PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPE
Station name,Keys_View
Begin Date, 2005-05-23
End Date, 2012-02-03
Release Date, 2021-02-19
Reference position, 33.5749420506 North Latitude, -112.2556133896 East Longitude, 316.15792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-24,0.37, 0.15, -18.81, 2.04, 1.73, 7.88, repro,
2005-06-25,0.08, 0.17, -4.32, 2.01, 1.70, 7.63, repro,
2005-06-26,0.09, 2.44, -14.56, 2.02, 1.70, 7.68, repro,
2005-06-27,-0.31, 0.98, -9.56, 1.97, 1.68, 7.50, repro,
2005-06-28,0.61, 0.89, -6.19, 1.97, 1.69, 7.57, repro,
2005-06-29,0.32, 0.43, -7.10, 1.96, 1.67, 7.53, repro,
2005-06-30,0.01, 0.75, -2.82, 1.96, 1.66, 7.50, repro,
2005-07-01,0.26, 0.91, -1.80, 1.97, 1.65, 7.43, repro,
2005-07-02,0.67, -0.05, -5.08, 1.96, 1.66, 7.43, repro,
2005-07-03,0.14, 0.12, -2.15, 1.97, 1.68, 7.54, repro,
2005-07-04,0.77, 0.63, -3.29, 1.96, 1.66, 7.49, repro,
2005-07-05,1.30, 0.89, -9.62, 1.97, 1.66, 7.51, repro,
2005-07-06,1.78, 0.00, -6.16, 1.96, 1.66, 7.47, repro,
2005-07-07,-0.08, 0.44, -12.48, 1.96, 1.66, 7.49, repro,
2005-07-08,2.14, 0.84, -3.49, 1.96, 1.68, 7.48, repro,
2005-07-09,0.34, 0.53, -0.95, 2.01, 1.72, 7.65, repro,
2005-07-10,1.02, 0.25, -2.16, 1.98, 1.68, 7.58, repro,
2005-07-11,0.42, 0.10, -3.97, 2.00, 1.70, 7.64, repro,
2005-07-12,0.98, 1.06, -4.71, 1.97, 1.68, 7.57, repro,
2005-07-13,0.10, 1.54, -2.95, 1.96, 1.68, 7.56, repro,
2005-07-14,0.56, 1.59, 1.22, 1.99, 1.70, 7.65, repro,
2005-07-15,-1.93, 1.46, -1.74, 1.98, 1.69, 7.61, repro,
2005-07-16,-0.39, 1.27, -2.44, 1.96, 1.67, 7.51, repro,
2005-07-17,0.78, 0.90, -7.07, 1.98, 1.68, 7.58, repro,
2005-07-18,0.64, 2.54, -7.47, 1.98, 1.70, 7.56, repro,
2005-07-19,-0.18, 1.71, 6.19, 1.98, 1.70, 7.57, repro,
2005-07-20,-1.79, 2.80, -0.93, 1.97, 1.68, 7.49, repro,
2005-07-21,2.57, 3.07, -10.21, 2.03, 1.73, 7.89, repro,
2005-07-22,-0.22, 1.85, -6.18, 1.99, 1.70, 7.66, repro,
2005-07-23,0.16, -0.03, 1.18, 1.99, 1.69, 7.61, repro,
2005-07-24,-1.04, 2.45, -8.44, 2.29, 1.96, 8.83, repro,
2005-07-25,0.03, 1.25, -4.06, 2.03, 1.78, 7.95, repro,
2005-07-26,1.47, 1.04, -6.95, 2.32, 1.98, 8.77, repro,
2005-07-27,1.12, 2.47, 4.13, 2.16, 1.97, 8.59, repro,
2005-07-28,-0.39, 1.90, -12.02, 2.05, 1.80, 7.92, repro,
2005-07-29,-0.02, 0.89, -5.93, 1.98, 1.71, 7.55, repro,
2005-07-30,-1.94, -1.60, -9.38, 2.00, 1.73, 7.65, repro,
2005-07-31,-1.48, 0.77, -12.18, 2.02, 1.76, 7.88, repro,
2005-08-01,-1.16, 0.28, -5.40, 2.05, 1.80, 8.03, repro,
2005-08-02,1.05, 0.29, -19.42, 2.01, 1.73, 7.71, repro,
2005-08-03,1.45, 0.54, -9.79, 2.27, 1.91, 8.60, repro,
2005-08-04,-1.43, 0.87, -10.60, 1.96, 1.67, 7.51, repro,
2005-08-05,0.71, 1.74, -24.08, 1.99, 1.69, 7.63, repro,
2005-08-06,-0.88, 0.87, -5.34, 2.02, 1.72, 7.76, repro,
2005-08-07,-2.00, 0.27, -14.24, 1.99, 1.67, 7.52, repro,
2005-08-08,1.31, 1.07, -8.23, 2.14, 1.84, 8.19, repro,
2005-08-09,-1.94, 0.99, -12.82, 2.00, 1.72, 7.56, repro,
2005-08-10,-0.42, 1.28, -6.97, 1.99, 1.68, 7.57, repro,
2005-08-11,-1.55, 0.70, -4.87, 2.08, 1.79, 7.78, repro,
2005-08-12,0.04, 2.03, -9.38, 2.10, 1.82, 7.94, repro,
2005-08-13,-0.73, 1.81, -14.84, 2.03, 1.76, 7.81, repro,
2005-08-14,-1.39, 3.24, -3.44, 2.29, 1.87, 8.44, repro,
2005-08-15,-0.17, 1.17, 1.96, 2.13, 1.77, 7.92, repro,
2005-08-16,-1.28, 0.09, -17.22, 2.05, 1.75, 7.88, repro,
2005-08-17,0.30, 1.64, -8.58, 2.05, 1.73, 7.66, repro,
2005-08-18,-1.48, 1.55, -15.14, 1.99, 1.67, 7.47, repro,
2005-08-19,1.89, 1.71, -9.81, 1.99, 1.67, 7.48, repro,
2005-08-20,-0.56, 2.04, -2.75, 2.07, 1.78, 7.89, repro,
2005-08-21,-0.01, 3.41, -12.91, 1.99, 1.68, 7.53, repro,
2005-08-22,-0.54, 0.89, -7.41, 1.99, 1.68, 7.53, repro,
2005-08-23,1.69, -0.12, -9.35, 2.05, 1.76, 7.91, repro,
2005-08-24,-0.57, 0.91, -15.56, 1.98, 1.69, 7.56, repro,
2005-08-25,1.62, -0.20, -11.64, 1.99, 1.69, 7.52, repro,
2005-08-26,-0.02, 0.40, -13.62, 2.02, 1.73, 7.85, repro,
2005-08-27,-0.06, 3.39, -2.29, 2.00, 1.68, 7.52, repro,
2005-08-28,0.34, 2.49, -8.71, 2.03, 1.73, 7.60, repro,
2005-08-29,1.46, 0.40, -7.71, 2.03, 1.72, 7.56, repro,
2005-08-30,-0.94, 1.48, -9.46, 1.99, 1.69, 7.53, repro,
2005-08-31,0.19, 2.48, -10.13, 2.00, 1.67, 7.55, repro,
2005-09-01,-1.12, 4.29, -6.61, 2.01, 1.70, 7.65, repro,
2005-09-02,-0.03, 1.36, -9.54, 2.10, 1.82, 8.14, repro,
2005-09-03,0.15, 0.39, -7.19, 2.02, 1.71, 7.65, repro,
2005-09-04,-4.06, -7.30, 25.09, 6.36, 5.68, 25.81, repro,
2005-09-06,0.39, 2.17, -13.91, 2.01, 1.69, 7.65, repro,
2005-09-07,-2.15, 0.79, -12.02, 2.04, 1.69, 7.65, repro,
2005-09-08,2.28, 1.37, -16.81, 2.06, 1.70, 7.83, repro,
2005-09-09,1.52, 1.97, -18.66, 2.07, 1.69, 7.82, repro,
2005-09-10,-0.06, 1.24, -15.45, 2.14, 1.75, 8.02, repro,
2005-09-12,0.65, 2.05, -0.14, 2.05, 1.71, 7.82, repro,
2005-09-13,0.22, 1.15, 0.82, 2.10, 1.77, 7.91, repro,
2005-09-14,0.00, 0.97, -0.29, 2.05, 1.73, 7.87, repro,
2005-09-15,-0.52, 0.64, -6.26, 2.05, 1.70, 7.80, repro,
2005-09-16,1.02, 1.63, -4.20, 2.04, 1.73, 7.86, repro,
2005-09-17,0.83, 0.50, -6.36, 1.95, 1.66, 7.49, repro,
2005-09-18,1.41, 0.92, -6.22, 1.94, 1.65, 7.42, repro,
2005-09-19,1.19, 1.95, -5.82, 2.02, 1.69, 7.75, repro,
2005-09-20,1.43, 1.61, -13.39, 1.97, 1.68, 7.59, repro,
2005-09-21,2.12, -0.36, -11.66, 1.99, 1.70, 7.64, repro,
2005-09-22,1.72, 1.96, -7.86, 1.99, 1.67, 7.63, repro,
2005-09-23,1.41, 2.38, -4.30, 1.95, 1.66, 7.50, repro,
2005-09-24,1.65, -0.14, -1.93, 1.98, 1.72, 7.68, repro,
2005-09-25,0.46, 1.67, -2.58, 1.99, 1.71, 7.66, repro,
2005-09-26,0.77, 2.37, -4.33, 2.01, 1.72, 7.77, repro,
2005-09-27,2.15, 2.46, -6.14, 2.00, 1.72, 7.75, repro,
2005-09-28,2.83, 2.22, -1.54, 2.02, 1.66, 7.65, repro,
2005-09-29,1.08, 1.37, -1.91, 2.03, 1.68, 7.71, repro,
2005-09-30,0.84, 1.55, -3.02, 2.03, 1.72, 7.66, repro,
2005-10-01,3.15, 1.07, -3.75, 1.97, 1.68, 7.59, repro,
2005-10-02,1.47, 1.34, -2.38, 2.00, 1.72, 7.76, repro,
2005-10-03,1.40, 2.63, 1.14, 1.97, 1.70, 7.58, repro,
2005-10-04,0.05, 0.26, 1.34, 1.99, 1.69, 7.62, repro,
2005-10-05,2.06, 0.45, -2.45, 2.02, 1.67, 7.77, repro,
2005-10-06,1.25, 2.26, -8.37, 1.99, 1.67, 7.55, repro,
2005-10-07,2.09, 2.56, -9.05, 2.00, 1.67, 7.62, repro,
2005-10-08,0.56, 2.24, -3.56, 1.99, 1.68, 7.60, repro,
2005-10-09,0.12, 1.25, -1.51, 1.98, 1.66, 7.52, repro,
2005-10-10,-0.61, 1.82, 2.30, 1.97, 1.66, 7.47, repro,
2005-10-11,-0.24, 1.38, -2.55, 2.00, 1.71, 7.64, repro,
2005-10-12,0.92, 1.92, -5.12, 2.02, 1.72, 7.74, repro,
2005-10-13,1.43, 1.85, -10.27, 2.03, 1.72, 7.62, repro,
2005-10-14,0.68, 2.24, 0.22, 1.96, 1.66, 7.48, repro,
2005-10-15,2.30, 3.48, -1.99, 2.04, 1.71, 7.90, repro,
2005-10-16,-0.63, 1.36, -0.67, 2.01, 1.71, 7.68, repro,
2005-10-17,-1.05, -0.38, -2.49, 2.04, 1.75, 7.91, repro,
2005-10-18,0.08, 2.25, -7.56, 2.12, 1.79, 8.35, repro,
2005-10-19,0.50, -0.07, -2.00, 2.05, 1.73, 7.91, repro,
2005-10-20,0.48, -0.38, 2.25, 2.12, 1.70, 8.09, repro,
2005-10-21,-0.70, 0.14, -0.25, 2.15, 1.83, 8.41, repro,
2005-10-22,-0.13, -0.18, -3.46, 1.98, 1.69, 7.60, repro,
2005-10-23,0.38, 0.09, 0.58, 2.00, 1.73, 7.72, repro,
2005-10-24,-0.59, 0.83, -9.03, 2.03, 1.81, 8.02, repro,
2005-10-25,0.92, 1.91, -0.67, 1.98, 1.72, 7.66, repro,
2005-10-26,-0.12, 0.97, 4.75, 2.02, 1.80, 7.93, repro,
2005-10-27,0.54, 0.80, -1.72, 1.96, 1.68, 7.50, repro,
2005-10-28,-0.75, -1.01, -6.92, 1.96, 1.68, 7.55, repro,
2005-10-29,0.19, 0.29, -3.28, 1.99, 1.72, 7.78, repro,
2005-10-30,-0.39, 1.03, -4.77, 1.96, 1.67, 7.45, repro,
2005-10-31,1.38, 1.71, -12.36, 2.08, 1.77, 8.08, repro,
2005-11-01,1.28, 1.28, -3.81, 2.02, 1.79, 7.78, repro,
2005-11-02,0.32, 1.58, -12.86, 2.03, 1.85, 7.92, repro,
2005-11-03,-0.39, 1.04, -0.06, 2.00, 1.73, 7.72, repro,
2005-11-04,-0.80, 1.41, -0.51, 2.01, 1.77, 7.71, repro,
2005-11-05,0.44, -0.15, 0.94, 2.02, 1.79, 7.84, repro,
2005-11-06,-0.17, 0.51, 1.17, 2.03, 1.80, 7.87, repro,
2005-11-07,-0.08, 1.28, -5.24, 2.00, 1.78, 7.76, repro,
2005-11-08,-0.28, 0.40, -1.79, 2.02, 1.81, 7.89, repro,
2005-11-09,0.03, 1.10, -9.71, 2.04, 1.85, 7.96, repro,
2005-11-10,-0.49, 0.29, -3.30, 2.24, 2.02, 8.98, repro,
2005-11-11,0.35, 1.98, -0.19, 2.04, 1.81, 7.87, repro,
2005-11-12,-0.42, 0.41, -3.65, 1.94, 1.73, 7.53, repro,
2005-11-13,0.18, 2.27, -10.29, 1.96, 1.75, 7.51, repro,
2005-11-14,0.32, 0.56, -9.21, 1.99, 1.73, 7.71, repro,
2005-11-15,-0.09, 0.79, -8.35, 1.97, 1.68, 7.57, repro,
2005-11-16,0.22, 2.28, -9.10, 1.98, 1.74, 7.65, repro,
2005-11-17,0.28, 0.94, -9.26, 1.95, 1.68, 7.48, repro,
2005-11-18,-0.68, 1.04, -6.04, 1.93, 1.67, 7.45, repro,
2005-11-19,0.37, 0.27, -7.97, 1.96, 1.69, 7.55, repro,
2005-11-20,-0.86, -0.82, -11.91, 1.95, 1.68, 7.52, repro,
2005-11-21,-0.52, 0.80, -8.34, 2.07, 1.74, 8.04, repro,
2005-11-22,-0.99, 0.70, -5.29, 2.01, 1.79, 7.86, repro,
2005-11-23,-0.77, 0.56, -1.00, 1.94, 1.68, 7.50, repro,
2005-11-24,-0.93, -0.15, 0.39, 1.94, 1.68, 7.49, repro,
2005-11-25,-1.42, 0.25, 4.32, 2.62, 2.21, 10.26, repro,
2005-11-26,-0.89, 0.41, -1.72, 2.05, 1.80, 8.02, repro,
2005-11-27,-0.86, 1.28, 3.23, 2.00, 1.70, 7.69, repro,
2005-11-28,-2.04, 0.46, -0.71, 2.01, 1.75, 7.77, repro,
2005-11-29,-0.91, 0.81, 1.52, 1.98, 1.70, 7.62, repro,
2005-11-30,-1.76, 0.94, -5.09, 1.98, 1.71, 7.68, repro,
2005-12-01,-1.50, 0.22, -7.43, 2.01, 1.70, 7.72, repro,
2005-12-02,-1.71, 0.87, -7.03, 1.98, 1.70, 7.66, repro,
2005-12-03,-1.10, 1.01, -0.70, 1.98, 1.69, 7.61, repro,
2005-12-04,-1.49, 0.59, -6.75, 1.95, 1.66, 7.45, repro,
2005-12-05,-1.02, 0.77, -7.29, 1.98, 1.70, 7.65, repro,
2005-12-06,-2.79, 0.51, -9.46, 2.03, 1.71, 7.80, repro,
2005-12-07,-2.18, -0.08, -9.99, 2.02, 1.72, 7.77, repro,
2005-12-08,-0.84, 0.31, -9.01, 2.02, 1.73, 7.78, repro,
2005-12-09,-0.65, 0.88, -8.72, 1.98, 1.68, 7.60, repro,
2005-12-10,-1.00, 0.92, -3.28, 1.97, 1.68, 7.58, repro,
2005-12-11,-0.77, -0.13, -0.29, 1.94, 1.66, 7.46, repro,
2005-12-12,-0.89, -0.55, -0.51, 1.94, 1.65, 7.41, repro,
2005-12-13,-1.06, 1.04, -5.64, 2.06, 1.75, 7.85, repro,
2005-12-14,-0.59, -0.24, -2.84, 1.98, 1.69, 7.60, repro,
2005-12-15,-1.03, 1.11, -2.87, 2.03, 1.71, 7.72, repro,
2005-12-16,-0.14, -0.22, -1.01, 2.03, 1.69, 7.87, repro,
2005-12-17,-1.86, 0.27, -1.33, 2.00, 1.70, 7.68, repro,
2005-12-18,-1.32, 1.27, -13.03, 2.00, 1.77, 7.67, repro,
2005-12-19,-0.41, 0.62, -9.86, 2.08, 1.78, 7.90, repro,
2005-12-20,-0.27, 1.18, -9.87, 1.99, 1.76, 7.75, repro,
2005-12-21,0.65, 0.05, -9.42, 2.02, 1.83, 7.93, repro,
2005-12-22,-0.32, 1.09, 0.41, 2.02, 1.83, 7.87, repro,
2005-12-23,-0.62, 0.62, -1.25, 2.07, 1.79, 8.04, repro,
2005-12-24,-0.70, -0.90, -6.23, 2.17, 1.89, 8.59, repro,
2005-12-25,-0.55, -0.35, 1.62, 2.05, 1.78, 7.93, repro,
2005-12-26,-1.30, -0.36, 1.43, 2.02, 1.71, 7.81, repro,
2005-12-27,0.15, -0.10, -0.42, 2.09, 1.84, 8.14, repro,
2005-12-28,-1.08, -0.71, 0.98, 2.00, 1.70, 7.72, repro,
2005-12-29,-1.14, -1.53, -2.31, 2.26, 2.00, 9.12, repro,
2005-12-30,-0.36, -0.83, 2.69, 2.23, 1.91, 8.76, repro,
2005-12-31,-0.73, -0.56, 4.44, 2.29, 1.99, 8.99, repro,
2006-01-01,-0.64, 0.19, 6.29, 2.17, 1.87, 8.64, repro,
2006-01-02,-1.28, -0.35, 5.75, 2.03, 1.80, 8.07, repro,
2006-01-03,0.66, 0.18, -3.97, 2.29, 2.00, 9.13, repro,
2006-01-04,0.44, 0.22, -4.34, 2.26, 2.02, 9.03, repro,
2006-01-05,-1.73, 0.67, -4.82, 2.12, 1.81, 8.07, repro,
2006-01-06,0.17, -0.60, -3.66, 2.21, 1.90, 8.72, repro,
2006-01-07,-0.04, 1.25, 0.57, 2.08, 1.85, 8.19, repro,
2006-01-08,-2.11, -0.58, 8.07, 2.07, 1.85, 8.00, repro,
2006-01-09,-1.26, -0.57, -0.20, 2.17, 1.88, 8.40, repro,
2006-01-10,-1.19, -0.55, -3.06, 2.18, 1.89, 8.35, repro,
2006-01-11,-1.24, 0.62, 3.32, 2.12, 1.82, 8.23, repro,
2006-01-12,-0.31, 0.07, 0.54, 2.10, 1.86, 8.21, repro,
2006-01-13,-1.21, 0.58, 2.40, 2.27, 1.98, 9.02, repro,
2006-01-14,-1.84, 0.53, -0.28, 2.06, 1.74, 7.98, repro,
2006-01-15,-0.59, -0.60, 1.53, 2.02, 1.71, 7.85, repro,
2006-01-16,-2.04, -0.38, -3.12, 2.06, 1.81, 8.06, repro,
2006-01-17,-1.97, -0.34, 2.48, 2.06, 1.76, 7.90, repro,
2006-01-18,-0.73, -0.01, 3.44, 2.02, 1.72, 7.83, repro,
2006-01-19,-1.73, 0.01, -1.65, 2.04, 1.74, 8.01, repro,
2006-01-20,-1.82, -0.52, -5.67, 2.04, 1.74, 7.98, repro,
2006-01-21,-1.81, 0.34, -4.90, 2.00, 1.69, 7.79, repro,
2006-01-22,-1.34, -0.67, -4.90, 2.01, 1.70, 7.83, repro,
2006-01-23,-1.68, -0.29, -4.16, 2.00, 1.70, 7.83, repro,
2006-01-24,-1.43, 0.18, 0.32, 2.02, 1.71, 7.89, repro,
2006-01-25,-1.26, -0.45, -0.69, 1.94, 1.68, 7.57, repro,
2006-01-26,-2.05, 0.38, -8.29, 1.93, 1.67, 7.54, repro,
2006-01-27,-2.08, -0.03, -2.76, 1.94, 1.67, 7.55, repro,
2006-01-28,-2.97, 0.27, -5.28, 2.02, 1.74, 7.92, repro,
2006-01-29,-1.92, -0.14, -10.34, 1.94, 1.67, 7.58, repro,
2006-01-30,-1.94, 0.47, -3.45, 1.94, 1.68, 7.62, repro,
2006-01-31,-1.73, 0.91, -1.98, 1.99, 1.71, 7.71, repro,
2006-02-01,-2.46, -0.64, 3.31, 1.94, 1.67, 7.62, repro,
2006-02-02,-1.50, -0.84, -3.57, 1.93, 1.67, 7.58, repro,
2006-02-03,-2.15, -0.02, -7.74, 1.97, 1.69, 7.74, repro,
2006-02-04,-1.69, 0.49, -6.68, 1.96, 1.68, 7.71, repro,
2006-02-05,-2.05, 0.56, -6.94, 1.95, 1.66, 7.63, repro,
2006-02-06,-1.81, 0.44, -12.02, 1.95, 1.67, 7.65, repro,
2006-02-07,-1.83, 0.13, -14.87, 1.95, 1.67, 7.67, repro,
2006-02-08,-1.83, 0.43, -16.28, 1.94, 1.66, 7.63, repro,
2006-02-09,-1.52, 1.90, -12.40, 2.02, 1.69, 7.94, repro,
2006-02-10,-2.39, -0.29, -9.40, 2.10, 1.69, 8.11, repro,
2006-02-11,-2.25, 0.18, -12.83, 1.96, 1.66, 7.64, repro,
2006-02-12,-2.08, 0.09, -14.94, 1.97, 1.67, 7.76, repro,
2006-02-13,-1.87, -0.42, -10.51, 1.96, 1.67, 7.76, repro,
2006-02-14,-2.22, 0.43, -6.23, 1.95, 1.67, 7.65, repro,
2006-02-15,-1.97, 1.69, -7.71, 1.95, 1.67, 7.65, repro,
2006-02-16,-2.09, 2.48, -3.12, 1.95, 1.68, 7.68, repro,
2006-02-17,-2.21, 2.15, -8.70, 1.96, 1.68, 7.72, repro,
2006-02-18,-1.69, -0.00, -8.96, 1.97, 1.71, 7.77, repro,
2006-02-19,-1.36, 0.36, -9.60, 1.95, 1.68, 7.65, repro,
2006-02-20,-1.70, 0.42, -4.65, 1.94, 1.68, 7.59, repro,
2006-02-21,-1.55, 1.23, -1.32, 1.95, 1.69, 7.64, repro,
2006-02-22,-2.30, 0.87, 4.59, 1.94, 1.69, 7.58, repro,
2006-02-23,-1.67, -0.09, 1.07, 1.94, 1.69, 7.58, repro,
2006-02-24,-2.14, 0.31, -4.50, 1.96, 1.70, 7.62, repro,
2006-02-25,-1.25, 0.98, -5.82, 1.92, 1.69, 7.50, repro,
2006-02-26,-0.65, 2.15, -9.99, 1.93, 1.69, 7.55, repro,
2006-02-27,-1.64, 0.85, -2.47, 1.94, 1.70, 7.56, repro,
2006-02-28,-2.22, 0.25, 1.15, 1.97, 1.72, 7.60, repro,
2006-03-01,-1.70, -1.70, -7.11, 2.04, 1.82, 7.88, repro,
2006-03-02,-1.22, 0.33, -6.59, 1.94, 1.71, 7.55, repro,
2006-03-03,-1.45, 0.78, -0.76, 1.99, 1.73, 7.76, repro,
2006-03-04,-1.47, 1.18, -1.12, 1.92, 1.70, 7.53, repro,
2006-03-05,-2.92, 0.54, 1.28, 1.92, 1.70, 7.54, repro,
2006-03-06,-2.04, 1.31, 0.90, 1.93, 1.70, 7.53, repro,
2006-03-07,-0.84, 0.22, 0.92, 1.92, 1.71, 7.57, repro,
2006-03-08,-0.66, 1.18, 7.13, 1.93, 1.71, 7.59, repro,
2006-03-09,-1.77, -0.13, 14.52, 1.91, 1.70, 7.50, repro,
2006-03-10,-2.10, 3.58, 9.42, 1.94, 1.74, 7.62, repro,
2006-03-11,-1.15, 2.99, 11.51, 2.50, 2.21, 9.65, repro,
2006-03-13,-0.95, -0.73, 1.78, 2.04, 1.80, 7.80, repro,
2006-03-14,-1.80, -0.60, 2.44, 1.95, 1.76, 7.64, repro,
2006-03-15,-0.97, 0.82, 2.62, 1.94, 1.77, 7.60, repro,
2006-03-16,-1.14, -0.80, -4.39, 2.01, 1.80, 7.80, repro,
2006-03-17,-2.07, -0.92, 3.65, 2.01, 1.81, 7.81, repro,
2006-03-18,-0.34, -0.82, 7.60, 1.96, 1.78, 7.69, repro,
2006-03-19,-2.25, 0.11, 1.63, 1.95, 1.76, 7.58, repro,
2006-03-20,-2.63, -0.88, 5.68, 1.93, 1.75, 7.49, repro,
2006-03-21,-2.33, -0.96, 1.34, 1.94, 1.76, 7.53, repro,
2006-03-22,-2.61, -1.64, 4.35, 1.96, 1.77, 7.60, repro,
2006-03-23,-1.80, -0.95, -5.84, 2.05, 1.84, 8.13, repro,
2006-03-24,-1.00, -0.61, -3.35, 2.03, 1.79, 7.92, repro,
2006-03-25,-2.12, -0.89, 6.31, 2.01, 1.78, 7.86, repro,
2006-03-26,0.33, -2.48, 3.54, 2.01, 1.78, 7.84, repro,
2006-03-27,0.56, -0.47, 3.52, 2.01, 1.79, 7.89, repro,
2006-03-28,-1.36, -1.41, 0.76, 1.95, 1.75, 7.76, repro,
2006-03-29,-1.36, -2.55, 3.50, 1.92, 1.75, 7.67, repro,
2006-03-30,-1.85, -1.27, 0.47, 1.91, 1.73, 7.65, repro,
2006-03-31,-0.46, 0.24, 3.82, 1.89, 1.72, 7.56, repro,
2006-04-01,-1.93, 0.62, -0.99, 1.91, 1.72, 7.61, repro,
2006-04-02,-1.25, -1.30, 3.00, 1.93, 1.76, 7.83, repro,
2006-04-03,-0.84, -1.17, 3.97, 1.90, 1.72, 7.63, repro,
2006-04-04,1.27, -0.61, 3.02, 1.91, 1.73, 7.68, repro,
2006-04-05,-2.06, -2.22, 8.30, 1.93, 1.77, 7.87, repro,
2006-04-06,-1.80, -1.49, 4.81, 1.91, 1.78, 7.72, repro,
2006-04-07,-0.79, -2.21, 8.94, 1.97, 1.80, 7.83, repro,
2006-04-08,-0.52, -1.91, 5.94, 1.97, 1.74, 7.75, repro,
2006-04-09,-0.52, -2.14, 2.30, 1.92, 1.72, 7.65, repro,
2006-04-10,0.11, -1.92, 0.95, 1.91, 1.73, 7.68, repro,
2006-04-11,-1.64, -1.14, 2.25, 1.97, 1.72, 8.00, repro,
2006-04-12,-0.57, -0.87, 2.07, 1.96, 1.72, 7.95, repro,
2006-04-13,0.48, -2.34, 5.54, 1.91, 1.71, 7.57, repro,
2006-04-14,0.51, -1.44, 6.39, 1.98, 1.77, 7.86, repro,
2006-04-15,-0.45, -1.38, 3.86, 1.98, 1.75, 7.90, repro,
2006-04-16,-1.85, -1.05, 6.33, 1.92, 1.72, 7.62, repro,
2006-04-17,-2.48, -1.44, 5.53, 1.92, 1.76, 7.85, repro,
2006-04-18,0.09, -1.90, 4.22, 1.92, 1.75, 7.82, repro,
2006-04-19,0.28, -2.75, 5.95, 1.91, 1.70, 7.59, repro,
2006-04-20,-0.63, -2.67, 5.05, 1.98, 1.80, 8.10, repro,
2006-04-21,-0.63, -1.41, 5.14, 1.92, 1.72, 7.67, repro,
2006-04-22,-0.74, -2.34, 3.57, 1.90, 1.72, 7.64, repro,
2006-04-23,-1.13, -0.65, 8.53, 1.92, 1.78, 7.79, repro,
2006-04-24,-0.97, -2.69, 6.59, 1.92, 1.76, 7.72, repro,
