PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8634866530 North Latitude, -111.2251078397 East Longitude, 2956.30959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-02,1.56, 0.14, 14.70, 2.33, 1.65, 7.28, repro,
2008-10-03,-1.07, -0.88, 15.56, 2.33, 1.65, 7.30, repro,
2008-10-04,0.46, 0.49, 17.59, 2.22, 1.55, 6.94, repro,
2008-10-05,0.50, 0.85, 16.23, 2.25, 1.59, 7.05, repro,
2008-10-06,0.87, -0.78, 15.28, 2.21, 1.55, 6.93, repro,
2008-10-07,-0.02, 1.31, 13.48, 2.22, 1.55, 6.93, repro,
2008-10-08,0.23, -0.58, 8.97, 2.24, 1.57, 6.99, repro,
2008-10-09,0.60, 0.45, 11.50, 2.21, 1.56, 7.01, repro,
2008-10-10,1.19, 0.41, 9.63, 2.19, 1.56, 6.93, repro,
2008-10-11,-0.43, -0.07, 9.75, 2.21, 1.58, 7.01, repro,
2008-10-12,-0.67, 0.07, 13.96, 2.21, 1.59, 7.06, repro,
2008-10-13,0.04, -0.94, 10.22, 2.19, 1.54, 6.86, repro,
2008-10-14,0.05, -0.64, 7.63, 2.19, 1.53, 6.84, repro,
2008-10-15,0.14, 0.63, 7.64, 2.28, 1.57, 7.27, repro,
2008-10-16,-1.00, 0.70, 9.85, 2.26, 1.57, 7.23, repro,
2008-10-17,-1.06, 2.09, 7.66, 2.21, 1.58, 7.04, repro,
2008-10-18,-0.63, 0.81, 12.02, 2.18, 1.54, 6.88, repro,
2008-10-19,1.95, 1.67, 12.77, 2.18, 1.53, 6.81, repro,
2008-10-20,0.42, 1.52, 11.82, 2.21, 1.56, 7.02, repro,
2008-10-21,0.22, 0.53, 13.93, 2.16, 1.53, 6.84, repro,
2008-10-22,-0.43, -0.54, 6.73, 2.22, 1.58, 7.03, repro,
2008-10-23,-0.80, 0.51, 12.60, 2.17, 1.54, 6.87, repro,
2008-10-24,-0.59, -0.04, 17.47, 2.18, 1.53, 6.83, repro,
2008-10-25,-1.97, 0.36, 23.18, 2.16, 1.53, 6.82, repro,
2008-10-26,0.80, 0.39, 12.67, 2.17, 1.53, 6.84, repro,
2008-10-27,0.55, -0.41, 2.55, 2.21, 1.59, 7.03, repro,
2008-10-28,0.45, 0.35, 2.84, 2.27, 1.57, 7.01, repro,
2008-10-29,0.82, 0.48, 15.16, 2.33, 1.63, 7.20, repro,
2008-10-30,0.09, -0.81, 12.59, 2.17, 1.53, 6.80, repro,
2008-10-31,-0.39, 0.14, 10.26, 2.24, 1.56, 7.03, repro,
2008-11-01,0.61, 1.79, 10.50, 2.18, 1.53, 6.84, repro,
2008-11-02,0.52, 1.27, 15.09, 2.21, 1.59, 7.14, repro,
2008-11-03,-1.32, 0.37, 19.02, 2.24, 1.61, 7.13, repro,
2008-11-04,-0.89, 2.26, 27.55, 2.26, 1.62, 7.13, repro,
2008-11-05,2.46, 2.74, 19.16, 2.25, 1.61, 7.10, repro,
2008-11-06,2.74, 4.04, 10.89, 2.21, 1.57, 7.00, repro,
2008-11-07,-1.13, 4.63, 14.44, 2.20, 1.57, 6.99, repro,
2008-11-08,-1.40, 3.64, 11.77, 2.24, 1.61, 7.17, repro,
2008-11-09,-1.00, -0.08, 19.75, 2.29, 1.66, 7.36, repro,
2008-11-10,-1.95, -0.28, 18.54, 2.29, 1.62, 7.19, repro,
2008-11-11,-0.91, 0.87, 16.80, 2.34, 1.67, 7.59, repro,
2008-11-12,-2.11, 2.07, 22.30, 2.18, 1.54, 6.87, repro,
2008-11-13,-0.94, -2.60, 13.08, 2.23, 1.61, 7.07, repro,
2008-11-14,-0.64, -0.24, 17.35, 2.29, 1.68, 7.36, repro,
2008-11-15,-0.46, -0.29, 6.80, 2.26, 1.63, 7.19, repro,
2008-11-16,-0.44, 0.78, 14.22, 2.24, 1.59, 7.10, repro,
2008-11-17,-0.57, 0.71, 9.67, 2.28, 1.69, 7.42, repro,
2008-11-18,-1.26, 0.37, 12.02, 2.33, 1.70, 7.68, repro,
2008-11-19,-0.97, 0.66, 7.02, 2.28, 1.67, 7.36, repro,
2008-11-20,-0.11, 0.28, 0.94, 2.27, 1.66, 7.32, repro,
2008-11-21,-0.50, 0.38, 12.32, 2.38, 1.73, 7.77, repro,
2008-11-22,-0.72, 0.44, 15.44, 2.40, 1.72, 7.81, repro,
2008-11-23,0.05, -0.60, 7.13, 2.37, 1.75, 7.68, repro,
2008-11-24,-0.97, 0.23, 9.03, 2.39, 1.75, 7.76, repro,
2008-11-25,-1.86, 0.36, 11.62, 2.32, 1.69, 7.43, repro,
2008-11-26,-1.07, 0.05, 18.06, 2.19, 1.55, 6.88, repro,
2008-11-27,0.29, -0.38, 11.51, 2.24, 1.61, 7.16, repro,
2008-11-28,-0.44, -1.57, 11.06, 2.32, 1.71, 7.50, repro,
2008-11-29,-1.43, -1.58, 11.42, 2.31, 1.73, 7.57, repro,
2008-11-30,-0.53, 0.20, 19.45, 2.25, 1.64, 7.25, repro,
2008-12-01,-1.22, -0.30, 18.23, 2.18, 1.55, 6.86, repro,
2008-12-02,-1.18, -0.43, 17.78, 2.25, 1.63, 7.18, repro,
2008-12-03,-1.31, -0.38, 15.85, 2.22, 1.61, 7.07, repro,
2008-12-04,-1.36, -0.71, 6.01, 2.28, 1.71, 7.50, repro,
2008-12-05,-1.95, -0.48, 8.31, 2.28, 1.67, 7.34, repro,
2008-12-06,-1.92, 0.56, 13.52, 2.36, 1.78, 7.78, repro,
2008-12-07,-1.32, -0.84, 13.84, 2.35, 1.77, 7.74, repro,
2008-12-08,-0.80, -0.39, 17.69, 2.26, 1.68, 7.44, repro,
2008-12-09,-0.28, 0.30, 10.13, 2.20, 1.60, 7.00, repro,
2008-12-10,-1.26, 0.36, 8.50, 2.23, 1.62, 7.14, repro,
2008-12-11,-1.26, 0.79, 16.27, 2.36, 1.68, 7.48, repro,
2008-12-12,-1.31, 1.02, 13.97, 2.36, 1.68, 7.48, repro,
2008-12-13,0.09, 0.08, 20.92, 2.25, 1.61, 7.18, repro,
2008-12-14,-0.13, -0.38, 16.24, 2.17, 1.55, 6.85, repro,
2008-12-15,-0.74, -0.13, 14.80, 2.20, 1.57, 7.01, repro,
2008-12-16,-0.91, 0.22, 17.79, 2.19, 1.57, 6.96, repro,
2008-12-17,-1.28, 0.14, 16.19, 2.23, 1.58, 7.01, repro,
2008-12-18,-1.28, 0.33, 19.12, 2.18, 1.54, 6.87, repro,
2008-12-19,-1.00, 0.70, 15.81, 2.23, 1.58, 7.04, repro,
2008-12-20,1.36, -0.09, 10.54, 2.17, 1.55, 6.90, repro,
2008-12-21,-1.44, -0.18, 7.97, 2.30, 1.68, 7.34, repro,
2008-12-22,-0.39, -0.04, 18.95, 2.18, 1.57, 7.00, repro,
2008-12-23,-0.00, 0.38, 18.98, 2.20, 1.57, 7.01, repro,
2008-12-24,-0.50, 1.03, 19.64, 2.16, 1.54, 6.86, repro,
2008-12-25,-0.61, 0.32, 17.19, 2.17, 1.54, 6.89, repro,
2008-12-26,-1.16, -0.15, 19.05, 2.22, 1.59, 7.06, repro,
2008-12-27,-1.69, 0.05, 21.78, 2.18, 1.57, 7.01, repro,
2008-12-28,-1.02, -0.84, 15.07, 2.25, 1.65, 7.23, repro,
2008-12-29,0.01, -1.72, 7.22, 2.21, 1.59, 7.06, repro,
2008-12-30,-0.46, 0.17, 9.55, 2.16, 1.54, 6.84, repro,
2008-12-31,-1.11, 0.82, 7.28, 2.22, 1.58, 6.98, repro,
2009-01-01,-1.17, -0.07, 19.70, 2.28, 1.64, 7.29, repro,
2009-01-02,1.72, -0.07, 15.86, 2.31, 1.73, 7.45, repro,
2009-01-03,0.23, 1.95, 17.47, 2.22, 1.63, 7.15, repro,
2009-01-04,-0.09, 0.96, 6.63, 2.18, 1.57, 6.94, repro,
2009-01-05,-1.10, 1.21, 17.67, 2.17, 1.54, 6.84, repro,
2009-01-06,-0.60, 1.03, 16.59, 2.17, 1.58, 6.98, repro,
2009-01-07,-0.55, 2.28, 25.90, 2.23, 1.63, 7.13, repro,
2009-01-08,-1.66, -1.27, 9.32, 2.25, 1.66, 7.24, repro,
2009-01-09,-0.54, 3.51, 7.54, 2.26, 1.62, 7.23, repro,
2009-01-10,0.72, 3.39, 0.32, 2.17, 1.55, 6.88, repro,
2009-01-11,0.60, 3.95, 2.47, 2.19, 1.58, 7.03, repro,
2009-01-12,2.61, 4.11, 7.17, 2.21, 1.59, 7.09, repro,
2009-01-13,0.13, 2.91, 6.58, 2.22, 1.59, 7.10, repro,
2009-01-14,0.81, 2.38, 1.92, 2.22, 1.58, 7.11, repro,
2009-01-15,0.23, 1.03, -3.74, 2.22, 1.58, 7.06, repro,
2009-01-16,1.40, -0.24, -4.48, 2.22, 1.58, 7.04, repro,
2009-01-17,0.37, -0.09, -0.78, 2.21, 1.61, 7.14, repro,
2009-01-18,-1.77, -2.01, -1.75, 2.25, 1.65, 7.26, repro,
2009-01-19,-0.56, 0.09, 1.94, 2.25, 1.62, 7.17, repro,
2009-01-20,0.62, -0.34, 1.44, 2.19, 1.56, 6.99, repro,
2009-01-21,-0.30, 0.31, 3.22, 2.19, 1.58, 7.03, repro,
2009-01-22,0.87, 0.53, 6.29, 2.23, 1.61, 7.15, repro,
2009-01-23,1.46, -0.03, 2.50, 2.21, 1.61, 7.09, repro,
2009-01-24,0.81, 0.14, 2.96, 2.21, 1.58, 7.05, repro,
2009-01-25,0.96, 0.85, 5.56, 2.23, 1.58, 7.13, repro,
2009-01-26,-0.12, 0.54, 6.70, 2.17, 1.56, 6.94, repro,
2009-01-27,-0.22, 0.29, 5.13, 2.14, 1.57, 6.88, repro,
2009-01-28,-1.32, -0.03, 5.73, 2.17, 1.59, 7.04, repro,
2009-01-29,0.26, 0.14, 1.92, 2.16, 1.58, 7.02, repro,
2009-01-30,-0.40, -0.44, -0.29, 2.29, 1.72, 7.42, repro,
2009-01-31,-1.43, 0.54, 9.63, 2.17, 1.57, 6.96, repro,
2009-02-01,-0.94, 0.52, 8.07, 2.15, 1.56, 6.87, repro,
2009-02-02,-0.33, 1.27, 1.64, 2.14, 1.56, 6.85, repro,
2009-02-03,-0.02, 0.91, -2.60, 2.16, 1.60, 7.06, repro,
2009-02-04,-0.56, 0.81, 0.90, 2.23, 1.64, 7.20, repro,
2009-02-05,-1.61, 1.04, 4.76, 2.31, 1.75, 7.52, repro,
2009-02-06,0.05, 0.98, 11.72, 2.25, 1.64, 7.29, repro,
2009-02-07,-0.62, 0.96, 7.29, 2.18, 1.59, 7.02, repro,
2009-02-08,-0.35, 0.42, 7.44, 2.14, 1.56, 6.89, repro,
2009-02-09,-0.04, 0.61, 14.77, 2.22, 1.64, 7.28, repro,
2009-02-10,-0.73, -0.15, 9.57, 2.24, 1.66, 7.29, repro,
2009-02-11,0.15, -0.15, 4.56, 2.35, 1.79, 7.83, repro,
2009-02-12,0.18, 0.43, 6.57, 2.20, 1.61, 7.07, repro,
2009-02-13,-0.79, 0.31, 4.99, 2.15, 1.55, 6.87, repro,
2009-02-14,-0.16, 0.46, 8.30, 2.13, 1.57, 6.89, repro,
2009-02-15,0.11, 0.74, 7.64, 2.21, 1.63, 7.30, repro,
2009-02-16,-0.82, 0.10, 15.94, 2.17, 1.60, 7.08, repro,
2009-02-17,-0.81, 0.45, 18.29, 2.19, 1.58, 6.97, repro,
2009-02-18,-0.41, -0.09, 6.82, 2.21, 1.63, 7.27, repro,
2009-02-19,-0.19, -0.83, 3.65, 2.17, 1.58, 7.06, repro,
2009-02-20,-1.03, 0.28, 0.85, 2.24, 1.67, 7.48, repro,
2009-02-21,-0.22, -0.27, 1.50, 2.24, 1.67, 7.50, repro,
2009-02-22,-0.46, 1.28, 2.63, 2.18, 1.59, 7.10, repro,
2009-02-23,0.05, 1.10, -2.18, 2.19, 1.60, 7.09, repro,
2009-02-24,-0.20, 0.12, 1.98, 2.22, 1.66, 7.37, repro,
2009-02-25,-0.43, -2.71, 5.07, 84.99, 144.43, 315.52, repro,
2009-02-26,-0.48, 0.91, 8.44, 2.27, 1.71, 7.67, repro,
2009-02-27,0.80, 0.96, 8.60, 2.33, 1.73, 7.75, repro,
2009-02-28,0.17, 0.46, -3.61, 2.21, 1.64, 7.35, repro,
2009-03-01,-1.38, 1.46, 1.31, 2.21, 1.64, 7.31, repro,
2009-03-02,0.97, 0.96, 2.21, 2.21, 1.65, 7.35, repro,
2009-03-03,-0.92, 0.62, 6.98, 2.26, 1.70, 7.68, repro,
2009-03-04,-1.39, -0.08, 13.27, 2.20, 1.63, 7.32, repro,
2009-03-05,-0.21, 0.99, 12.41, 2.22, 1.65, 7.44, repro,
2009-03-06,-1.14, 1.44, 14.20, 2.27, 1.71, 7.58, repro,
2009-03-07,-0.02, -0.00, 6.23, 2.20, 1.63, 7.32, repro,
2009-03-08,-0.40, -0.65, 10.94, 2.17, 1.60, 7.17, repro,
2009-03-09,-0.09, 0.68, 7.11, 2.33, 1.73, 7.85, repro,
2009-03-10,-0.28, 0.39, 9.33, 2.22, 1.66, 7.44, repro,
2009-03-11,-0.01, 0.67, 6.57, 2.18, 1.60, 7.16, repro,
2009-03-12,0.26, 0.59, 0.55, 2.18, 1.60, 7.17, repro,
2009-03-13,0.37, 0.03, -1.56, 2.22, 1.63, 7.35, repro,
2009-03-14,0.31, 0.33, 10.38, 2.23, 1.65, 7.42, repro,
2009-03-15,-0.11, 1.83, 14.97, 2.18, 1.59, 7.13, repro,
2009-03-16,1.34, -0.68, 9.08, 2.22, 1.64, 7.36, repro,
2009-03-17,0.47, -0.37, 4.06, 2.15, 1.56, 6.94, repro,
2009-03-18,0.78, 1.01, 0.23, 2.16, 1.56, 7.01, repro,
2009-03-19,0.05, 1.67, 3.60, 2.15, 1.57, 6.98, repro,
2009-03-20,0.46, 1.24, 8.14, 2.18, 1.60, 7.12, repro,
2009-03-21,0.23, 1.31, 8.23, 2.23, 1.66, 7.29, repro,
2009-03-22,-0.43, 0.98, 13.06, 2.19, 1.60, 7.14, repro,
2009-03-23,0.19, 0.89, 12.73, 2.18, 1.60, 7.13, repro,
2009-03-24,0.66, 0.62, 4.51, 2.17, 1.57, 7.01, repro,
2009-03-25,-0.10, -0.22, 12.25, 2.18, 1.58, 7.03, repro,
2009-03-26,0.11, -1.01, 9.21, 2.19, 1.61, 7.13, repro,
2009-03-27,-0.45, 0.03, 11.58, 2.21, 1.61, 7.14, repro,
2009-03-28,0.45, 0.40, 9.45, 2.33, 1.78, 7.64, repro,
2009-03-29,0.24, 0.55, 13.26, 2.30, 1.66, 7.41, repro,
2009-03-30,0.14, 0.31, 9.85, 2.23, 1.58, 7.12, repro,
2009-03-31,-0.37, 0.39, 6.77, 2.24, 1.61, 7.17, repro,
2009-04-01,-1.49, -0.44, 12.52, 2.21, 1.60, 7.12, repro,
2009-04-02,-0.02, 0.64, 13.79, 2.27, 1.67, 7.43, repro,
2009-04-03,0.60, -0.56, 8.96, 2.23, 1.61, 7.19, repro,
2009-04-04,-0.20, 1.00, 6.02, 2.20, 1.55, 6.95, repro,
2009-04-05,0.47, 0.04, 0.17, 2.19, 1.55, 6.92, repro,
2009-04-06,0.03, -0.28, -1.89, 2.24, 1.64, 7.17, repro,
2009-04-07,-0.67, 0.91, 7.52, 2.23, 1.62, 7.19, repro,
2009-04-08,0.28, 0.83, 8.08, 2.23, 1.60, 7.13, repro,
2009-04-09,-0.72, -0.17, 5.65, 2.22, 1.56, 6.98, repro,
2009-04-10,-1.35, 0.42, 5.11, 2.21, 1.55, 6.95, repro,
2009-04-11,-0.25, 0.41, 6.53, 2.23, 1.58, 7.10, repro,
2009-04-12,0.22, -0.67, -4.31, 2.25, 1.63, 7.27, repro,
2009-04-13,0.66, -0.15, 2.29, 2.23, 1.60, 7.15, repro,
2009-04-14,-0.08, 0.04, 7.39, 2.20, 1.55, 6.97, repro,
2009-04-15,0.30, 0.82, 8.04, 2.31, 1.63, 7.38, repro,
2009-04-16,0.49, 0.03, -0.91, 2.22, 1.56, 7.01, repro,
2009-04-17,0.46, 0.23, -3.70, 2.21, 1.56, 6.97, repro,
2009-04-18,-0.45, 0.42, -4.42, 2.25, 1.60, 7.14, repro,
2009-04-19,-0.63, 1.06, -3.15, 2.24, 1.60, 7.10, repro,
2009-04-20,-0.87, 1.29, -6.36, 2.23, 1.56, 7.01, repro,
2009-04-21,1.02, -1.09, -1.90, 2.24, 1.57, 7.08, repro,
2009-04-22,0.12, -0.52, 9.62, 2.22, 1.55, 6.96, repro,
2009-04-23,1.26, -0.54, 4.27, 2.25, 1.58, 7.11, repro,
2009-04-24,2.16, 0.77, 3.42, 2.24, 1.59, 7.06, repro,
2009-04-25,1.33, 0.54, -2.72, 2.26, 1.60, 7.13, repro,
2009-04-26,1.05, -0.42, -6.03, 2.29, 1.67, 7.32, repro,
2009-04-27,0.81, 0.14, 0.19, 2.29, 1.63, 7.27, repro,
2009-04-28,1.63, 0.90, 0.87, 2.22, 1.55, 6.95, repro,
2009-04-29,0.19, 0.49, -0.58, 2.29, 1.64, 7.17, repro,
2009-04-30,0.71, 0.36, -1.61, 2.30, 1.63, 7.11, repro,
2009-05-01,0.19, -0.25, 0.47, 2.24, 1.57, 7.03, repro,
2009-05-02,0.37, 0.92, 3.50, 2.23, 1.57, 6.99, repro,
2009-05-03,0.12, 0.39, 1.85, 2.25, 1.59, 7.12, repro,
2009-05-04,-0.83, 0.99, 7.29, 2.31, 1.66, 7.42, repro,
2009-05-05,-0.90, 1.34, 6.13, 2.22, 1.56, 7.00, repro,
2009-05-06,-1.46, -0.67, 3.83, 2.26, 1.58, 7.10, repro,
2009-05-07,-0.28, -0.25, 1.68, 2.21, 1.56, 7.02, repro,
2009-05-08,-1.64, 0.35, -0.53, 2.30, 1.65, 7.37, repro,
2009-05-09,-1.10, 0.65, 1.24, 2.22, 1.57, 7.08, repro,
2009-05-10,0.02, 0.03, -0.58, 2.22, 1.57, 7.06, repro,
2009-05-11,-0.41, 0.38, -2.42, 2.22, 1.57, 7.05, repro,
2009-05-12,-0.01, -0.34, 1.50, 2.29, 1.65, 7.24, repro,
2009-05-13,0.13, 1.12, 7.54, 2.27, 1.65, 7.35, repro,
2009-05-14,-0.48, 1.71, 7.84, 2.21, 1.58, 7.08, repro,
2009-05-15,-0.72, 1.65, 7.72, 2.21, 1.57, 7.04, repro,
2009-05-16,0.67, 1.30, -3.18, 2.23, 1.59, 7.13, repro,
2009-05-17,0.83, 1.91, -6.75, 2.24, 1.60, 7.19, repro,
2009-05-18,0.30, 1.79, -4.17, 2.20, 1.56, 7.03, repro,
2009-05-19,2.65, 0.38, 3.88, 2.23, 1.60, 7.23, repro,
2009-05-20,3.01, 2.34, 7.76, 2.20, 1.58, 7.08, repro,
2009-05-21,0.78, 0.89, 3.14, 2.19, 1.57, 7.07, repro,
2009-05-22,1.65, 1.88, -3.93, 2.21, 1.57, 7.10, repro,
