PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8595440067 North Latitude, -83.8790933799 East Longitude, 252.00204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-01,-2.42, 2.03, 9.73, 2.73, 2.46, 10.83, repro,
2003-05-02,-1.21, 0.70, 10.41, 2.55, 2.25, 10.14, repro,
2003-05-03,-0.58, -0.01, 0.78, 2.52, 2.23, 10.03, repro,
2003-05-04,2.47, -2.54, 4.26, 5.43, 3.96, 17.97, repro,
2003-05-05,0.26, 3.80, -4.95, 3.82, 3.26, 13.65, repro,
2003-05-06,-0.15, 2.93, -7.91, 3.80, 3.92, 16.96, repro,
2003-05-07,-1.44, 2.13, 2.18, 2.09, 1.76, 7.83, repro,
2003-05-08,-0.70, 0.94, -3.36, 2.37, 2.04, 8.95, repro,
2003-05-09,-1.26, 2.63, 4.24, 2.33, 1.89, 8.89, repro,
2003-05-10,-0.97, 1.35, 4.83, 2.18, 1.88, 8.43, repro,
2003-05-11,-4.15, 3.32, -7.42, 3.41, 3.00, 13.30, repro,
2003-05-13,0.67, -1.30, -2.16, 3.24, 2.64, 12.21, repro,
2003-05-14,-0.96, 0.10, -3.52, 2.19, 1.84, 8.44, repro,
2003-05-15,-5.48, 4.18, 7.12, 2.83, 2.37, 10.45, repro,
2003-05-16,2.33, 1.76, -1.18, 2.68, 2.24, 9.79, repro,
2003-05-17,-0.92, -16.71, 14.61, 4.04, 3.34, 13.68, repro,
2003-05-18,-2.94, 2.24, 2.14, 2.93, 2.35, 11.16, repro,
2003-05-19,1.59, 0.44, -3.69, 2.68, 2.27, 10.99, repro,
2003-05-20,0.90, 2.14, 13.13, 3.84, 3.07, 15.73, repro,
2003-05-21,-0.51, 2.98, -8.54, 3.97, 3.49, 17.10, repro,
2003-05-22,0.51, 2.55, 4.24, 3.37, 2.90, 14.80, repro,
2003-05-23,-2.88, -7.44, 138.34, 24.79, 29.24, 161.11, repro,
2003-05-24,7.51, 4.82, -63.19, 7.11, 6.27, 36.10, repro,
2003-05-25,-1.48, 2.89, 4.32, 3.14, 2.58, 14.05, repro,
2003-05-26,-2.22, 2.25, -7.26, 3.29, 2.91, 15.73, repro,
2003-05-27,0.32, 2.40, -17.05, 2.78, 2.28, 11.74, repro,
2003-05-28,0.14, 0.58, -1.90, 3.23, 2.59, 13.82, repro,
2003-05-29,0.26, -0.13, 3.12, 3.13, 2.60, 13.64, repro,
2003-05-30,-2.12, 2.93, 14.37, 3.41, 2.77, 13.13, repro,
2003-05-31,-6.57, 3.16, 15.40, 6.20, 5.14, 23.12, repro,
2003-06-01,-12.06, 1.45, 16.14, 10.99, 8.16, 40.31, repro,
2003-06-02,33.83, 25.56, 85.29, 9.45, 7.93, 38.49, repro,
2003-06-03,0.87, 5.69, -25.70, 6.06, 4.52, 29.54, repro,
2003-06-04,-0.42, 2.46, 12.54, 2.99, 2.68, 11.80, repro,
2003-06-05,-0.33, 1.20, 1.89, 2.06, 1.77, 7.83, repro,
2003-06-06,0.70, 1.36, 4.10, 2.09, 1.77, 7.87, repro,
2003-06-07,0.60, 1.56, 8.01, 2.00, 1.73, 7.57, repro,
2003-06-08,-2.67, -0.10, 2.05, 2.23, 1.98, 8.59, repro,
2003-06-09,0.15, 1.49, -0.50, 2.03, 1.73, 7.68, repro,
2003-06-10,0.56, 1.01, 3.65, 2.07, 1.71, 7.65, repro,
2003-06-11,1.35, 0.59, -0.29, 2.01, 1.69, 7.53, repro,
2003-06-12,-0.93, 0.44, 2.01, 2.06, 1.76, 7.80, repro,
2003-06-13,-1.00, 1.61, 5.16, 2.05, 1.75, 7.74, repro,
2003-06-14,1.77, 0.50, -5.33, 2.02, 1.70, 7.53, repro,
2003-06-15,-1.37, 0.96, -1.76, 2.01, 1.69, 7.53, repro,
2003-06-16,-0.34, 1.28, 8.44, 2.03, 1.71, 7.57, repro,
2003-06-17,1.59, 2.06, -7.65, 2.44, 2.02, 8.79, repro,
2003-06-18,-1.22, 2.34, 3.87, 2.03, 1.72, 7.67, repro,
2003-06-19,-0.86, 1.91, -0.52, 2.04, 1.70, 7.57, repro,
2003-06-20,-0.32, 1.09, 2.11, 2.02, 1.70, 7.53, repro,
2003-06-21,0.79, 2.22, 8.78, 2.07, 1.71, 7.64, repro,
2003-06-22,-0.03, 1.39, 1.88, 2.01, 1.69, 7.51, repro,
2003-06-23,1.37, 2.80, 5.34, 2.02, 1.69, 7.50, repro,
2003-06-24,0.01, 1.57, 2.22, 2.05, 1.71, 7.60, repro,
2003-06-25,-0.02, 1.07, -5.17, 2.05, 1.75, 7.53, repro,
2003-06-26,-0.41, 0.55, -1.87, 2.10, 1.79, 7.92, repro,
2003-06-27,0.93, 0.24, 11.77, 2.13, 1.77, 7.82, repro,
2003-06-28,-0.52, 1.57, -2.17, 2.06, 1.73, 7.71, repro,
2003-06-29,-1.26, 1.65, 3.65, 2.05, 1.72, 7.68, repro,
2003-06-30,-0.73, 0.60, -3.12, 2.04, 1.71, 7.60, repro,
2003-07-01,0.88, 1.73, 0.94, 2.05, 1.71, 7.59, repro,
2003-07-02,-0.86, 0.66, 8.21, 2.05, 1.72, 7.68, repro,
2003-07-03,-2.58, -0.05, 15.56, 2.14, 1.76, 8.05, repro,
2003-07-04,-1.61, 0.11, 13.07, 2.14, 1.77, 8.07, repro,
2003-07-05,-1.38, 0.36, 4.28, 2.12, 1.75, 7.85, repro,
2003-07-06,-0.58, 1.83, 12.50, 2.08, 1.74, 7.74, repro,
2003-07-07,-0.55, 2.13, 13.65, 2.21, 1.89, 8.20, repro,
2003-07-08,-0.03, 4.36, 11.21, 2.24, 1.93, 8.49, repro,
2003-07-09,-2.93, 1.81, 10.14, 2.19, 1.91, 8.33, repro,
2003-07-10,0.53, 0.77, 23.50, 2.33, 1.89, 8.62, repro,
2003-07-11,-0.36, 0.82, 13.91, 2.15, 1.88, 8.16, repro,
2003-07-12,-1.06, 2.54, -2.93, 2.10, 1.74, 7.76, repro,
2003-07-13,-1.69, 1.00, 5.66, 2.06, 1.74, 7.72, repro,
2003-07-14,0.84, 2.02, 8.93, 2.03, 1.73, 7.63, repro,
2003-07-15,-2.22, 4.70, 9.49, 2.16, 1.83, 8.19, repro,
2003-07-16,0.31, 1.08, 7.39, 2.46, 1.90, 9.02, repro,
2003-07-17,-0.61, 0.81, 11.03, 2.18, 1.87, 8.22, repro,
2003-07-18,-0.47, 1.70, 8.00, 2.05, 1.71, 7.59, repro,
2003-07-19,-0.35, 1.59, 12.26, 2.31, 1.90, 8.47, repro,
2003-07-20,-0.89, 1.73, 7.78, 2.06, 1.72, 7.65, repro,
2003-07-21,0.57, 0.77, 5.74, 2.23, 1.94, 8.57, repro,
2003-07-22,-0.22, 3.02, 12.42, 2.12, 1.74, 7.87, repro,
2003-07-23,-0.13, 0.61, 18.81, 2.07, 1.75, 7.73, repro,
2003-07-24,0.43, 0.38, -0.25, 2.01, 1.69, 7.48, repro,
2003-07-25,-0.45, 1.55, 5.48, 2.05, 1.71, 7.55, repro,
2003-07-26,-0.66, 1.58, 7.10, 2.11, 1.80, 7.89, repro,
2003-07-27,-1.13, 1.01, 11.52, 2.14, 1.77, 7.88, repro,
2003-07-28,0.01, 1.24, 2.30, 2.15, 1.81, 8.07, repro,
2003-07-29,0.43, 0.70, 5.89, 2.11, 1.79, 7.81, repro,
2003-07-30,0.69, 1.22, 8.05, 2.06, 1.72, 7.59, repro,
2003-07-31,-3.81, -0.56, 11.19, 2.19, 1.84, 8.21, repro,
2003-08-01,0.28, 1.27, -5.25, 2.16, 1.76, 8.07, repro,
2003-08-02,2.37, -1.29, 7.35, 2.15, 1.82, 8.03, repro,
2003-08-03,0.29, 2.25, -0.39, 2.08, 1.72, 7.66, repro,
2003-08-04,0.19, 0.87, 9.88, 2.12, 1.75, 7.82, repro,
2003-08-05,2.44, 1.34, 8.01, 2.12, 1.78, 7.91, repro,
2003-08-06,0.29, 1.06, -0.45, 2.01, 1.71, 7.65, repro,
2003-08-07,0.22, -2.02, 2.32, 2.11, 1.81, 8.05, repro,
2003-08-08,1.37, 0.43, 0.34, 2.18, 1.89, 8.15, repro,
2003-08-09,-1.18, 1.42, 9.10, 2.05, 1.78, 7.84, repro,
2003-08-10,3.18, 1.39, -4.56, 1.99, 1.67, 7.48, repro,
2003-08-11,1.49, 0.01, -10.53, 2.18, 1.86, 8.47, repro,
2003-08-12,1.19, 1.77, -3.02, 2.03, 1.69, 7.60, repro,
2003-08-13,1.87, 2.63, 1.53, 2.05, 1.71, 7.70, repro,
2003-08-14,0.67, 1.75, -7.56, 2.01, 1.68, 7.52, repro,
2003-08-15,0.01, 0.85, -4.03, 2.05, 1.74, 7.67, repro,
2003-08-16,0.71, 1.29, -6.55, 2.09, 1.79, 7.76, repro,
2003-08-17,-0.08, 1.52, -5.84, 2.12, 1.80, 7.90, repro,
2003-08-18,2.27, 1.27, -0.04, 2.02, 1.69, 7.59, repro,
2003-08-19,0.92, 1.44, -3.91, 1.99, 1.67, 7.46, repro,
2003-08-20,0.64, 0.45, -2.97, 2.00, 1.67, 7.48, repro,
2003-08-21,-1.69, 1.43, 6.94, 2.05, 1.74, 7.70, repro,
2003-08-22,0.62, -0.53, -5.25, 2.43, 2.06, 9.28, repro,
2003-08-23,-1.98, 0.67, -4.93, 3.12, 2.52, 11.17, repro,
2003-08-24,0.74, 0.23, -7.12, 2.01, 1.68, 7.51, repro,
2003-08-25,0.02, 0.75, -5.19, 2.25, 1.84, 8.31, repro,
2003-08-26,0.22, 1.26, -1.99, 2.12, 1.76, 7.93, repro,
2003-08-27,0.02, 0.63, 5.69, 2.09, 1.81, 7.94, repro,
2003-08-28,-1.81, 1.24, 5.34, 2.16, 1.86, 8.07, repro,
2003-08-29,-0.22, 2.03, -2.69, 2.10, 1.71, 7.80, repro,
2003-08-30,2.23, 1.47, 0.13, 2.07, 1.76, 7.79, repro,
2003-08-31,0.10, 0.05, -1.89, 2.02, 1.68, 7.57, repro,
2003-09-01,-1.44, 3.08, 13.16, 2.07, 1.72, 7.67, repro,
2003-09-02,1.02, 2.52, 5.78, 2.03, 1.70, 7.60, repro,
2003-09-03,-1.26, 0.87, -2.18, 2.03, 1.68, 7.56, repro,
2003-09-04,0.76, 0.48, 2.21, 2.03, 1.69, 7.56, repro,
2003-09-05,-0.04, 0.94, -5.17, 2.04, 1.67, 7.51, repro,
2003-09-06,-0.36, 0.85, -1.20, 2.09, 1.69, 7.75, repro,
2003-09-07,-0.39, 1.08, -0.45, 2.03, 1.67, 7.47, repro,
2003-09-08,0.15, 1.07, 5.26, 2.04, 1.68, 7.48, repro,
2003-09-09,-0.99, 1.55, -2.56, 2.05, 1.69, 7.54, repro,
2003-09-10,-0.59, 0.46, 2.34, 2.09, 1.70, 7.84, repro,
2003-09-11,-0.07, 0.27, 3.25, 2.09, 1.71, 7.88, repro,
2003-09-12,-0.67, 2.38, 4.89, 2.07, 1.71, 7.85, repro,
2003-09-13,0.01, 2.54, 4.65, 2.09, 1.70, 7.84, repro,
2003-09-14,-0.79, 1.63, 2.42, 2.04, 1.69, 7.54, repro,
2003-09-15,0.00, 0.75, 10.16, 2.11, 1.71, 7.89, repro,
2003-09-16,-0.94, 1.85, 2.36, 2.09, 1.70, 7.81, repro,
2003-09-17,-1.30, 0.70, 0.72, 2.03, 1.68, 7.51, repro,
2003-09-18,-1.51, 1.68, 5.09, 2.08, 1.69, 7.79, repro,
2003-09-19,-2.10, 1.51, 10.74, 2.14, 1.74, 8.01, repro,
2003-09-20,0.16, 0.49, -5.87, 2.10, 1.70, 7.84, repro,
2003-09-21,0.65, 0.77, -2.78, 2.12, 1.74, 7.95, repro,
2003-09-22,0.72, 2.89, -7.82, 2.19, 1.75, 8.07, repro,
2003-09-23,-0.00, 3.02, 1.41, 2.11, 1.77, 7.98, repro,
2003-09-24,-1.46, 0.58, -0.30, 2.08, 1.74, 7.75, repro,
2003-09-25,-1.36, 1.66, 7.86, 2.17, 1.78, 7.96, repro,
2003-09-26,-1.12, 1.40, 9.24, 2.12, 1.75, 7.99, repro,
2003-09-27,-0.69, -0.25, 6.28, 2.39, 2.08, 9.21, repro,
2003-09-28,-0.53, 0.01, -0.32, 2.18, 1.82, 8.27, repro,
2003-09-29,-1.12, 1.17, -3.80, 2.20, 1.78, 8.30, repro,
2003-09-30,-2.57, 1.33, -7.62, 2.21, 1.79, 8.38, repro,
2003-10-01,-0.80, 1.53, -4.10, 2.21, 1.78, 8.30, repro,
2003-10-02,-0.09, 1.35, -3.70, 2.14, 1.83, 8.36, repro,
2003-10-03,-0.64, 0.89, -0.12, 2.05, 1.73, 7.78, repro,
2003-10-04,-3.22, 1.94, 10.39, 2.18, 1.76, 8.24, repro,
2003-10-05,-1.03, 1.33, 5.10, 2.21, 1.78, 8.46, repro,
2003-10-06,-1.03, 1.62, -1.02, 2.20, 1.79, 8.18, repro,
2003-10-07,-0.25, 2.60, 7.31, 2.20, 1.78, 8.15, repro,
2003-10-08,0.14, 1.82, -3.15, 2.20, 1.77, 8.24, repro,
2003-10-09,-0.99, 2.10, 2.56, 2.11, 1.74, 7.94, repro,
2003-10-10,-1.10, 1.92, 11.58, 2.14, 1.76, 8.12, repro,
2003-10-11,-0.16, 1.99, 0.80, 2.14, 1.76, 8.12, repro,
2003-10-12,-1.70, 0.04, 7.36, 2.24, 1.98, 8.90, repro,
2003-10-13,-0.97, 1.78, 7.00, 2.14, 1.76, 8.11, repro,
2003-10-14,-0.62, 1.16, 19.67, 2.15, 1.78, 8.17, repro,
2003-10-15,0.78, 1.76, 5.26, 2.08, 1.69, 7.75, repro,
2003-10-16,-0.34, 1.61, 2.20, 2.02, 1.68, 7.62, repro,
2003-10-17,0.21, 1.54, 0.78, 2.02, 1.68, 7.60, repro,
2003-10-18,-0.29, 1.05, -4.16, 2.04, 1.69, 7.66, repro,
2003-10-19,-0.59, 1.62, -2.15, 2.10, 1.70, 7.84, repro,
2003-10-20,0.50, 1.31, 1.93, 2.09, 1.69, 7.82, repro,
2003-10-21,0.49, 2.70, 10.11, 2.02, 1.69, 7.58, repro,
2003-10-22,-0.14, 1.63, 4.09, 2.12, 1.77, 7.87, repro,
2003-10-23,-0.08, 1.24, 9.98, 2.07, 1.72, 7.76, repro,
2003-10-24,0.12, 1.53, -0.80, 2.08, 1.74, 7.82, repro,
2003-10-25,0.54, 2.08, 5.94, 2.09, 1.70, 7.82, repro,
2003-10-26,0.38, 1.59, -3.37, 2.07, 1.70, 7.80, repro,
2003-10-27,0.86, 1.15, -1.10, 2.02, 1.68, 7.57, repro,
2003-10-28,-0.62, 1.67, 10.10, 2.15, 1.88, 8.08, repro,
2003-10-29,0.94, 2.58, 12.12, 2.38, 2.03, 8.90, repro,
2003-10-30,-0.71, 1.59, 8.11, 2.45, 2.01, 8.95, repro,
2003-10-31,0.85, 1.74, -5.73, 2.19, 1.77, 7.95, repro,
2003-11-01,0.66, 0.34, -5.19, 2.03, 1.69, 7.64, repro,
2003-11-02,1.25, 0.86, -4.26, 2.04, 1.69, 7.57, repro,
2003-11-03,-0.52, 0.30, 1.23, 2.06, 1.73, 7.64, repro,
2003-11-04,0.46, 1.29, -6.85, 2.08, 1.74, 7.68, repro,
2003-11-05,1.85, -0.73, 2.92, 2.07, 1.70, 7.74, repro,
2003-11-06,-0.01, 0.67, 3.44, 2.05, 1.69, 7.70, repro,
2003-11-07,-0.41, 0.33, -2.87, 2.08, 1.74, 7.70, repro,
2003-11-08,-0.07, 0.23, -9.71, 2.12, 1.77, 7.74, repro,
2003-11-09,-0.31, 1.13, -8.47, 2.08, 1.70, 7.75, repro,
2003-11-10,1.29, 1.01, -4.43, 2.12, 1.76, 7.83, repro,
2003-11-11,-1.22, 0.43, 4.76, 2.13, 1.76, 7.86, repro,
2003-11-12,-0.70, 2.06, 10.10, 2.06, 1.71, 7.70, repro,
2003-11-13,-1.27, 0.69, -1.89, 2.24, 1.91, 8.37, repro,
2003-11-14,-0.74, 1.08, 0.47, 2.18, 1.84, 8.14, repro,
2003-11-15,0.29, 1.60, -0.66, 2.10, 1.70, 7.84, repro,
2003-11-16,0.66, 0.98, 7.18, 2.14, 1.76, 7.96, repro,
2003-11-17,-0.29, 0.57, -5.28, 2.19, 1.82, 8.12, repro,
2003-11-18,-0.15, 2.81, -3.28, 2.23, 1.84, 8.22, repro,
2003-11-19,0.50, -0.29, 4.91, 2.14, 1.79, 8.06, repro,
2003-11-20,-0.35, 0.96, 1.49, 2.58, 2.06, 9.50, repro,
2003-11-21,1.60, 0.52, -4.50, 2.22, 1.78, 8.25, repro,
2003-11-22,1.50, 0.52, -0.62, 2.27, 1.80, 8.35, repro,
2003-11-23,-0.96, 0.82, 4.33, 2.26, 1.80, 8.24, repro,
2003-11-24,-0.46, -0.03, 6.92, 2.20, 1.85, 8.14, repro,
2003-11-25,-1.16, 1.75, 5.15, 2.23, 1.83, 8.34, repro,
2003-11-26,0.89, 0.06, -1.60, 2.04, 1.70, 7.73, repro,
2003-11-27,1.38, 0.55, -6.77, 2.07, 1.70, 7.70, repro,
2003-11-28,0.30, 1.02, -3.96, 2.07, 1.71, 7.72, repro,
2003-11-29,-2.34, 0.74, 5.38, 2.13, 1.73, 7.84, repro,
2003-11-30,-2.23, 1.34, 3.80, 2.09, 1.71, 7.77, repro,
2003-12-01,0.98, -0.00, -13.20, 2.08, 1.72, 7.84, repro,
2003-12-02,2.88, 0.64, -10.20, 2.08, 1.75, 7.92, repro,
2003-12-03,-1.88, 1.92, -7.04, 2.08, 1.77, 7.99, repro,
2003-12-04,-1.16, 1.11, -4.46, 2.13, 1.71, 7.91, repro,
2003-12-05,0.02, 0.09, -2.97, 2.09, 1.71, 7.87, repro,
2003-12-06,0.36, -0.16, -6.01, 2.08, 1.71, 7.80, repro,
