PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLOK
Station name,Upper_Block
Begin Date, 2017-01-16
End Date, 2018-05-09
Release Date, 2019-08-30
Reference position, 42.6161232288 North Latitude, -114.8914661461 East Longitude, 1072.73044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-18,9.42, -11.60, -9.73, 2.09, 1.70, 7.64, repro,
2017-10-19,9.43, -12.29, -9.62, 2.16, 1.79, 7.89, repro,
2017-10-20,9.19, -14.03, -0.21, 2.16, 1.77, 7.95, repro,
2017-10-21,9.03, -13.58, -6.71, 2.11, 1.71, 7.77, repro,
2017-10-22,8.54, -12.90, -12.95, 2.33, 1.98, 8.82, repro,
2017-10-23,10.60, -14.21, -25.28, 2.11, 1.73, 7.77, repro,
2017-10-24,11.34, -13.27, -23.60, 2.10, 1.73, 7.78, repro,
2017-10-25,10.65, -14.12, -16.40, 2.10, 1.72, 7.72, repro,
2017-10-26,10.41, -14.38, -17.03, 2.11, 1.71, 7.80, repro,
2017-10-27,11.27, -14.08, -23.23, 2.17, 1.72, 7.82, repro,
2017-10-28,10.42, -14.39, -19.61, 2.13, 1.74, 7.87, repro,
2017-10-29,11.35, -15.37, -21.70, 2.12, 1.74, 7.90, repro,
2017-10-30,12.71, -15.17, -25.07, 2.11, 1.72, 7.86, repro,
2017-10-31,12.06, -14.72, -19.07, 2.11, 1.73, 7.81, repro,
2017-11-01,11.09, -16.71, -22.78, 2.66, 2.12, 9.97, repro,
2017-11-02,11.59, -16.29, -19.02, 2.19, 1.75, 8.00, repro,
2017-11-03,11.93, -15.98, -23.46, 2.10, 1.72, 7.77, repro,
2017-11-04,14.74, -17.53, -28.02, 2.21, 1.86, 8.28, repro,
2017-11-05,12.65, -17.42, -26.20, 2.10, 1.72, 7.70, repro,
2017-11-06,12.72, -14.89, -40.04, 3.54, 3.78, 14.52, repro,
2017-11-07,12.76, -17.80, -30.18, 2.09, 1.72, 7.68, repro,
2017-11-08,12.66, -17.42, -31.54, 2.13, 1.76, 7.90, repro,
2017-11-09,11.56, -19.09, -24.71, 2.17, 1.80, 8.00, repro,
2017-11-10,12.17, -18.59, -25.19, 2.17, 1.78, 8.00, repro,
2017-11-11,13.22, -20.40, -29.43, 2.20, 1.84, 8.24, repro,
2017-11-12,11.92, -18.96, -29.00, 2.09, 1.70, 7.66, repro,
2017-11-13,12.00, -21.12, -23.80, 2.84, 2.95, 11.56, repro,
2017-11-14,11.08, -19.29, -27.43, 2.26, 1.88, 8.30, repro,
2017-11-15,13.00, -19.92, -27.24, 2.13, 1.73, 7.71, repro,
2017-11-16,13.43, -20.04, -26.08, 2.09, 1.70, 7.69, repro,
2017-11-17,13.96, -20.74, -28.45, 2.08, 1.71, 7.76, repro,
2017-11-18,13.28, -20.69, -31.44, 2.11, 1.72, 7.74, repro,
2017-11-19,13.22, -19.78, -36.19, 2.11, 1.73, 7.79, repro,
2017-11-20,12.56, -21.64, -27.13, 2.09, 1.69, 7.61, repro,
2017-11-21,14.51, -21.53, -33.50, 2.09, 1.69, 7.65, repro,
2017-11-22,13.70, -20.43, -40.62, 2.11, 1.73, 7.76, repro,
2017-11-23,14.33, -20.21, -34.48, 2.11, 1.73, 7.77, repro,
2017-11-24,14.21, -22.90, -30.33, 2.12, 1.74, 7.83, repro,
2017-11-25,13.73, -21.06, -33.57, 2.14, 1.73, 7.85, repro,
2017-11-26,13.71, -21.05, -34.22, 2.10, 1.71, 7.69, repro,
2017-11-27,13.90, -23.73, -22.17, 2.10, 1.70, 7.70, repro,
2017-11-28,14.63, -22.80, -36.53, 2.13, 1.73, 7.81, repro,
2017-11-29,14.03, -21.96, -38.84, 2.16, 1.74, 7.89, repro,
2017-11-30,14.48, -21.74, -40.05, 2.22, 1.76, 8.10, repro,
2017-12-01,13.71, -22.61, -30.98, 2.12, 1.71, 7.72, repro,
2017-12-02,13.52, -21.91, -31.27, 2.11, 1.72, 7.79, repro,
2017-12-03,14.29, -22.35, -29.23, 2.09, 1.72, 7.67, repro,
2017-12-04,14.36, -23.98, -33.72, 2.11, 1.72, 7.72, repro,
2017-12-05,14.95, -22.68, -41.39, 2.12, 1.71, 7.75, repro,
2017-12-06,14.13, -22.79, -42.97, 2.12, 1.70, 7.71, repro,
2017-12-07,14.10, -22.50, -42.58, 2.10, 1.71, 7.69, repro,
2017-12-08,13.91, -22.02, -42.96, 2.10, 1.71, 7.72, repro,
2017-12-09,13.94, -22.04, -41.05, 2.10, 1.71, 7.66, repro,
2017-12-10,14.15, -21.67, -44.14, 2.11, 1.71, 7.71, repro,
2017-12-11,13.36, -22.39, -39.62, 2.20, 1.84, 8.22, repro,
2017-12-12,12.97, -21.67, -43.14, 2.23, 1.83, 8.22, repro,
2017-12-21,12.17, -22.13, -40.00, 2.17, 1.79, 8.03, repro,
2017-12-22,12.19, -22.18, -37.56, 2.13, 1.73, 7.72, repro,
2017-12-23,11.94, -21.27, -37.88, 2.13, 1.73, 7.78, repro,
2017-12-24,12.31, -22.39, -35.71, 2.12, 1.71, 7.74, repro,
2017-12-25,10.88, -23.02, -29.30, 2.22, 1.74, 7.86, repro,
2017-12-26,10.00, -22.83, -34.73, 2.44, 2.03, 8.98, repro,
2018-01-23,9.52, -21.34, -26.14, 8.55, 5.69, 30.02, repro,
2018-01-24,11.26, -16.53, -33.60, 2.19, 1.78, 8.06, repro,
2018-01-25,10.48, -17.25, -25.29, 2.17, 1.76, 8.02, repro,
2018-01-26,10.81, -17.11, -36.31, 2.18, 1.78, 8.01, repro,
2018-01-27,10.85, -17.11, -36.46, 2.17, 1.80, 8.00, repro,
2018-01-28,10.68, -17.61, -40.84, 2.15, 1.78, 7.91, repro,
2018-01-29,10.27, -16.21, -37.40, 2.18, 1.78, 8.06, repro,
2018-01-30,9.16, -16.74, -32.98, 2.18, 1.79, 8.07, repro,
2018-01-31,10.56, -15.72, -31.82, 2.18, 1.79, 8.06, repro,
2018-02-01,9.42, -15.48, -35.34, 2.19, 1.79, 8.02, repro,
2018-02-02,8.35, -15.99, -31.90, 2.16, 1.80, 7.95, repro,
2018-02-03,9.53, -15.02, -36.79, 2.16, 1.80, 8.01, repro,
2018-02-04,9.12, -15.76, -27.66, 2.16, 1.80, 7.94, repro,
2018-02-05,9.78, -15.22, -30.89, 2.21, 1.85, 8.20, repro,
2018-02-06,9.69, -14.98, -29.46, 2.27, 1.81, 8.11, repro,
2018-02-07,8.03, -14.83, -32.71, 2.15, 1.79, 7.84, repro,
2018-02-08,7.96, -14.11, -31.54, 2.19, 1.82, 8.05, repro,
2018-02-09,8.24, -13.76, -26.40, 2.16, 1.81, 8.03, repro,
2018-02-10,8.21, -13.12, -25.03, 2.16, 1.80, 8.03, repro,
2018-02-11,8.92, -12.62, -25.81, 2.17, 1.79, 7.98, repro,
2018-02-12,8.83, -12.19, -20.93, 2.16, 1.80, 7.97, repro,
2018-02-13,8.86, -12.68, -23.61, 2.20, 1.85, 8.09, repro,
2018-02-14,8.90, -13.46, -16.88, 2.18, 1.83, 8.12, repro,
2018-02-15,9.03, -13.32, -22.45, 2.16, 1.77, 7.87, repro,
2018-02-16,7.97, -11.92, -25.30, 2.20, 1.82, 8.13, repro,
2018-02-17,6.94, -12.53, -14.32, 2.17, 1.79, 7.92, repro,
2018-02-18,8.30, -12.10, -16.23, 2.17, 1.80, 7.96, repro,
2018-02-19,7.82, -13.10, -16.11, 2.17, 1.79, 7.88, repro,
2018-02-20,7.95, -12.31, -14.06, 2.15, 1.78, 7.83, repro,
2018-02-21,7.75, -11.28, -19.09, 2.15, 1.76, 7.84, repro,
2018-02-22,7.55, -11.10, -19.36, 2.22, 1.84, 8.13, repro,
2018-02-23,7.52, -10.80, -21.52, 2.28, 1.90, 8.32, repro,
2018-02-24,7.01, -10.79, -16.10, 2.22, 1.81, 8.04, repro,
2018-02-25,6.29, -11.52, -12.87, 2.15, 1.77, 7.90, repro,
2018-02-26,5.85, -9.97, -10.40, 2.18, 1.83, 8.08, repro,
2018-02-27,6.86, -9.36, -12.16, 2.16, 1.77, 7.90, repro,
2018-02-28,6.15, -9.83, -13.48, 2.16, 1.77, 7.92, repro,
2018-03-01,5.65, -8.74, -16.86, 2.20, 1.83, 8.13, repro,
2018-03-02,4.64, -7.56, -14.95, 2.39, 2.03, 8.95, repro,
2018-03-03,5.82, -8.97, -15.99, 2.17, 1.78, 7.97, repro,
2018-03-04,5.78, -10.22, -10.25, 2.17, 1.77, 7.93, repro,
2018-03-05,5.11, -9.30, -11.94, 2.23, 1.81, 8.16, repro,
2018-03-06,5.67, -8.58, -12.74, 2.18, 1.77, 7.90, repro,
2018-03-07,6.11, -7.26, -11.69, 2.16, 1.79, 7.91, repro,
2018-03-08,5.62, -8.44, -3.16, 2.22, 1.81, 8.14, repro,
2018-03-09,5.60, -7.87, -1.36, 2.22, 1.80, 8.16, repro,
2018-03-10,5.99, -6.79, -7.93, 2.13, 1.77, 7.87, repro,
2018-03-11,5.75, -6.68, -13.23, 2.17, 1.81, 8.06, repro,
2018-03-12,5.28, -6.44, -10.63, 2.13, 1.78, 7.87, repro,
2018-03-13,4.79, -6.03, -4.16, 2.16, 1.81, 8.03, repro,
2018-03-14,4.89, -6.37, -4.96, 2.12, 1.77, 7.88, repro,
2018-03-15,5.33, -7.27, -1.89, 2.17, 1.77, 7.98, repro,
2018-03-16,4.95, -5.91, 0.36, 2.13, 1.75, 7.80, repro,
2018-03-17,5.83, -3.86, -2.17, 2.12, 1.75, 7.71, repro,
2018-03-18,4.97, -6.10, -0.73, 2.17, 1.78, 7.81, repro,
2018-03-19,4.20, -4.42, -5.56, 2.14, 1.77, 7.87, repro,
2018-03-20,4.63, -4.72, -6.55, 2.12, 1.75, 7.78, repro,
2018-03-21,4.93, -3.93, 1.00, 2.12, 1.76, 7.74, repro,
2018-03-22,4.60, -3.98, -6.96, 2.13, 1.75, 7.77, repro,
2018-03-23,3.79, -4.52, 0.03, 2.13, 1.75, 7.70, repro,
2018-03-24,3.79, -3.72, 1.20, 2.13, 1.77, 7.86, repro,
2018-03-25,4.36, -3.01, -1.75, 2.13, 1.76, 7.84, repro,
2018-03-26,4.10, -3.72, -4.40, 2.13, 1.77, 7.92, repro,
2018-03-27,3.09, -3.18, 1.09, 2.14, 1.76, 7.84, repro,
2018-03-28,2.74, -2.60, -1.45, 2.15, 1.76, 7.87, repro,
2018-03-29,3.29, -2.40, -2.84, 2.13, 1.75, 7.79, repro,
2018-03-30,1.83, -2.22, 1.85, 2.14, 1.77, 7.86, repro,
2018-03-31,3.12, -1.56, -2.38, 2.12, 1.77, 7.79, repro,
2018-04-01,2.43, -1.74, 2.85, 2.14, 1.76, 7.80, repro,
2018-04-02,2.57, -1.97, 2.70, 2.15, 1.76, 7.80, repro,
2018-04-03,3.57, -1.32, 7.82, 2.14, 1.76, 7.73, repro,
2018-04-04,2.97, -0.84, 7.24, 2.13, 1.75, 7.75, repro,
2018-04-05,2.60, -1.06, -0.15, 2.17, 1.83, 8.02, repro,
2018-04-06,3.82, -1.07, 4.40, 2.16, 1.82, 8.04, repro,
2018-04-07,1.77, -1.79, 4.57, 2.20, 1.80, 8.02, repro,
2018-04-08,2.88, -1.14, 10.46, 2.21, 1.80, 7.92, repro,
2018-04-09,3.01, 0.70, -1.35, 2.13, 1.75, 7.76, repro,
2018-04-10,2.28, 2.06, -2.08, 2.14, 1.76, 7.79, repro,
2018-04-11,1.19, -0.19, 13.76, 2.14, 1.76, 7.85, repro,
2018-04-12,1.80, 1.16, 20.93, 2.18, 1.76, 7.97, repro,
2018-04-13,1.50, 0.60, 2.42, 2.49, 1.96, 9.02, repro,
2018-04-14,2.13, 2.19, 4.83, 2.13, 1.74, 7.65, repro,
2018-04-15,2.23, 3.22, 0.63, 2.15, 1.76, 7.81, repro,
2018-04-16,2.45, 2.12, 13.63, 2.14, 1.75, 7.78, repro,
2018-04-17,0.56, 1.26, 15.01, 2.64, 2.42, 10.50, repro,
2018-04-18,1.03, 3.42, 10.48, 2.17, 1.76, 7.88, repro,
2018-04-19,0.95, 2.83, 14.00, 2.13, 1.73, 7.68, repro,
2018-04-20,0.87, 2.76, 12.90, 2.13, 1.74, 7.73, repro,
2018-04-21,-0.37, 2.88, 9.87, 2.14, 1.74, 7.73, repro,
2018-04-22,1.74, 4.50, 11.14, 2.12, 1.74, 7.73, repro,
2018-04-23,-0.47, 2.93, 11.60, 2.17, 1.78, 7.90, repro,
2018-04-24,0.46, 4.86, 9.24, 2.12, 1.73, 7.72, repro,
2018-04-25,0.56, 4.47, 13.18, 2.14, 1.73, 7.72, repro,
2018-04-26,-0.07, 4.73, 14.73, 2.13, 1.74, 7.77, repro,
2018-04-27,1.38, 6.55, 12.61, 2.32, 1.87, 8.32, repro,
2018-04-28,0.48, 5.56, 22.27, 2.13, 1.74, 7.74, repro,
2018-04-29,0.06, 5.22, 18.10, 2.12, 1.72, 7.71, repro,
2018-04-30,0.55, 5.10, 18.97, 2.23, 1.82, 8.04, repro,
2018-05-01,0.69, 5.70, 17.59, 2.29, 1.90, 8.51, repro,
2018-05-02,0.06, 5.77, 22.12, 2.12, 1.73, 7.75, repro,
2018-05-03,-0.29, 5.00, 16.98, 2.21, 1.80, 8.01, repro,
2018-05-04,-0.13, 6.44, 18.48, 2.16, 1.77, 7.89, repro,
2018-05-05,0.04, 6.83, 17.78, 2.13, 1.75, 7.90, repro,
2018-05-06,-0.17, 6.68, 23.28, 2.18, 1.79, 8.06, repro,
2018-05-07,0.33, 5.23, 16.86, 2.17, 1.78, 8.11, repro,
2018-05-08,0.72, 6.88, 16.39, 2.14, 1.73, 7.83, repro,
2018-05-09,0.82, 6.91, 25.16, 2.38, 1.93, 8.64, repro,
