PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2748121710 North Latitude, -115.5213719548 East Longitude, -48.65699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-21,7.27, 8.42, -4.82, 3.36, 3.25, 14.01, repro,
2000-12-24,6.61, 6.05, -14.03, 6.29, 5.12, 24.61, repro,
2000-12-25,2.64, 6.05, -6.42, 6.23, 5.41, 24.93, repro,
2001-11-14,11.34, 10.50, 9.11, 2.34, 1.89, 9.40, repro,
2001-11-15,6.31, 10.41, 10.84, 2.15, 1.97, 8.70, repro,
2001-11-16,7.06, 10.78, 6.67, 2.10, 1.91, 8.28, repro,
2001-11-17,8.30, 10.58, 0.06, 2.04, 1.78, 8.06, repro,
2001-11-18,7.27, 10.64, -8.02, 2.04, 1.88, 8.27, repro,
2001-11-19,7.76, 10.09, -4.62, 2.03, 1.80, 8.28, repro,
2001-11-20,8.15, 10.36, 3.79, 2.31, 2.07, 9.27, repro,
2001-11-21,7.38, 10.39, 2.97, 2.20, 2.04, 8.94, repro,
2001-11-22,5.86, 10.44, 5.38, 2.30, 2.07, 9.34, repro,
2001-11-23,-12.77, 32.03, 36.94, 7.69, 7.24, 37.14, repro,
2002-02-25,5.53, 4.91, 80.22, 22.65, 13.37, 148.97, repro,
2002-02-26,5.99, 11.22, -2.40, 2.19, 2.06, 8.81, repro,
2002-06-26,11.75, 10.15, 12.37, 5.12, 4.52, 21.88, repro,
2002-06-27,6.21, -17.42, 77.55, 58.02, 113.51, 184.16, repro,
2002-06-28,6.37, 8.25, 26.97, 4.40, 4.44, 18.94, repro,
2002-06-29,-151.33, 1084.99, -372.20, 234.37, 948.66, 1020.54, repro,
2002-10-24,6.44, 17.69, 15.34, 6.47, 6.26, 29.32, repro,
2002-10-25,8.12, 12.33, 8.99, 2.13, 1.92, 8.32, repro,
2002-10-26,8.24, 12.20, 13.35, 2.07, 1.84, 8.23, repro,
2002-10-27,8.00, 12.33, 12.46, 2.04, 1.84, 8.18, repro,
2002-10-28,8.39, 12.72, 9.11, 2.16, 1.97, 8.47, repro,
2002-10-29,7.31, 13.30, 12.55, 2.01, 1.79, 7.96, repro,
2002-10-30,7.69, 13.51, 9.88, 2.05, 1.88, 8.18, repro,
2002-10-31,7.63, 13.24, 11.74, 1.98, 1.79, 7.94, repro,
2002-11-01,7.22, 13.38, 13.27, 2.03, 1.86, 8.14, repro,
2002-11-02,7.69, 14.05, 16.69, 2.11, 1.94, 8.32, repro,
2002-11-03,9.21, 12.50, 11.57, 1.99, 1.81, 7.88, repro,
2002-11-04,8.18, 13.44, 12.15, 2.02, 1.79, 7.97, repro,
2002-11-05,8.53, 13.51, 17.44, 2.08, 1.90, 8.31, repro,
2002-11-06,8.26, 12.70, 11.65, 2.12, 1.92, 8.35, repro,
2002-11-07,7.49, 12.88, 14.91, 2.11, 1.97, 8.49, repro,
2002-11-09,9.03, 18.95, 23.42, 2.19, 1.93, 8.82, repro,
2002-11-10,9.82, 13.04, -4.10, 2.08, 1.91, 8.38, repro,
2002-11-11,9.71, 12.73, 6.80, 2.17, 1.94, 8.94, repro,
2002-11-12,7.25, 13.49, 7.30, 2.30, 2.15, 9.48, repro,
2002-11-13,9.15, 12.66, 13.67, 2.23, 1.99, 9.03, repro,
2002-11-14,9.41, 12.34, 11.59, 2.12, 1.85, 8.38, repro,
2002-11-15,9.00, 13.68, 5.90, 2.13, 1.90, 8.48, repro,
2002-11-16,8.96, 12.14, -1.16, 2.16, 1.96, 8.79, repro,
2002-11-17,9.15, 12.22, 2.36, 2.34, 2.20, 9.64, repro,
2002-11-18,9.46, 11.67, 7.99, 2.09, 1.81, 8.24, repro,
2002-11-19,9.48, 11.60, 2.12, 2.01, 1.78, 7.89, repro,
2002-11-20,8.17, 12.83, -0.55, 2.12, 1.90, 8.50, repro,
2002-11-21,8.66, 12.04, 1.80, 2.00, 1.81, 7.89, repro,
2002-11-22,8.94, 12.03, 0.35, 2.04, 1.89, 8.10, repro,
2002-11-23,7.52, 10.41, -3.04, 2.15, 1.82, 8.50, repro,
2002-11-24,8.59, 12.07, 3.59, 2.14, 1.85, 8.20, repro,
2002-11-25,8.87, 12.36, 6.83, 2.11, 1.87, 8.39, repro,
2002-11-26,9.33, 12.74, 1.73, 2.15, 1.81, 8.29, repro,
2002-11-27,7.91, 11.21, 7.60, 2.06, 1.78, 8.00, repro,
2002-11-28,8.53, 11.89, 4.69, 2.03, 1.90, 8.16, repro,
2002-11-29,7.97, 11.44, 11.16, 2.07, 1.78, 8.09, repro,
2002-11-30,9.81, 11.94, 1.47, 2.10, 1.85, 8.31, repro,
2002-12-01,9.02, 11.97, -1.25, 2.08, 1.85, 8.26, repro,
2002-12-02,8.77, 12.53, 4.84, 2.10, 1.91, 8.40, repro,
2002-12-03,7.73, 12.21, -3.80, 2.06, 1.87, 8.20, repro,
2002-12-04,8.04, 11.82, 3.47, 2.14, 1.95, 8.67, repro,
2002-12-05,9.30, 12.02, 3.55, 2.13, 2.03, 8.68, repro,
2002-12-06,9.19, 12.85, 6.91, 2.12, 1.91, 8.30, repro,
2002-12-07,8.41, 13.25, -7.71, 2.11, 1.85, 8.24, repro,
2002-12-08,8.96, 11.91, -3.56, 2.08, 1.91, 8.14, repro,
2002-12-09,9.31, 12.79, 2.10, 2.04, 1.86, 8.08, repro,
2002-12-10,9.16, 10.83, 8.96, 2.19, 2.00, 8.67, repro,
2002-12-11,9.53, 10.83, 6.18, 2.04, 1.86, 8.11, repro,
2002-12-12,8.38, 12.24, 2.87, 2.05, 1.93, 8.39, repro,
2002-12-13,8.23, 11.89, -3.17, 2.01, 1.86, 8.10, repro,
2002-12-14,7.78, 10.51, -0.21, 2.13, 2.04, 8.77, repro,
2002-12-15,6.90, 11.36, 10.49, 2.62, 2.41, 10.38, repro,
2002-12-16,8.48, 11.60, 13.04, 2.12, 1.95, 8.46, repro,
2002-12-17,9.98, 7.65, 15.21, 2.09, 1.89, 8.26, repro,
2002-12-18,10.48, 13.81, 2.73, 2.08, 1.87, 8.32, repro,
2002-12-19,8.99, 12.24, -2.62, 3.26, 3.19, 13.69, repro,
2003-01-11,7.40, 12.49, -3.76, 2.13, 2.02, 8.45, repro,
2003-01-12,8.50, 10.89, 3.86, 2.05, 1.88, 8.06, repro,
2003-01-13,8.90, 10.97, 2.99, 2.12, 2.02, 8.43, repro,
2003-01-14,7.78, 11.63, -3.41, 2.04, 1.89, 8.00, repro,
2003-01-15,8.73, 11.68, -3.71, 2.04, 1.89, 7.96, repro,
2003-01-16,8.53, 12.46, -5.94, 2.18, 1.91, 8.30, repro,
2003-01-17,8.80, 11.80, -4.20, 2.21, 2.04, 8.53, repro,
2003-01-18,9.45, 10.44, 10.27, 2.04, 1.85, 7.97, repro,
2003-01-19,7.96, 10.15, 7.67, 2.21, 2.13, 8.82, repro,
2003-01-20,7.74, 11.37, 4.76, 2.00, 1.83, 7.89, repro,
2003-01-21,8.69, 11.61, 0.52, 2.02, 1.85, 7.90, repro,
2003-01-22,9.33, 10.77, 5.11, 2.05, 1.86, 8.00, repro,
2003-01-23,8.79, 9.73, 13.95, 2.35, 2.01, 9.34, repro,
2003-01-24,8.02, 11.13, 8.65, 2.08, 1.82, 8.14, repro,
2003-01-25,7.86, 12.03, 3.53, 2.15, 2.09, 8.49, repro,
2003-01-26,7.18, 12.59, -2.20, 2.03, 1.90, 8.05, repro,
2003-01-27,7.84, 12.07, 5.09, 2.25, 2.00, 8.89, repro,
2003-01-28,8.93, 10.56, 14.09, 2.56, 2.37, 10.45, repro,
2003-01-29,9.18, 10.18, 9.04, 2.35, 2.01, 9.25, repro,
2003-01-30,7.07, 10.94, 10.77, 2.41, 2.00, 9.30, repro,
2003-01-31,8.39, 11.98, -0.67, 2.36, 2.09, 9.35, repro,
2003-02-01,7.56, 12.18, 12.40, 2.23, 2.06, 8.88, repro,
2003-02-02,9.29, 12.35, 22.86, 2.12, 1.88, 8.25, repro,
2003-02-03,8.83, 11.74, 9.26, 2.33, 1.99, 9.14, repro,
2003-02-04,8.25, 11.90, 15.22, 2.32, 2.10, 9.16, repro,
2003-02-05,6.50, 11.72, 11.65, 2.51, 2.14, 9.69, repro,
2003-02-06,6.79, 12.31, 3.37, 2.59, 2.22, 9.76, repro,
2003-02-07,7.65, 12.37, 9.26, 2.71, 2.38, 10.28, repro,
2003-02-08,7.95, 12.42, 12.93, 2.29, 2.21, 8.89, repro,
2003-02-09,8.24, 11.94, 9.92, 2.61, 2.32, 9.88, repro,
2003-02-10,6.06, 13.57, 7.45, 2.41, 2.16, 9.25, repro,
2003-02-11,6.01, 12.70, 5.79, 2.14, 2.06, 8.32, repro,
2003-02-12,7.48, 12.71, 14.09, 2.18, 2.02, 8.48, repro,
2003-02-13,8.10, 11.60, 7.80, 2.09, 1.96, 8.17, repro,
2003-02-14,8.22, 12.34, 6.28, 2.05, 1.91, 8.18, repro,
2003-02-15,6.62, 12.87, 3.19, 2.22, 1.97, 8.84, repro,
2003-02-16,6.44, 12.74, 4.18, 2.24, 2.06, 8.93, repro,
2003-02-17,7.32, 12.90, -0.63, 2.40, 2.20, 9.80, repro,
2003-02-18,7.57, 11.40, 8.51, 2.33, 2.20, 9.47, repro,
2003-02-19,8.13, 12.48, 11.39, 2.04, 1.85, 7.93, repro,
2003-02-20,5.81, 10.33, 9.86, 2.06, 1.92, 8.17, repro,
2003-02-21,7.24, 12.12, 7.10, 1.98, 1.74, 7.74, repro,
2003-02-22,5.90, 11.81, 14.01, 2.04, 1.86, 7.95, repro,
2003-02-23,6.83, 11.42, 9.94, 2.01, 1.78, 7.78, repro,
2003-02-24,6.87, 11.35, 4.90, 1.99, 1.80, 7.83, repro,
2003-02-25,6.24, 11.48, -2.73, 2.00, 1.78, 7.91, repro,
2003-02-26,6.97, 12.49, 7.62, 1.99, 1.75, 7.77, repro,
2003-02-27,7.09, 11.87, 4.73, 2.08, 1.84, 8.20, repro,
2003-02-28,8.01, 11.78, 14.79, 1.98, 1.75, 7.71, repro,
2003-03-01,7.25, 11.72, 10.40, 2.03, 1.80, 7.77, repro,
2003-03-02,7.99, 11.50, 1.64, 2.04, 1.82, 7.86, repro,
2003-03-03,7.45, 11.48, 3.39, 2.00, 1.78, 7.74, repro,
2003-03-04,6.45, 12.15, 14.22, 2.01, 1.80, 7.91, repro,
2003-03-05,8.23, 12.61, 5.77, 2.00, 1.76, 7.73, repro,
2003-03-06,7.12, 11.81, 10.03, 1.98, 1.75, 7.74, repro,
2003-03-07,7.35, 11.64, 3.61, 2.08, 1.81, 8.15, repro,
2003-03-08,7.77, 12.58, 3.57, 2.08, 1.81, 8.13, repro,
2003-03-09,8.37, 12.60, 0.87, 2.44, 2.07, 9.38, repro,
2003-03-10,8.02, 11.60, 7.56, 2.01, 1.76, 7.75, repro,
2003-03-11,6.87, 11.85, 7.49, 2.00, 1.76, 7.74, repro,
2003-03-12,7.61, 11.54, 9.09, 2.15, 1.96, 8.25, repro,
2003-03-13,7.72, 11.54, 5.95, 2.09, 1.81, 7.96, repro,
2003-03-14,8.02, 12.30, 10.45, 2.10, 1.85, 8.04, repro,
2003-03-15,8.68, 12.60, 12.48, 2.06, 1.84, 7.98, repro,
2003-03-16,5.64, 12.78, 8.24, 2.03, 1.83, 7.90, repro,
2003-03-17,6.94, 9.22, 15.13, 2.05, 1.83, 7.96, repro,
2003-03-18,6.62, 11.70, 7.72, 2.05, 1.81, 7.92, repro,
2003-03-19,12.61, 8.88, 9.70, 2.06, 1.84, 7.97, repro,
2003-03-20,10.51, 11.34, 10.28, 2.10, 1.90, 8.11, repro,
2003-03-21,7.85, 12.29, 6.01, 2.00, 1.76, 7.82, repro,
2003-03-22,8.67, 11.65, 6.56, 2.09, 1.89, 8.03, repro,
2003-03-23,8.35, 12.31, 4.16, 2.01, 1.76, 7.77, repro,
2003-03-24,8.43, 11.51, 11.37, 2.10, 1.90, 8.10, repro,
2003-03-25,8.47, 11.77, 0.69, 2.07, 1.82, 7.95, repro,
2003-03-26,7.60, 12.04, 4.06, 2.05, 1.82, 7.90, repro,
2003-03-27,7.64, 11.79, 9.96, 2.06, 1.82, 7.98, repro,
2003-03-28,10.84, 12.92, 4.36, 2.10, 1.88, 8.23, repro,
2003-03-29,10.03, 12.72, -1.97, 2.13, 1.94, 8.12, repro,
2003-03-30,9.89, 12.97, -1.57, 2.06, 1.83, 7.95, repro,
2003-03-31,8.89, 12.30, 5.58, 2.00, 1.75, 7.78, repro,
2003-04-01,8.03, 12.53, 13.83, 2.09, 1.90, 8.06, repro,
2003-04-02,4.68, 9.81, 10.26, 2.09, 1.81, 8.26, repro,
2003-04-03,8.25, 12.87, 9.56, 2.13, 1.94, 8.24, repro,
2003-04-04,7.63, 12.50, 9.40, 2.02, 1.75, 7.76, repro,
2003-04-05,10.78, 14.14, 3.82, 2.11, 1.76, 8.02, repro,
2003-04-06,8.46, 12.52, 6.66, 1.99, 1.75, 7.78, repro,
2003-04-07,8.11, 12.41, 6.18, 2.02, 1.81, 7.93, repro,
2003-04-08,9.83, 12.87, 1.11, 2.08, 1.86, 8.19, repro,
2003-04-09,9.36, 13.08, 3.96, 1.99, 1.79, 7.91, repro,
2003-04-10,10.31, 12.00, 6.25, 1.99, 1.78, 7.87, repro,
2003-04-11,8.57, 13.75, 3.38, 1.99, 1.74, 7.79, repro,
2003-04-12,7.39, 12.53, 10.00, 1.97, 1.75, 7.81, repro,
2003-04-13,8.02, 12.69, 9.94, 1.97, 1.73, 7.80, repro,
2003-04-14,9.17, 13.37, 8.32, 1.97, 1.72, 7.77, repro,
2003-04-15,8.68, 12.24, 10.55, 1.95, 1.71, 7.70, repro,
2003-04-16,8.89, 12.50, 7.59, 1.96, 1.70, 7.67, repro,
2003-04-17,8.43, 11.65, 2.81, 1.97, 1.74, 7.78, repro,
2003-04-18,9.08, 11.64, 11.25, 2.02, 1.74, 7.84, repro,
2003-04-19,10.23, 11.64, 7.31, 1.98, 1.71, 7.76, repro,
2003-04-20,9.46, 12.81, 7.05, 2.00, 1.74, 7.84, repro,
2003-04-21,8.86, 11.19, 11.74, 1.93, 1.69, 7.69, repro,
2003-04-22,8.05, 10.70, 20.94, 2.00, 1.83, 8.07, repro,
2003-04-23,9.45, 11.87, 13.06, 2.00, 1.74, 7.75, repro,
2003-04-24,9.47, 12.16, 10.97, 1.95, 1.69, 7.70, repro,
2003-04-25,8.33, 10.14, 4.39, 1.94, 1.70, 7.73, repro,
2003-04-26,8.81, 11.92, 15.30, 1.96, 1.73, 7.85, repro,
2003-04-27,9.15, 12.22, 11.29, 2.00, 1.80, 7.96, repro,
2003-04-28,8.71, 12.08, 14.48, 1.98, 1.71, 7.76, repro,
2003-04-29,8.22, 11.56, 16.21, 1.95, 1.68, 7.67, repro,
2003-04-30,9.30, 11.00, 11.03, 2.03, 1.74, 7.90, repro,
2003-05-01,9.21, 11.79, 5.93, 2.06, 1.75, 8.21, repro,
2003-05-02,8.75, 11.90, 4.88, 2.12, 1.84, 8.37, repro,
2003-05-03,7.97, 9.89, 6.48, 2.08, 1.80, 8.22, repro,
2003-05-04,9.10, 11.31, 5.39, 2.03, 1.79, 8.02, repro,
2003-05-05,9.11, 12.83, 13.79, 2.02, 1.72, 8.07, repro,
2003-05-06,8.39, 12.31, 15.34, 1.96, 1.71, 7.79, repro,
2003-05-07,7.18, 12.52, 11.63, 2.02, 1.77, 8.25, repro,
2003-05-08,9.17, 11.69, 17.09, 2.06, 1.82, 8.33, repro,
2003-05-09,9.03, 13.39, 7.76, 2.02, 1.77, 8.21, repro,
2003-05-10,9.71, 10.50, 18.39, 1.97, 1.70, 7.77, repro,
2003-05-11,8.72, 11.73, 8.63, 1.96, 1.71, 7.77, repro,
2003-05-12,7.62, 9.79, 9.36, 1.97, 1.74, 7.88, repro,
2003-05-13,8.30, 11.23, 9.16, 2.67, 2.42, 11.62, repro,
2003-05-14,7.85, 11.29, 12.79, 2.07, 1.82, 8.48, repro,
2003-05-15,7.41, 10.62, 7.87, 2.04, 1.76, 8.18, repro,
2003-05-16,7.90, 10.43, 19.16, 2.02, 1.71, 7.91, repro,
2003-05-17,7.62, 11.29, 14.12, 2.10, 1.78, 8.44, repro,
2003-05-18,8.59, 11.13, 2.22, 2.01, 1.80, 8.12, repro,
2003-05-19,8.17, 11.57, 10.33, 2.02, 1.74, 8.14, repro,
2003-05-20,9.13, 11.68, 6.04, 2.06, 1.83, 8.50, repro,
2003-05-21,8.20, 12.15, 9.19, 2.04, 1.78, 8.28, repro,
2003-05-22,8.63, 10.95, 8.58, 2.01, 1.81, 8.15, repro,
2003-05-23,8.31, 11.36, 2.99, 2.03, 1.75, 8.21, repro,
2003-05-24,8.49, 11.35, 1.34, 2.05, 1.75, 8.18, repro,
2003-05-25,8.45, 10.64, 9.50, 1.95, 1.67, 7.61, repro,
2003-05-26,10.39, 11.63, 10.79, 2.01, 1.70, 7.98, repro,
2003-05-27,9.53, 11.53, 9.16, 2.10, 1.84, 8.29, repro,
2003-05-28,8.98, 10.82, 9.76, 2.11, 1.83, 8.30, repro,
2003-05-29,9.22, 11.31, 18.57, 1.99, 1.80, 7.93, repro,
2003-05-30,8.47, 11.55, 13.79, 1.96, 1.72, 7.82, repro,
2003-05-31,9.02, 11.76, 14.37, 1.93, 1.68, 7.63, repro,
2003-06-01,8.27, 13.52, 18.34, 1.98, 1.74, 7.79, repro,
2003-06-02,9.01, 11.32, 6.12, 2.01, 1.76, 8.05, repro,
2003-06-03,9.16, 10.93, 12.81, 2.02, 1.73, 8.04, repro,
2003-06-04,8.12, 11.29, 10.73, 2.00, 1.70, 7.87, repro,
2003-06-05,8.16, 10.36, 15.42, 1.99, 1.68, 7.77, repro,
2003-06-06,9.66, 11.45, 17.30, 2.01, 1.70, 7.90, repro,
2003-06-07,8.16, 11.33, 3.23, 1.99, 1.71, 7.89, repro,
2003-06-08,9.28, 10.26, 13.14, 1.99, 1.70, 7.87, repro,
2003-06-09,6.98, 10.45, 8.32, 1.98, 1.73, 7.96, repro,
2003-06-10,9.15, 10.70, 14.74, 1.93, 1.67, 7.58, repro,
2003-06-11,9.26, 11.80, 15.51, 1.92, 1.70, 7.64, repro,
2003-06-12,8.60, 10.82, 8.68, 2.01, 1.77, 8.16, repro,
2003-06-13,10.05, 11.21, 17.44, 2.01, 1.77, 8.10, repro,
2003-06-14,8.11, 10.54, 10.50, 1.98, 1.77, 7.94, repro,
2003-06-15,8.53, 10.71, 3.30, 1.99, 1.74, 7.83, repro,
2003-06-16,7.92, 11.26, 14.60, 1.93, 1.70, 7.64, repro,
2003-06-17,8.14, 11.02, 4.85, 1.96, 1.75, 7.79, repro,
2003-06-18,7.96, 10.73, 10.32, 1.92, 1.70, 7.65, repro,
2003-06-19,7.61, 9.99, 15.02, 1.95, 1.71, 7.76, repro,
2003-06-20,8.32, 11.80, 19.90, 2.20, 2.05, 9.02, repro,
2003-06-21,8.50, 12.09, 10.94, 1.97, 1.73, 7.84, repro,
2003-06-22,8.73, 9.48, 21.28, 1.92, 1.71, 7.66, repro,
2003-06-23,7.84, 9.96, 19.47, 1.93, 1.70, 7.66, repro,
2003-06-24,8.25, 10.73, 14.99, 1.98, 1.76, 7.84, repro,
2003-06-25,6.60, 10.94, 14.56, 2.08, 1.80, 8.19, repro,
2003-06-26,8.15, 11.80, 7.92, 2.02, 1.82, 7.98, repro,
2003-06-27,8.43, 11.59, 11.25, 1.98, 1.76, 7.84, repro,
2003-06-28,8.39, 12.04, 16.68, 1.97, 1.75, 7.88, repro,
2003-06-29,8.21, 11.38, 9.94, 1.98, 1.75, 7.86, repro,
2003-06-30,7.46, 10.51, 11.43, 2.03, 1.82, 8.01, repro,
2003-07-01,6.61, 10.00, 7.79, 2.05, 1.77, 8.14, repro,
2003-07-02,8.86, 12.17, 3.03, 2.04, 1.76, 8.05, repro,
2003-07-03,8.68, 10.85, 4.95, 2.02, 1.82, 8.01, repro,
2003-07-04,8.44, 11.69, 5.04, 2.01, 1.83, 8.01, repro,
2003-07-05,7.79, 10.48, 3.90, 2.04, 1.76, 8.05, repro,
2003-07-06,7.34, 9.99, 13.14, 1.99, 1.74, 7.82, repro,
2003-07-07,8.28, 12.63, 7.44, 1.99, 1.75, 7.90, repro,
2003-07-08,7.61, 12.13, 1.25, 2.03, 1.79, 8.01, repro,
2003-07-09,7.68, 10.04, 11.35, 2.04, 1.78, 8.11, repro,
2003-07-10,7.68, 11.93, 14.10, 2.00, 1.75, 7.90, repro,
2003-07-11,8.72, 12.13, 8.40, 2.10, 1.79, 8.15, repro,
2003-07-12,8.23, 12.07, 9.98, 2.03, 1.78, 7.97, repro,
2003-07-13,8.56, 13.73, 11.89, 2.10, 1.82, 8.27, repro,
2003-07-14,8.78, 13.06, 6.95, 2.04, 1.79, 7.98, repro,
2003-07-15,8.34, 11.35, 8.03, 2.22, 1.97, 8.87, repro,
2003-07-16,9.55, 13.61, -1.09, 2.17, 1.94, 8.39, repro,
2003-07-17,8.24, 10.27, -5.94, 2.11, 1.80, 8.20, repro,
2003-07-18,9.59, 11.23, -2.27, 2.05, 1.77, 8.00, repro,
2003-07-19,7.90, 12.53, -0.16, 2.04, 1.80, 8.02, repro,
2003-07-20,9.11, 13.64, -0.52, 2.07, 1.79, 8.16, repro,
2003-07-21,8.31, 11.78, 9.30, 2.14, 1.90, 8.37, repro,
2003-07-22,7.41, 13.25, -3.80, 2.03, 1.76, 7.99, repro,
2003-07-23,6.32, 13.52, 8.09, 2.48, 2.10, 9.57, repro,
2003-07-24,7.81, 10.32, 11.96, 2.14, 1.87, 8.37, repro,
2003-07-25,8.48, 12.12, 12.23, 2.02, 1.80, 8.00, repro,
2003-07-26,7.35, 10.79, 7.09, 2.17, 1.89, 8.61, repro,
2003-07-27,8.78, 14.04, 5.95, 2.07, 1.84, 8.22, repro,
2003-07-28,5.95, 11.11, 6.83, 2.06, 1.84, 8.19, repro,
2003-07-29,9.12, 11.83, 5.29, 2.08, 1.89, 8.22, repro,
2003-07-30,7.14, 12.97, 3.34, 2.11, 1.84, 8.37, repro,
2003-07-31,8.34, 13.30, 3.86, 2.00, 1.81, 8.08, repro,
2003-08-01,8.95, 12.69, -6.02, 2.02, 1.85, 8.14, repro,
