PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIP
Station name,University_UNAM
Begin Date, 2005-12-09
End Date, 2013-10-19
Release Date, 2021-02-19
Reference position, 19.3126972344 North Latitude, -99.1813028744 East Longitude, 2308.24648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-29,1.67, -2.04, 8.85, 1.68, 1.72, 7.66, repro,
2006-01-30,0.60, -1.64, 11.89, 1.67, 1.72, 7.64, repro,
2006-01-31,0.62, -1.30, 14.25, 1.69, 1.76, 7.74, repro,
2006-02-01,1.07, -1.69, 8.73, 1.66, 1.72, 7.61, repro,
2006-02-02,2.20, -0.76, 17.64, 1.67, 1.72, 7.65, repro,
2006-02-03,1.33, -0.77, 18.64, 1.71, 1.77, 7.87, repro,
2006-02-04,0.85, -0.94, 7.52, 1.67, 1.73, 7.71, repro,
2006-02-05,1.54, -0.78, 12.28, 1.68, 1.72, 7.70, repro,
2006-02-06,1.65, -1.46, 3.13, 1.69, 1.80, 7.89, repro,
2006-02-07,0.22, -0.12, 6.13, 1.67, 1.74, 7.71, repro,
2006-02-08,0.99, -1.31, 0.32, 1.70, 1.82, 7.93, repro,
2006-02-09,0.88, -0.19, 5.41, 1.73, 1.89, 8.04, repro,
2006-02-10,0.03, -0.88, 10.90, 1.77, 1.95, 8.51, repro,
2006-02-11,-0.13, -0.87, 5.59, 1.69, 1.79, 7.84, repro,
2006-02-12,0.21, -0.01, 5.06, 1.68, 1.77, 7.71, repro,
2006-02-13,0.76, -0.25, 1.91, 1.69, 1.84, 7.91, repro,
2006-02-14,1.01, -0.26, 9.68, 1.68, 1.78, 7.77, repro,
2006-02-15,0.01, -0.69, 6.45, 1.69, 1.84, 7.92, repro,
2006-02-16,-0.03, -0.90, 2.78, 1.68, 1.77, 7.72, repro,
2006-02-17,0.19, 1.24, 9.44, 1.70, 1.80, 7.68, repro,
2006-02-18,0.61, -0.34, 4.18, 1.70, 1.86, 7.81, repro,
2006-02-19,0.72, -1.46, 4.26, 1.70, 1.86, 7.81, repro,
2006-02-20,0.89, 0.36, 8.00, 1.69, 1.86, 7.80, repro,
2006-02-21,1.14, -1.65, 8.06, 1.70, 1.87, 7.88, repro,
2006-02-22,0.24, -0.02, 14.95, 1.68, 1.86, 7.78, repro,
2006-02-23,0.60, 0.77, 2.67, 1.88, 2.14, 8.72, repro,
2006-02-25,0.08, 0.83, 7.46, 1.68, 1.87, 7.75, repro,
2006-02-26,0.25, -0.08, 4.81, 1.68, 1.87, 7.81, repro,
2006-02-27,0.49, -0.78, 2.11, 1.67, 1.80, 7.57, repro,
2006-02-28,-0.52, -0.77, 7.13, 1.69, 1.87, 7.74, repro,
2006-03-01,0.65, 0.33, 8.14, 1.71, 1.93, 7.76, repro,
2006-03-02,0.82, 1.71, 15.76, 1.64, 1.80, 7.50, repro,
2006-03-03,-0.13, 0.14, 11.82, 1.69, 1.87, 7.68, repro,
2006-03-04,0.07, 0.13, 9.86, 1.66, 1.81, 7.59, repro,
2006-03-05,0.56, -0.48, 7.96, 1.65, 1.80, 7.53, repro,
2006-03-06,-0.31, 1.32, 7.67, 1.65, 1.81, 7.54, repro,
2006-03-07,0.94, 0.03, 9.40, 1.63, 1.80, 7.47, repro,
2006-03-08,0.77, 0.89, 17.30, 1.66, 1.85, 7.62, repro,
2006-03-09,2.90, 1.44, 18.84, 1.74, 1.82, 7.99, repro,
2006-03-10,2.92, 2.57, 25.87, 1.79, 2.07, 8.56, repro,
2006-03-11,-1.18, 1.44, 17.98, 1.67, 1.86, 7.75, repro,
2006-03-12,-0.28, 0.84, 5.27, 1.68, 1.88, 7.86, repro,
2006-03-13,-0.63, 2.39, 12.24, 1.68, 1.88, 7.89, repro,
2006-03-14,-0.65, 0.35, 14.79, 1.68, 1.88, 7.93, repro,
2006-03-15,-0.64, 1.92, 13.02, 1.69, 1.88, 7.92, repro,
2006-03-16,-1.85, 1.13, 9.80, 1.73, 1.90, 8.18, repro,
2006-03-17,-0.94, 0.87, 13.49, 1.73, 1.91, 8.19, repro,
2006-03-18,-2.69, 1.12, 6.86, 1.68, 1.87, 7.89, repro,
2006-03-19,-4.71, 0.58, 7.66, 1.69, 1.88, 7.91, repro,
2006-03-20,-0.22, 2.98, 8.02, 1.69, 1.86, 7.92, repro,
2006-03-21,-1.30, 1.78, 24.09, 1.74, 1.88, 8.03, repro,
2006-03-22,-1.22, -1.60, 6.17, 1.72, 1.96, 8.35, repro,
2006-03-23,-2.29, -0.07, 0.09, 1.76, 1.97, 8.47, repro,
2006-03-24,-0.83, 0.28, 6.57, 1.71, 1.89, 8.16, repro,
2006-03-25,-1.73, 0.49, -1.77, 1.81, 2.07, 8.81, repro,
2006-03-26,-1.42, -0.56, 10.15, 1.72, 1.88, 8.16, repro,
2006-03-27,-1.90, -1.21, 3.25, 1.73, 1.90, 8.23, repro,
2006-03-28,-2.11, -0.19, 12.25, 1.69, 1.83, 7.98, repro,
2006-03-29,1.01, -0.08, 18.57, 1.74, 1.91, 8.32, repro,
2006-03-30,2.08, 0.39, 10.40, 1.74, 1.99, 8.26, repro,
2006-03-31,0.01, -0.32, 10.25, 1.69, 1.85, 7.90, repro,
2006-04-01,-0.58, -0.49, 11.46, 1.68, 1.89, 7.94, repro,
2006-04-02,-0.08, -0.38, 16.73, 1.72, 1.91, 8.01, repro,
2006-04-03,0.40, 0.38, 17.67, 1.67, 1.80, 7.69, repro,
2006-04-04,0.47, 0.25, 17.32, 1.67, 1.79, 7.67, repro,
2006-04-05,0.18, -1.00, 10.71, 1.87, 2.03, 8.64, repro,
2006-04-06,0.74, 1.98, 22.70, 1.75, 1.95, 8.15, repro,
2006-04-07,1.97, 1.60, 28.63, 1.76, 2.00, 8.22, repro,
2006-04-08,0.87, 0.05, 9.51, 1.72, 1.87, 7.84, repro,
2006-04-09,0.30, 1.92, 9.32, 1.69, 1.79, 7.68, repro,
2006-04-10,-0.30, -0.66, 16.87, 1.99, 2.11, 9.45, repro,
2006-04-11,-0.00, 0.49, 16.55, 1.78, 1.88, 8.33, repro,
2006-04-12,0.27, 0.68, 15.00, 1.78, 1.88, 8.32, repro,
2006-04-13,0.69, 1.28, 15.64, 1.71, 1.86, 7.93, repro,
2006-04-14,-0.63, 0.75, 13.37, 1.69, 1.79, 7.71, repro,
2006-04-15,0.14, 2.10, 15.49, 1.74, 1.89, 8.12, repro,
2006-04-16,2.13, 0.60, 14.05, 1.70, 1.80, 7.81, repro,
2006-04-17,0.24, -0.15, 17.36, 1.82, 1.99, 8.45, repro,
2006-04-18,1.24, 2.82, 14.09, 1.74, 1.89, 8.00, repro,
2006-04-19,-0.29, 1.60, 21.21, 1.70, 1.84, 7.89, repro,
2006-04-20,0.48, 1.00, 17.88, 1.73, 1.79, 7.84, repro,
2006-04-21,-0.56, 0.62, 16.48, 1.73, 1.78, 7.88, repro,
2006-04-22,-0.26, -0.48, 15.78, 1.68, 1.77, 7.67, repro,
2006-04-23,-0.71, -1.27, 19.99, 1.74, 1.86, 7.88, repro,
2006-04-24,-2.01, 1.87, 13.78, 1.70, 1.85, 7.77, repro,
2006-04-25,-2.13, -0.60, 18.50, 1.69, 1.83, 7.72, repro,
2006-04-26,-3.34, 1.11, 15.69, 1.70, 1.82, 7.73, repro,
2006-04-27,0.69, 0.51, 17.30, 1.76, 1.98, 8.11, repro,
2006-04-28,1.08, 0.74, 14.17, 1.73, 1.89, 7.92, repro,
2006-04-29,-0.83, 0.63, 18.57, 1.72, 1.85, 7.84, repro,
2006-04-30,-0.03, 0.76, 17.22, 1.69, 1.84, 7.85, repro,
2006-05-01,0.44, 1.15, 13.08, 1.71, 1.84, 7.92, repro,
2006-05-02,0.01, -0.91, 15.61, 1.72, 1.86, 7.83, repro,
2006-05-03,-0.40, 0.33, 15.55, 1.69, 1.77, 7.69, repro,
2006-05-04,-0.07, -0.18, 17.18, 1.68, 1.77, 7.71, repro,
2006-05-05,-1.90, -0.12, 7.65, 1.74, 1.85, 8.06, repro,
2006-05-06,0.03, 1.81, 13.85, 1.72, 1.84, 8.00, repro,
2006-05-07,0.26, -1.13, 10.95, 1.73, 1.84, 7.95, repro,
2006-05-08,-1.94, -0.13, 15.96, 1.74, 1.94, 8.16, repro,
2006-05-09,-0.67, 0.25, 21.60, 1.73, 1.80, 7.99, repro,
2006-05-10,-1.13, 0.84, 17.76, 1.70, 1.82, 7.80, repro,
2006-05-11,-0.14, 2.16, 16.34, 1.70, 1.79, 7.73, repro,
2006-05-12,0.48, 2.06, 17.99, 1.68, 1.78, 7.65, repro,
2006-05-13,1.31, 2.05, 14.39, 1.70, 1.78, 7.69, repro,
2006-05-14,-0.29, -1.47, 19.28, 1.71, 1.83, 7.83, repro,
2006-05-15,-1.85, -0.53, 13.35, 1.77, 1.86, 8.12, repro,
2006-05-16,-1.23, 0.36, 14.23, 1.73, 1.80, 7.93, repro,
2006-05-17,-0.64, 1.14, 17.19, 1.78, 1.82, 8.17, repro,
2006-05-18,-2.00, 0.04, 14.56, 1.76, 1.82, 8.09, repro,
2006-05-19,-1.11, -1.82, 14.41, 1.81, 1.87, 8.53, repro,
2006-05-20,-0.43, 0.41, -0.01, 1.80, 1.88, 8.43, repro,
2006-05-21,-1.03, -1.41, 7.03, 1.81, 1.83, 8.46, repro,
2006-05-22,-0.27, -1.54, 9.48, 1.77, 1.81, 8.17, repro,
2006-05-23,0.04, 2.18, 11.14, 1.74, 1.79, 7.97, repro,
2006-05-24,-1.98, -0.47, 13.26, 1.77, 1.82, 8.21, repro,
2006-05-25,-1.31, 1.14, 16.06, 1.85, 1.85, 8.65, repro,
2006-05-26,-4.12, 1.24, 2.97, 1.89, 1.89, 8.79, repro,
2006-05-27,1.30, -2.18, 19.61, 1.79, 1.86, 8.16, repro,
2006-05-28,-0.44, -1.32, 22.11, 1.77, 1.82, 8.19, repro,
2006-05-29,-3.42, -1.23, 20.93, 1.80, 1.88, 8.44, repro,
2006-05-30,-1.75, -0.59, 6.58, 1.83, 1.83, 8.57, repro,
2006-05-31,-3.39, 0.78, 13.90, 1.81, 1.83, 8.50, repro,
2006-06-01,-3.64, 0.82, 12.54, 1.78, 1.81, 8.29, repro,
2006-06-02,-3.64, 0.33, 14.18, 1.78, 1.89, 8.48, repro,
2006-06-03,-2.68, -2.04, 15.60, 1.78, 1.88, 8.38, repro,
2006-06-04,-2.94, -0.88, 11.22, 1.76, 1.88, 8.30, repro,
2006-06-05,-3.02, 0.08, 20.35, 1.80, 1.88, 8.50, repro,
2006-06-06,-4.80, 0.47, 2.17, 1.81, 1.89, 8.45, repro,
2006-06-07,-2.51, 1.58, 16.46, 1.87, 1.93, 8.86, repro,
2006-06-08,-4.01, -0.08, 4.00, 1.78, 1.82, 8.24, repro,
2006-06-09,-3.34, -0.40, 15.15, 1.80, 1.83, 8.50, repro,
2006-06-10,-4.07, 0.43, 16.02, 1.73, 1.81, 8.10, repro,
2006-06-11,-2.36, -0.37, 12.30, 1.88, 1.89, 8.76, repro,
2006-06-12,-5.03, 0.13, 7.88, 1.83, 1.91, 8.58, repro,
2006-06-13,-4.56, 1.45, 15.46, 1.80, 1.88, 8.50, repro,
2006-06-14,-4.01, 2.18, 19.06, 1.74, 1.81, 8.03, repro,
2006-06-15,-3.54, -1.29, 14.97, 1.77, 1.82, 8.22, repro,
2006-06-16,-3.91, -0.28, 20.30, 1.75, 1.83, 8.16, repro,
2006-06-17,-4.23, -1.24, 8.73, 1.94, 2.07, 9.20, repro,
2006-06-18,-4.17, -1.68, 8.96, 1.81, 1.99, 8.64, repro,
2006-06-19,-3.21, 1.36, 12.46, 1.77, 1.87, 8.30, repro,
2006-06-20,-2.52, 2.49, 20.09, 1.77, 1.91, 8.41, repro,
2006-06-21,-3.65, -0.89, 25.02, 2.00, 2.30, 9.41, repro,
2006-06-22,-2.55, -2.61, 22.59, 1.82, 1.96, 8.72, repro,
2006-06-23,-3.65, -1.26, 13.19, 1.82, 1.93, 8.73, repro,
2006-06-24,-2.61, -1.26, 23.50, 1.81, 1.87, 8.56, repro,
2006-06-25,-2.64, -1.95, 12.28, 1.80, 1.90, 8.63, repro,
2006-06-26,-3.23, -1.26, 24.88, 1.86, 1.93, 9.10, repro,
2006-06-27,-2.78, 0.29, 17.21, 2.12, 2.34, 10.57, repro,
2006-06-28,-2.63, -2.57, 23.75, 3.12, 3.11, 16.66, repro,
2006-06-29,-3.88, -1.36, 27.09, 1.83, 1.89, 8.54, repro,
2006-06-30,-4.15, -1.50, 20.98, 1.88, 1.85, 8.64, repro,
2006-07-01,-5.23, -0.78, 12.80, 1.97, 1.95, 9.26, repro,
2006-07-02,-3.10, -0.34, 15.24, 1.91, 1.95, 8.94, repro,
2006-07-03,-3.97, -1.92, 23.00, 1.91, 1.90, 8.78, repro,
2006-07-04,-2.78, -1.61, 21.89, 1.86, 1.82, 8.40, repro,
2006-07-05,-4.78, -1.44, 13.26, 1.85, 1.85, 8.65, repro,
2006-07-06,-4.41, -1.79, 14.79, 1.80, 1.81, 8.24, repro,
2006-07-07,-3.34, -1.38, 14.43, 1.83, 1.80, 8.29, repro,
2006-07-08,-4.04, -3.14, 10.66, 1.90, 1.83, 8.46, repro,
2006-07-09,-3.98, -1.77, 15.23, 1.89, 1.83, 8.42, repro,
2006-07-10,-4.85, -2.17, 23.35, 1.93, 1.89, 8.64, repro,
2006-07-11,-3.89, -2.31, 11.71, 1.91, 1.83, 8.43, repro,
2006-07-12,-4.46, -2.67, 14.60, 2.18, 2.29, 9.96, repro,
2006-07-13,-4.42, -2.42, 13.35, 1.86, 1.85, 8.40, repro,
2006-07-14,-4.00, -3.40, 20.63, 1.77, 1.79, 7.94, repro,
2006-07-15,-2.99, -1.57, 19.82, 1.82, 1.82, 8.27, repro,
2006-07-16,-4.14, -1.90, 10.91, 1.80, 1.83, 8.07, repro,
2006-07-17,-3.47, -0.29, 8.79, 2.33, 2.35, 10.94, repro,
2006-08-01,-0.12, -0.53, 26.46, 4.10, 4.11, 17.27, repro,
2006-08-02,-4.11, -1.07, 17.40, 1.79, 1.86, 8.20, repro,
2006-08-03,-6.72, -1.09, 7.03, 1.78, 1.86, 8.14, repro,
2006-08-04,-6.83, -1.35, 8.29, 1.76, 1.87, 8.31, repro,
2006-08-05,-5.93, -2.37, 8.77, 1.77, 1.85, 8.07, repro,
2006-08-06,-5.75, -1.33, 16.30, 1.78, 1.93, 8.24, repro,
2006-08-07,-4.67, -2.81, 11.27, 1.74, 1.85, 8.06, repro,
2006-08-08,-5.45, -2.69, 0.23, 1.84, 1.91, 8.35, repro,
2006-08-09,-5.68, -2.38, 3.18, 1.80, 1.81, 8.12, repro,
2006-08-10,-7.11, -0.98, 9.46, 1.81, 1.87, 8.36, repro,
2006-08-11,-3.98, -4.03, 8.67, 1.74, 1.84, 7.84, repro,
2006-08-12,-5.03, -2.55, -3.32, 1.74, 1.82, 7.95, repro,
2006-08-13,-6.06, -2.94, 12.23, 1.77, 1.82, 8.01, repro,
2006-08-14,-1.73, -2.61, 20.84, 1.78, 1.83, 8.06, repro,
2006-08-15,-6.25, -3.07, 4.67, 1.74, 1.80, 7.89, repro,
2006-08-16,-5.33, -2.41, 5.19, 1.82, 1.84, 8.20, repro,
2006-08-17,-3.11, -2.79, 7.56, 1.76, 1.89, 8.08, repro,
2006-08-18,-3.73, -2.93, 11.53, 1.79, 1.87, 8.09, repro,
2006-08-19,-5.30, -1.46, 12.25, 1.70, 1.80, 7.81, repro,
2006-08-20,-6.38, -1.47, 2.72, 1.73, 1.84, 8.03, repro,
2006-08-21,-6.93, -1.69, -1.89, 1.74, 1.84, 8.14, repro,
2006-08-22,-5.52, -2.67, 5.54, 1.73, 1.79, 7.98, repro,
2006-08-23,-7.60, -2.62, 5.34, 1.78, 1.89, 8.22, repro,
2006-08-24,-5.77, -1.27, 6.60, 1.75, 1.85, 8.15, repro,
2006-08-25,-5.83, -0.49, 22.35, 1.81, 1.87, 8.42, repro,
2006-08-26,-3.52, -0.79, 12.14, 1.74, 1.89, 8.18, repro,
2006-08-27,-5.97, -2.95, 21.80, 1.85, 1.99, 8.55, repro,
2006-08-28,-7.50, -2.61, 10.92, 1.81, 1.95, 8.43, repro,
2006-08-29,-7.86, -1.94, 8.70, 1.77, 1.92, 8.32, repro,
2006-08-30,-5.29, -2.66, 11.44, 1.82, 1.94, 8.38, repro,
2006-08-31,-6.05, -2.08, 12.20, 1.78, 1.98, 8.48, repro,
2006-09-01,-7.07, -0.83, 14.34, 1.78, 2.00, 8.54, repro,
2006-09-02,-6.02, -4.13, 8.87, 1.83, 1.95, 8.65, repro,
2006-09-03,-6.45, -1.38, 11.76, 1.81, 2.04, 8.59, repro,
2006-09-04,-7.24, -1.42, 4.71, 1.80, 2.03, 8.46, repro,
2006-09-05,-6.72, -1.01, 6.39, 1.79, 2.00, 8.38, repro,
2006-09-06,-7.36, 0.18, 12.91, 1.79, 1.99, 8.48, repro,
2006-09-07,-6.04, -1.35, 13.36, 1.91, 2.13, 9.09, repro,
2006-09-08,-6.04, -1.05, 14.06, 2.00, 2.28, 9.70, repro,
2006-09-09,-6.88, -1.87, 15.53, 1.73, 1.86, 8.07, repro,
2006-09-10,-4.92, -0.94, 5.11, 1.99, 2.09, 9.15, repro,
2006-09-11,-5.78, -1.11, 14.06, 1.81, 1.97, 8.41, repro,
2006-09-12,-4.21, -1.39, 18.76, 1.79, 1.97, 8.27, repro,
2006-09-13,-5.84, -0.02, 19.65, 1.78, 1.89, 8.19, repro,
2006-09-14,-5.56, -0.00, 15.51, 1.80, 1.90, 8.47, repro,
2006-09-15,-8.32, -1.58, 16.48, 1.83, 1.88, 8.47, repro,
2006-09-16,-7.45, -2.21, 9.75, 1.95, 2.07, 8.94, repro,
2006-09-17,-5.94, -3.24, -0.56, 1.74, 1.79, 8.00, repro,
2006-09-18,-6.50, 2.45, 22.23, 1.74, 1.81, 8.17, repro,
2006-09-19,-4.82, -2.76, 17.08, 1.73, 1.79, 7.96, repro,
2006-09-20,-5.49, -1.92, 15.19, 1.71, 1.78, 7.90, repro,
2006-09-21,-5.09, -1.75, 14.15, 1.73, 1.88, 8.04, repro,
2006-09-22,-4.87, -2.17, 15.33, 1.93, 2.04, 8.92, repro,
2006-09-23,-4.82, -2.12, 12.02, 1.77, 1.82, 8.21, repro,
2006-09-24,-4.77, -0.75, 11.65, 1.92, 1.94, 8.89, repro,
2006-09-25,-6.28, -0.46, 8.28, 1.83, 1.90, 8.39, repro,
2006-09-26,-6.07, -1.34, 21.27, 1.80, 2.01, 8.21, repro,
2006-09-27,-5.77, -1.99, 13.46, 1.92, 1.99, 8.96, repro,
2006-09-28,-4.95, -2.95, 16.16, 1.81, 1.90, 8.36, repro,
2006-09-29,-5.40, -3.13, 10.66, 1.82, 2.00, 8.39, repro,
2006-09-30,-5.86, -3.37, 12.83, 1.78, 1.90, 8.16, repro,
2006-10-01,-7.99, -2.92, 0.49, 1.78, 1.97, 8.21, repro,
2006-10-02,-5.73, -2.77, 1.88, 1.80, 1.96, 8.38, repro,
2006-10-03,-6.35, -2.53, -0.25, 1.88, 2.16, 8.85, repro,
2006-10-04,-5.96, -0.28, 9.48, 1.79, 1.90, 8.27, repro,
2006-10-05,-6.32, -2.39, 3.27, 1.79, 1.82, 8.21, repro,
2006-10-06,-6.18, -3.15, 4.53, 1.84, 1.93, 8.51, repro,
2006-10-07,-6.96, -1.62, 5.95, 1.87, 2.03, 8.62, repro,
2006-10-08,-5.89, -1.94, 8.20, 1.85, 1.91, 8.43, repro,
2006-10-09,-6.56, -0.72, 5.96, 1.88, 1.96, 8.58, repro,
2006-10-10,-4.62, -3.21, 9.60, 1.84, 1.84, 8.43, repro,
2006-10-11,-4.72, -4.67, 10.31, 1.79, 1.94, 8.18, repro,
2006-10-12,-5.34, -0.66, 15.47, 1.76, 1.85, 8.11, repro,
2006-10-13,-6.08, -3.05, 9.94, 1.73, 1.84, 7.89, repro,
2006-10-14,-7.02, -0.38, 7.38, 1.73, 1.86, 7.88, repro,
2006-10-15,-2.90, -2.29, 25.36, 1.75, 1.92, 7.98, repro,
2006-10-16,-4.76, -1.18, 17.15, 1.80, 1.87, 8.25, repro,
2006-10-17,-7.63, -3.37, 5.08, 1.84, 1.98, 8.55, repro,
2006-10-18,-6.39, -0.89, 7.16, 1.81, 1.89, 8.31, repro,
2006-10-19,-7.03, -4.76, 11.25, 1.85, 1.95, 8.26, repro,
2006-10-20,-6.99, -1.89, 0.17, 1.88, 2.15, 8.83, repro,
2006-10-21,-4.89, -3.21, 5.41, 1.79, 2.00, 8.33, repro,
2006-10-22,-5.59, -2.58, 11.08, 1.73, 1.91, 7.98, repro,
2006-10-23,-7.07, -1.18, 6.55, 1.88, 2.18, 8.78, repro,
2006-10-24,-7.50, -4.51, 0.65, 1.75, 1.98, 8.09, repro,
2006-10-25,-6.45, -2.98, 12.95, 1.81, 1.97, 8.31, repro,
2006-10-26,-4.40, -2.39, 6.91, 1.87, 2.03, 8.42, repro,
2006-10-27,-6.36, -2.51, 6.27, 1.73, 1.97, 7.95, repro,
2006-10-28,-6.22, -3.30, 7.51, 1.89, 2.07, 8.76, repro,
2006-10-29,-5.89, -1.22, 6.39, 1.72, 1.95, 7.96, repro,
2006-10-30,-4.30, -2.18, 6.32, 1.70, 1.85, 7.78, repro,
2006-10-31,-6.02, -2.05, 5.37, 1.72, 1.91, 7.89, repro,
2006-11-01,-5.33, -1.19, 11.56, 1.81, 2.11, 8.41, repro,
2006-11-02,-4.07, -1.95, 7.41, 1.73, 1.93, 7.95, repro,
2006-11-03,-5.32, -2.16, 4.07, 1.74, 2.03, 8.02, repro,
2006-11-04,-4.97, -3.40, 0.45, 1.81, 2.01, 8.35, repro,
2006-11-05,-3.63, -2.85, -2.25, 1.80, 2.03, 8.33, repro,
2006-11-06,-5.28, -0.91, 2.32, 1.75, 1.86, 8.11, repro,
2006-11-07,-6.20, -1.87, 4.73, 1.77, 1.98, 7.99, repro,
2006-11-08,-6.13, -0.95, 11.06, 1.77, 1.98, 8.10, repro,
2006-11-09,-6.09, -3.08, 13.88, 1.86, 2.10, 8.51, repro,
2006-11-10,-6.44, -0.99, 9.49, 1.72, 1.81, 7.81, repro,
2006-11-11,-6.87, -2.81, 0.55, 1.81, 2.04, 8.31, repro,
2006-11-12,-5.67, -3.56, 14.58, 1.80, 1.98, 8.32, repro,
2006-11-13,-5.08, -1.18, 0.95, 1.75, 1.84, 7.96, repro,
2006-11-14,-6.08, -1.23, 6.71, 1.71, 1.86, 7.90, repro,
2006-11-15,-7.24, -2.95, 4.51, 1.69, 1.76, 7.70, repro,
2006-11-16,-4.93, -1.84, 6.99, 1.77, 1.80, 8.10, repro,
2006-11-17,-5.95, -1.95, 4.52, 1.68, 1.76, 7.69, repro,
2006-11-18,-6.70, -2.77, 3.04, 1.69, 1.76, 7.79, repro,
2006-11-19,-7.82, -0.69, 3.72, 1.68, 1.75, 7.67, repro,
2006-11-20,-7.23, -1.48, 0.22, 1.67, 1.75, 7.64, repro,
2006-11-21,-5.47, -0.63, 7.14, 1.67, 1.75, 7.62, repro,
2006-11-22,-5.22, -0.34, 7.54, 1.68, 1.76, 7.67, repro,
2006-11-23,-4.94, -0.37, 7.40, 1.71, 1.83, 7.99, repro,
2006-11-24,-4.89, -1.33, 6.45, 1.75, 1.83, 8.26, repro,
2006-11-25,-4.78, -1.25, 11.15, 1.69, 1.77, 7.83, repro,
2006-11-26,-5.77, -1.82, 6.82, 1.69, 1.77, 7.82, repro,
2006-11-27,-4.98, -2.05, 3.27, 1.70, 1.79, 7.88, repro,
2006-11-28,-4.86, -1.72, 9.61, 1.70, 1.80, 7.89, repro,
2006-11-29,-6.23, -1.87, 8.31, 1.69, 1.78, 7.90, repro,
2006-11-30,-5.42, -1.49, 1.46, 1.74, 1.85, 7.93, repro,
2006-12-01,-6.56, -0.88, 5.56, 1.69, 1.79, 7.85, repro,
2006-12-02,-6.66, -0.29, -1.75, 1.68, 1.76, 7.74, repro,
2006-12-03,-5.96, -1.72, 4.84, 1.69, 1.78, 7.80, repro,
2006-12-04,-5.10, -1.08, 3.86, 1.77, 1.80, 8.44, repro,
2006-12-05,-5.99, -0.83, 2.74, 1.71, 1.83, 8.05, repro,
2006-12-06,-5.33, -0.74, 5.90, 1.73, 1.87, 8.22, repro,
2006-12-07,-6.40, -2.75, 1.90, 1.70, 1.82, 8.05, repro,
2006-12-08,-5.73, -1.93, 2.16, 1.72, 1.82, 8.12, repro,
