PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2021-02-19
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-06,-0.37, 1.66, 26.19, 1.97, 1.92, 8.17, repro,
2003-03-07,1.19, 0.48, 11.06, 2.04, 1.91, 8.35, repro,
2003-03-08,-0.35, -0.14, 4.31, 2.04, 1.91, 8.32, repro,
2003-03-09,0.37, -1.77, 12.77, 1.91, 1.84, 7.97, repro,
2003-03-10,0.78, -0.75, 12.13, 1.95, 1.84, 8.07, repro,
2003-03-11,-0.02, 0.02, 4.04, 1.91, 1.84, 7.92, repro,
2003-03-12,0.16, -0.34, 14.68, 2.01, 1.93, 8.41, repro,
2003-03-13,0.48, 0.40, 19.19, 2.08, 2.07, 8.78, repro,
2003-03-14,0.31, 0.90, 18.09, 1.99, 1.86, 8.08, repro,
2003-03-15,0.73, -0.09, 11.13, 1.99, 1.88, 8.15, repro,
2003-03-16,-0.66, -0.63, 23.62, 1.99, 1.87, 8.23, repro,
2003-03-17,-0.14, 1.41, 23.64, 2.01, 1.94, 8.44, repro,
2003-03-18,1.70, 0.65, 24.09, 2.04, 1.94, 8.51, repro,
2003-03-19,-1.25, 0.91, 11.36, 1.95, 1.84, 8.10, repro,
2003-03-20,-0.08, -0.48, 17.85, 2.02, 1.87, 8.41, repro,
2003-03-21,1.46, -0.50, 9.63, 1.97, 1.87, 8.26, repro,
2003-03-22,-0.08, -2.37, -4.50, 2.05, 1.90, 8.54, repro,
2003-03-23,0.42, 0.41, 3.70, 1.94, 1.84, 8.05, repro,
2003-03-24,1.45, -1.80, 9.41, 1.95, 1.87, 8.24, repro,
2003-03-25,1.26, 1.74, 12.61, 2.05, 1.99, 8.85, repro,
2003-03-26,1.11, 0.82, 14.52, 1.98, 1.93, 8.53, repro,
2003-03-27,-1.88, 0.54, 11.06, 2.07, 1.95, 8.75, repro,
2003-03-28,-0.65, 2.90, 11.28, 2.04, 1.92, 8.64, repro,
2003-03-29,1.15, 0.47, 8.17, 2.03, 1.93, 8.70, repro,
2003-03-30,0.46, -0.41, -2.37, 1.94, 1.90, 8.20, repro,
2003-03-31,1.13, 0.99, 0.46, 1.96, 1.85, 8.18, repro,
2003-04-01,-0.06, -1.65, 3.19, 2.11, 2.01, 8.86, repro,
2003-04-02,-0.22, -0.64, 5.99, 1.94, 1.86, 8.08, repro,
2003-04-03,-0.97, -0.30, 8.43, 1.99, 1.88, 8.33, repro,
2003-04-04,-1.94, -1.78, -0.76, 1.98, 1.88, 8.43, repro,
2003-04-05,1.41, -0.75, 3.38, 1.94, 1.87, 8.10, repro,
2003-04-06,0.96, -1.54, 8.85, 1.95, 1.88, 8.18, repro,
2003-04-07,0.12, -1.29, -8.00, 2.04, 1.96, 8.53, repro,
2003-04-08,-0.42, 3.09, 5.39, 1.92, 1.86, 8.03, repro,
2003-04-09,-0.40, 2.26, 6.38, 1.91, 1.89, 8.07, repro,
2003-04-10,1.11, 0.33, 6.76, 1.91, 1.90, 8.10, repro,
2003-04-11,1.13, 0.47, 7.73, 1.89, 1.87, 8.03, repro,
2003-04-12,-0.89, 0.18, 6.98, 1.91, 1.86, 8.04, repro,
2003-04-13,-1.06, 1.77, 10.71, 1.87, 1.86, 7.93, repro,
2003-04-14,1.75, 2.19, 10.80, 1.88, 1.88, 8.00, repro,
2003-04-15,0.70, 3.28, 0.95, 1.86, 1.85, 7.82, repro,
2003-04-16,0.36, 1.46, 7.12, 1.84, 1.84, 7.87, repro,
2003-04-17,0.34, 1.94, 12.60, 1.90, 1.85, 7.96, repro,
2003-04-18,0.31, 1.18, 22.19, 1.91, 1.87, 8.07, repro,
2003-04-19,0.30, 4.23, 17.37, 1.88, 1.86, 7.95, repro,
2003-04-20,1.70, 5.32, 21.17, 1.93, 1.92, 8.08, repro,
2003-04-21,-0.12, 2.77, 14.63, 1.84, 1.81, 7.68, repro,
2003-04-22,0.60, 2.82, 20.45, 1.92, 1.85, 8.10, repro,
2003-04-23,-0.13, 2.55, 23.68, 1.87, 1.82, 7.78, repro,
2003-04-24,0.51, 3.26, 13.86, 1.92, 1.94, 8.21, repro,
2003-04-25,-0.81, 4.90, 21.78, 1.86, 1.83, 7.76, repro,
2003-04-26,2.35, 3.31, 9.97, 1.88, 1.85, 7.89, repro,
2003-04-27,-0.33, 2.08, 12.44, 1.85, 1.79, 7.68, repro,
2003-04-28,0.37, 0.52, -2.78, 1.94, 1.87, 8.29, repro,
2003-04-29,-0.72, 0.95, 23.89, 1.90, 1.84, 7.94, repro,
2003-04-30,1.30, 2.10, 11.57, 1.93, 1.92, 8.34, repro,
2003-05-01,1.24, 2.07, 12.03, 1.92, 1.88, 8.13, repro,
2003-05-02,0.07, 3.84, 14.39, 1.90, 1.88, 8.07, repro,
2003-05-03,-0.07, 2.35, 5.69, 1.90, 1.84, 7.90, repro,
2003-05-04,1.32, 2.10, 24.49, 1.96, 1.93, 8.15, repro,
2003-05-05,0.54, 3.61, 24.09, 1.88, 1.81, 7.84, repro,
2003-05-06,2.03, 1.30, 25.20, 1.94, 1.89, 8.11, repro,
2003-05-07,1.94, 5.02, 20.32, 1.90, 1.85, 7.92, repro,
2003-05-08,1.38, 3.61, 12.20, 1.91, 1.87, 8.01, repro,
2003-05-09,-2.04, 2.73, 14.35, 2.21, 2.10, 9.26, repro,
2003-05-10,2.12, 2.75, 18.08, 1.90, 1.85, 7.94, repro,
2003-05-11,0.86, 2.47, 17.54, 1.88, 1.84, 7.95, repro,
2003-05-12,3.53, 0.91, 9.08, 1.93, 1.92, 8.25, repro,
2003-05-13,2.35, 2.72, 13.23, 1.94, 1.98, 8.22, repro,
2003-05-14,1.02, 0.87, -3.83, 1.91, 1.90, 8.19, repro,
2003-05-15,0.03, 0.62, 3.98, 1.98, 1.96, 8.28, repro,
2003-05-16,-0.95, 0.50, 17.31, 1.89, 1.85, 7.93, repro,
2003-05-17,0.55, 5.05, 18.88, 2.01, 1.95, 8.54, repro,
2003-05-18,0.30, 4.05, 7.73, 1.92, 1.90, 8.16, repro,
2003-05-19,1.11, 6.14, 7.27, 1.91, 1.86, 8.08, repro,
2003-05-20,0.33, 5.01, 4.87, 1.92, 1.92, 8.17, repro,
2003-05-21,0.39, 3.81, 2.36, 1.97, 1.94, 8.22, repro,
2003-05-22,0.46, 4.24, 9.33, 1.91, 1.90, 8.25, repro,
2003-05-23,0.21, 2.80, 7.91, 1.97, 1.96, 8.28, repro,
2003-05-24,0.01, 1.77, 31.22, 3.28, 2.98, 14.45, repro,
2003-05-25,1.27, 0.95, 19.71, 6.08, 9.09, 31.65, repro,
2003-05-26,-136.20, 42.73, 641.30, 214.12, 93.39, 815.18, repro,
2003-05-27,2.47, 3.44, 1.39, 2.00, 1.91, 8.42, repro,
2003-05-28,-301.61, 722.48, 2501.47, 117.23, 329.07, 929.21, repro,
2003-05-29,-0.58, 2.41, 11.60, 1.98, 1.94, 8.57, repro,
2003-05-30,-1.92, 2.04, 18.41, 1.89, 1.88, 8.10, repro,
2003-05-31,-0.03, 4.44, 9.77, 1.85, 1.82, 7.87, repro,
2003-06-01,2.49, 4.40, 2.29, 1.85, 1.79, 7.75, repro,
2003-06-02,-1.83, 2.92, 12.39, 2.04, 2.01, 8.48, repro,
2003-06-03,0.63, 4.80, 6.42, 2.08, 2.02, 8.59, repro,
2003-06-04,0.92, 1.76, 18.01, 2.08, 2.02, 8.69, repro,
2003-06-05,3.00, 2.77, 14.16, 1.91, 1.87, 8.01, repro,
2003-06-06,1.03, 1.82, 25.40, 1.95, 1.85, 8.10, repro,
2003-06-07,0.85, 4.36, 9.50, 1.94, 1.90, 8.21, repro,
2003-06-08,-0.26, 1.25, 5.16, 1.94, 1.88, 8.21, repro,
2003-06-09,0.15, 1.87, 6.83, 1.89, 1.86, 8.01, repro,
2003-06-10,-0.40, 3.35, 12.57, 1.87, 1.83, 7.94, repro,
2003-06-11,-1.46, 4.65, 15.27, 1.89, 1.83, 7.99, repro,
2003-06-12,0.12, 5.36, 6.09, 1.98, 1.96, 8.53, repro,
2003-06-13,-0.10, 1.45, 21.74, 2.02, 1.96, 8.57, repro,
2003-06-14,1.89, 2.35, 14.32, 2.01, 1.98, 8.47, repro,
2003-06-15,0.85, 1.43, -1.83, 1.96, 1.88, 8.19, repro,
2003-06-16,2.10, 2.33, 0.82, 1.92, 1.83, 8.00, repro,
2003-06-17,2.16, 3.33, 1.55, 1.98, 1.95, 8.25, repro,
2003-06-18,0.75, 7.68, 20.41, 1.91, 1.82, 8.00, repro,
2003-06-19,0.04, 9.37, 10.14, 1.98, 1.87, 8.25, repro,
2003-06-20,6.99, 6.89, 3.99, 2.00, 1.97, 8.65, repro,
2003-06-21,3.08, 5.96, -1.58, 1.97, 1.84, 8.22, repro,
2003-06-22,2.59, 5.90, 2.08, 1.98, 1.89, 8.29, repro,
2003-06-23,1.64, 2.74, 11.61, 1.93, 1.88, 8.25, repro,
2003-06-24,4.56, -1.23, -2.03, 2.00, 1.89, 8.46, repro,
2003-06-25,1.46, 6.01, 16.46, 2.02, 1.96, 8.29, repro,
2003-06-26,0.23, 1.70, 29.35, 1.97, 1.90, 8.31, repro,
2003-06-27,4.28, 3.92, 5.90, 1.98, 1.92, 8.38, repro,
2003-06-28,1.10, 5.33, 2.77, 1.93, 1.91, 8.22, repro,
2003-06-29,5.88, 5.73, 2.84, 1.96, 1.92, 8.35, repro,
2003-06-30,2.49, 3.55, 5.81, 1.99, 1.88, 8.25, repro,
2003-07-01,1.41, 5.59, 12.57, 1.97, 1.89, 8.18, repro,
2003-07-02,2.49, 5.99, -0.68, 1.98, 1.94, 8.47, repro,
2003-07-03,1.88, 5.01, -0.87, 1.97, 1.92, 8.38, repro,
2003-07-04,1.62, 6.19, 13.57, 2.02, 1.94, 8.50, repro,
2003-07-05,4.27, 2.79, 2.98, 1.97, 1.92, 8.26, repro,
2003-07-06,3.67, 2.51, 8.74, 1.96, 1.87, 8.15, repro,
2003-07-07,3.56, 6.48, 0.96, 1.99, 1.96, 8.48, repro,
2003-07-08,3.93, -1.17, 16.19, 2.01, 1.93, 8.33, repro,
2003-07-09,3.74, 2.44, 9.63, 1.92, 1.88, 8.18, repro,
2003-07-10,2.85, 2.54, 2.14, 1.95, 1.90, 8.13, repro,
2003-07-11,4.68, 4.43, 6.08, 2.04, 1.96, 8.39, repro,
2003-07-12,4.41, 1.35, -2.75, 1.98, 1.90, 8.20, repro,
2003-07-13,1.04, 4.81, -6.22, 2.00, 1.93, 8.29, repro,
2003-07-14,-1.56, 3.23, 22.31, 2.00, 1.96, 8.55, repro,
2003-07-15,2.11, 3.09, 15.13, 2.08, 2.05, 8.73, repro,
2003-07-16,3.41, 2.49, 15.38, 1.95, 1.90, 8.14, repro,
2003-07-17,1.85, 1.98, -5.12, 2.03, 1.97, 8.50, repro,
2003-07-18,1.97, 5.70, 4.17, 1.98, 1.91, 8.33, repro,
2003-07-19,3.54, 4.07, 1.28, 1.98, 1.88, 8.21, repro,
2003-07-20,2.83, 4.74, 9.25, 1.98, 1.91, 8.33, repro,
2003-07-21,3.98, 4.87, -6.78, 1.97, 1.95, 8.25, repro,
2003-07-22,2.77, 5.90, 4.33, 1.97, 1.87, 8.16, repro,
2003-07-23,2.05, 4.81, -4.61, 1.94, 1.82, 8.07, repro,
2003-07-24,0.73, 3.35, 4.48, 1.94, 1.86, 8.18, repro,
2003-07-25,3.86, 3.74, 13.80, 1.96, 1.93, 8.43, repro,
2003-07-26,3.46, 6.03, -6.48, 2.00, 1.98, 8.54, repro,
2003-07-27,5.18, 1.17, 25.27, 3.69, 4.27, 16.28, repro,
2003-07-28,2.54, 2.98, 4.37, 1.99, 1.89, 8.14, repro,
2003-07-29,2.19, 3.59, 4.81, 1.98, 1.95, 8.36, repro,
2003-07-30,4.31, 3.37, 4.28, 2.02, 1.99, 8.59, repro,
2003-07-31,4.37, 6.83, -4.75, 1.97, 1.93, 8.40, repro,
2003-08-01,2.76, 2.40, -7.46, 2.14, 1.98, 8.97, repro,
2003-08-02,2.43, 6.57, 2.48, 1.96, 1.92, 8.26, repro,
2003-08-03,2.80, 1.00, 2.28, 1.98, 1.92, 8.23, repro,
2003-08-04,1.65, 3.10, 13.49, 2.04, 1.98, 8.81, repro,
2003-08-05,3.15, 3.69, -2.65, 1.97, 1.89, 8.41, repro,
2003-08-06,1.92, 5.57, 3.46, 1.91, 1.83, 8.09, repro,
2003-08-07,3.53, 4.80, 13.78, 1.95, 1.84, 8.11, repro,
2003-08-08,-0.03, 5.24, 1.41, 1.90, 1.82, 8.00, repro,
2003-08-09,0.01, 6.49, 23.88, 1.92, 1.83, 8.05, repro,
2003-08-10,0.50, 4.12, 12.44, 1.94, 1.84, 8.14, repro,
2003-08-11,1.20, 4.62, 14.40, 1.91, 1.82, 8.11, repro,
2003-08-12,1.25, 1.98, 1.79, 1.94, 1.85, 8.18, repro,
2003-08-13,2.06, 0.78, -13.99, 2.02, 1.92, 8.44, repro,
2003-08-14,2.93, 4.86, 2.07, 1.95, 1.94, 8.51, repro,
2003-08-15,3.08, 1.92, 6.43, 2.00, 1.90, 8.39, repro,
2003-08-16,0.77, 3.11, 5.20, 2.01, 1.94, 8.67, repro,
2003-08-17,-1.05, 4.78, 28.73, 2.19, 2.06, 9.47, repro,
2003-08-18,-1.29, 8.94, 11.50, 2.12, 2.01, 9.32, repro,
2003-09-03,-13.05, 6.27, 10.58, 3.31, 3.75, 14.95, repro,
2003-09-04,0.21, 8.51, 9.11, 2.07, 1.95, 8.76, repro,
2003-09-05,-1.30, 4.93, -0.42, 1.91, 1.82, 8.02, repro,
2003-09-06,-1.24, 4.06, 0.72, 1.91, 1.80, 7.90, repro,
2003-09-07,-1.33, 6.18, 1.20, 1.88, 1.81, 7.98, repro,
2003-09-08,-0.96, 6.66, 2.90, 1.91, 1.82, 8.00, repro,
2003-09-09,2.15, 6.71, 3.91, 1.93, 1.86, 8.14, repro,
2003-09-10,0.98, 5.50, 3.97, 2.03, 2.03, 8.80, repro,
2003-09-11,0.81, 6.91, 12.28, 2.09, 2.05, 8.91, repro,
2003-09-12,-0.79, 4.99, 18.41, 1.96, 1.89, 8.30, repro,
2003-09-13,-1.62, 5.86, 1.27, 1.96, 1.86, 8.40, repro,
2003-09-14,-0.54, 6.42, 0.38, 1.88, 1.82, 7.87, repro,
2003-09-15,1.35, 7.20, 1.97, 1.94, 1.84, 8.06, repro,
2003-09-16,1.39, 6.07, 6.65, 1.92, 1.87, 8.15, repro,
2003-09-17,-0.73, 5.75, -2.42, 1.92, 1.88, 8.14, repro,
2003-09-18,-1.03, 5.07, 15.24, 1.92, 1.84, 8.06, repro,
2003-09-19,-1.42, 6.72, 1.81, 1.96, 1.87, 8.37, repro,
2003-09-20,1.67, 4.59, -5.13, 1.97, 1.87, 8.26, repro,
2003-09-21,-0.54, 2.33, 5.83, 1.91, 1.87, 8.10, repro,
2003-09-22,2.18, 3.21, -3.51, 1.96, 1.91, 8.25, repro,
2003-09-23,-0.21, 6.04, 5.15, 1.97, 1.91, 8.35, repro,
2003-09-24,-0.62, 7.67, 16.39, 1.97, 1.91, 8.43, repro,
2003-09-25,-0.74, 5.27, 2.09, 2.00, 1.95, 8.38, repro,
2003-09-26,-1.23, 2.84, 8.72, 1.99, 1.99, 8.71, repro,
2003-09-27,-1.16, 1.96, 8.74, 1.99, 1.96, 8.51, repro,
2003-09-28,2.23, 4.55, 0.95, 2.00, 1.98, 8.69, repro,
2003-09-29,1.19, 5.18, 9.38, 2.02, 1.97, 8.52, repro,
2003-09-30,0.31, 3.85, 5.52, 2.06, 1.98, 8.68, repro,
2003-10-01,0.30, 3.56, 5.81, 2.10, 1.98, 8.84, repro,
2003-10-02,-1.77, 1.62, 9.94, 2.04, 1.93, 8.73, repro,
2003-10-03,0.24, 3.83, 4.80, 2.00, 1.98, 8.64, repro,
2003-10-04,0.72, 3.76, 13.82, 2.04, 1.96, 8.71, repro,
2003-10-05,-0.09, 5.69, 18.73, 1.94, 1.93, 8.40, repro,
2003-10-06,1.53, 3.59, 13.58, 2.00, 1.96, 8.47, repro,
2003-10-07,-1.04, 1.01, 18.28, 2.09, 2.04, 9.11, repro,
2003-10-08,-0.87, 4.25, 8.67, 2.06, 1.93, 8.91, repro,
2003-10-09,-0.36, 1.37, 8.58, 2.02, 1.96, 8.91, repro,
2003-10-10,4.09, 2.24, 0.70, 1.98, 1.94, 8.52, repro,
2003-10-11,0.82, 1.94, 11.43, 1.95, 1.90, 8.35, repro,
2003-10-12,1.52, 4.38, 3.11, 1.99, 1.89, 8.50, repro,
2003-10-13,2.70, 4.46, 9.30, 1.93, 1.89, 8.43, repro,
2003-10-14,-0.27, 3.65, 26.22, 1.99, 1.89, 8.43, repro,
2003-10-15,1.89, 4.90, 13.95, 1.90, 1.85, 8.07, repro,
2003-10-16,-1.69, 5.35, 1.87, 2.42, 2.25, 10.61, repro,
2003-10-17,1.15, 14.98, 26.75, 4.01, 4.08, 16.68, repro,
2003-10-18,0.79, 5.20, 4.88, 1.90, 1.84, 8.12, repro,
2003-10-19,0.98, 3.80, 3.84, 1.89, 1.83, 8.04, repro,
2003-10-20,1.98, 2.35, 1.80, 1.91, 1.86, 8.11, repro,
2003-10-21,1.69, 4.37, 6.12, 1.89, 1.88, 8.00, repro,
2003-10-22,-1.19, 5.52, -4.16, 1.96, 1.94, 8.16, repro,
2003-10-23,0.21, 6.72, 8.74, 1.94, 1.86, 8.31, repro,
2003-10-24,1.01, 6.04, 8.81, 1.92, 1.87, 8.27, repro,
2003-10-25,-1.66, 4.01, 25.45, 1.95, 1.93, 8.47, repro,
2003-10-26,1.78, 6.11, 11.44, 1.87, 1.83, 8.01, repro,
2003-10-27,-0.47, 2.65, 6.60, 1.91, 1.83, 8.04, repro,
2003-10-28,1.19, 4.65, 2.63, 1.88, 1.83, 7.99, repro,
2003-10-29,-0.52, 3.47, 2.32, 2.09, 2.03, 8.81, repro,
2003-10-30,0.27, 1.68, -16.50, 2.36, 2.37, 10.35, repro,
2003-10-31,3.13, 0.81, 6.79, 2.03, 1.94, 8.46, repro,
2003-11-01,1.14, 4.21, -4.97, 1.92, 1.84, 8.12, repro,
2003-11-02,-0.50, 4.81, -0.11, 1.91, 1.84, 8.06, repro,
2003-11-03,0.16, 3.86, -6.94, 1.94, 1.86, 8.15, repro,
2003-11-04,-1.32, 2.02, 1.53, 1.96, 1.89, 8.33, repro,
2003-11-05,0.08, 4.70, 10.73, 1.89, 1.82, 7.88, repro,
2003-11-06,0.45, 3.18, -11.72, 1.95, 1.94, 8.34, repro,
2003-11-07,0.51, 4.72, 7.95, 1.95, 1.94, 8.34, repro,
2003-11-08,0.80, 3.03, -10.25, 1.92, 1.87, 8.16, repro,
2003-11-09,-0.74, 1.16, 2.62, 1.95, 1.89, 8.28, repro,
2003-11-10,0.69, 1.39, -10.17, 1.97, 1.89, 8.25, repro,
2003-11-11,1.03, 3.65, 5.24, 2.06, 1.97, 8.58, repro,
2003-11-12,2.24, 5.16, -1.39, 1.95, 1.90, 8.24, repro,
2003-11-13,2.38, 4.37, 3.78, 2.03, 1.93, 8.69, repro,
2003-11-14,2.64, 3.36, 0.94, 2.05, 1.98, 8.78, repro,
2003-11-15,2.02, 5.46, -3.92, 1.97, 1.91, 8.29, repro,
2003-11-16,-3.63, 3.41, 20.75, 2.02, 1.94, 8.49, repro,
2003-11-17,-0.61, 3.96, 7.48, 2.01, 1.98, 8.61, repro,
2003-11-18,2.09, 5.30, -0.86, 2.04, 2.02, 8.68, repro,
2003-11-19,2.72, 2.73, 13.06, 1.97, 1.90, 8.24, repro,
2003-11-20,-1.29, 5.63, 9.48, 2.03, 1.97, 8.77, repro,
2003-11-21,-0.53, 4.27, -2.67, 1.98, 1.92, 8.16, repro,
2003-11-22,1.23, 4.34, 3.57, 2.03, 1.95, 8.21, repro,
2003-11-23,-1.69, 5.05, 9.83, 2.11, 2.07, 8.74, repro,
2003-11-24,1.16, 2.50, 11.09, 1.98, 1.90, 8.20, repro,
2003-11-25,1.25, 1.97, 13.66, 1.98, 1.96, 8.37, repro,
2003-11-26,-0.14, 4.50, 2.71, 1.89, 1.86, 8.15, repro,
2003-11-27,4.07, 0.10, -12.24, 1.92, 1.88, 8.15, repro,
2003-11-28,2.43, 1.23, -6.57, 1.88, 1.85, 8.03, repro,
2003-11-29,2.64, 1.14, 0.35, 1.92, 1.91, 8.14, repro,
2003-11-30,1.08, 2.37, -2.56, 1.88, 1.86, 8.13, repro,
2003-12-01,2.14, 3.50, -13.71, 1.88, 1.84, 8.09, repro,
2003-12-02,2.11, 3.43, -9.34, 1.97, 1.95, 8.41, repro,
2003-12-03,-0.66, 2.50, -13.20, 2.47, 2.48, 10.73, repro,
2003-12-04,0.47, 4.39, -1.36, 1.93, 1.90, 8.20, repro,
2003-12-05,2.67, 2.20, 1.88, 1.91, 1.87, 8.18, repro,
2003-12-06,1.31, 4.75, 7.50, 1.88, 1.85, 8.06, repro,
2003-12-07,-0.79, 3.69, 6.07, 1.90, 1.86, 8.06, repro,
2003-12-08,-0.44, 3.33, 3.61, 1.93, 1.90, 8.12, repro,
2003-12-09,-2.56, 5.54, 15.38, 1.92, 1.90, 8.30, repro,
2003-12-10,1.46, 3.75, 6.37, 1.93, 1.89, 8.16, repro,
2003-12-11,1.61, 4.07, 8.59, 1.91, 1.88, 8.14, repro,
2003-12-12,2.31, 2.16, -4.93, 1.94, 1.95, 8.36, repro,
2003-12-15,-2.17, 9.70, 25.01, 3.69, 3.58, 15.28, repro,
2003-12-16,0.76, 5.64, 10.95, 1.99, 1.98, 8.48, repro,
2003-12-17,2.40, 1.90, -1.42, 1.98, 2.02, 8.33, repro,
2003-12-18,2.18, 4.13, -7.73, 2.02, 1.96, 8.42, repro,
2003-12-19,3.36, 4.14, -3.40, 1.98, 1.93, 8.35, repro,
2003-12-20,2.47, 4.53, -10.91, 1.99, 1.98, 8.39, repro,
2003-12-21,2.73, 2.92, -4.67, 2.00, 1.93, 8.34, repro,
2003-12-22,0.42, 4.03, -2.08, 1.91, 1.87, 8.15, repro,
2003-12-23,2.26, 5.17, 1.65, 1.99, 1.95, 8.49, repro,
2003-12-24,2.74, 3.47, 7.19, 1.93, 1.92, 8.37, repro,
2003-12-25,0.81, 4.60, 3.16, 2.00, 1.99, 8.58, repro,
2003-12-26,0.62, 3.85, 7.87, 1.91, 1.86, 8.12, repro,
2003-12-27,1.66, 5.17, -1.95, 1.93, 1.87, 8.36, repro,
2003-12-28,0.54, 5.40, 8.37, 1.92, 1.88, 8.36, repro,
2003-12-29,1.54, 6.34, -0.21, 1.94, 1.88, 8.39, repro,
2003-12-30,2.32, 2.17, 4.56, 1.92, 1.85, 8.17, repro,
2003-12-31,1.19, 4.70, -10.13, 1.90, 1.87, 8.12, repro,
2004-01-01,2.80, 4.10, -3.56, 1.96, 1.89, 8.32, repro,
2004-01-02,1.66, 6.57, 1.30, 1.96, 1.95, 8.46, repro,
2004-01-03,2.21, 5.52, 18.58, 1.96, 1.96, 8.44, repro,
2004-01-04,1.75, 5.00, 5.81, 1.97, 1.96, 8.56, repro,
2004-01-05,1.48, 4.66, 0.87, 1.95, 1.90, 8.23, repro,
2004-01-06,3.42, 1.34, -5.46, 2.00, 1.91, 8.47, repro,
2004-01-07,3.96, 4.78, -6.23, 1.94, 1.91, 8.26, repro,
2004-01-08,3.69, 2.48, -1.37, 1.96, 1.95, 8.56, repro,
2004-01-09,0.62, 3.84, 0.03, 2.36, 2.30, 9.98, repro,
2004-01-12,-3.89, 9.56, 20.12, 5.87, 5.32, 24.09, repro,
2004-01-13,2.65, 5.86, -0.44, 2.00, 2.02, 8.80, repro,
2004-01-14,0.97, 2.85, 5.45, 1.93, 1.91, 8.35, repro,
2004-01-15,0.36, 4.37, 2.54, 1.94, 1.94, 8.34, repro,
2004-01-16,2.25, 7.35, 5.84, 2.01, 2.12, 8.87, repro,
2004-01-17,1.78, 3.47, 27.87, 2.00, 1.97, 8.70, repro,
2004-01-18,3.35, 4.84, 7.28, 1.94, 1.91, 8.32, repro,
2004-01-19,1.87, 4.07, 9.77, 1.88, 1.87, 8.16, repro,
2004-01-20,4.56, 7.50, 6.19, 1.94, 1.91, 8.39, repro,
2004-01-21,1.67, 2.41, 5.28, 1.94, 1.92, 8.37, repro,
2004-01-22,1.99, 4.94, 0.27, 1.91, 1.86, 8.28, repro,
2004-01-23,3.91, 5.59, 8.11, 1.90, 1.90, 8.25, repro,
2004-01-24,0.76, 5.58, 23.14, 1.94, 1.92, 8.40, repro,
2004-01-25,0.29, 8.87, 8.14, 1.92, 1.92, 8.38, repro,
2004-01-26,0.33, 3.21, 1.13, 2.09, 2.02, 8.94, repro,
2004-01-27,3.11, 3.63, 4.66, 1.94, 1.93, 8.58, repro,
2004-01-28,3.37, 2.73, 4.10, 1.98, 2.01, 8.89, repro,
2004-01-29,1.71, 2.77, 11.28, 1.88, 1.88, 8.28, repro,
2004-01-30,1.62, 4.76, -4.14, 1.90, 1.87, 8.25, repro,
2004-01-31,5.03, 6.13, 2.00, 1.86, 1.82, 7.97, repro,
2004-02-01,2.70, 3.50, -3.22, 1.94, 1.92, 8.30, repro,
