PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9347037782 North Latitude, -119.9093613909 East Longitude, 45.88003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-09,0.55, -0.88, -0.37, 2.16, 1.68, 7.90, repro,
2006-02-10,1.20, -1.90, -0.18, 2.19, 1.65, 7.84, repro,
2006-02-11,1.57, -1.26, -10.78, 2.01, 1.58, 7.44, repro,
2006-02-12,1.47, -1.83, -8.38, 2.01, 1.57, 7.39, repro,
2006-02-13,-0.25, -1.05, -4.93, 2.02, 1.57, 7.39, repro,
2006-02-14,0.61, -1.08, 2.56, 1.99, 1.57, 7.41, repro,
2006-02-15,0.14, -1.90, 5.96, 2.03, 1.61, 7.50, repro,
2006-02-16,0.98, -0.62, 0.15, 2.00, 1.57, 7.37, repro,
2006-02-17,1.75, -2.29, -7.51, 2.00, 1.57, 7.33, repro,
2006-02-18,-1.01, -2.22, -2.55, 2.01, 1.57, 7.37, repro,
2006-02-19,-0.55, -0.73, 6.41, 2.01, 1.58, 7.41, repro,
2006-02-20,0.43, -2.34, 1.51, 2.04, 1.61, 7.55, repro,
2006-02-21,2.04, -0.85, 4.12, 1.99, 1.57, 7.37, repro,
2006-02-22,3.76, -1.17, 0.68, 2.01, 1.58, 7.41, repro,
2006-02-23,1.87, -1.23, -0.70, 2.01, 1.58, 7.43, repro,
2006-02-24,0.47, -0.63, -2.64, 2.07, 1.63, 7.58, repro,
2006-02-25,0.21, -1.45, -0.67, 2.01, 1.59, 7.38, repro,
2006-02-26,0.69, -1.14, -1.55, 1.98, 1.59, 7.39, repro,
2006-02-27,1.77, -1.97, 8.44, 2.01, 1.62, 7.45, repro,
2006-02-28,-0.66, -0.38, 5.52, 2.07, 1.63, 7.57, repro,
2006-03-01,1.95, -0.81, 2.76, 2.09, 1.66, 7.61, repro,
2006-03-02,-0.24, -0.84, -1.70, 2.04, 1.65, 7.51, repro,
2006-03-03,1.97, -0.70, -1.52, 2.09, 1.62, 7.78, repro,
2006-03-04,0.78, -2.43, 0.28, 1.99, 1.60, 7.40, repro,
2006-03-05,2.72, -1.52, -1.91, 1.98, 1.61, 7.43, repro,
2006-03-06,0.29, -0.32, -1.10, 2.00, 1.61, 7.45, repro,
2006-03-07,-2.08, -0.39, 0.67, 2.03, 1.64, 7.64, repro,
2006-03-08,0.64, -1.73, 7.92, 1.97, 1.59, 7.31, repro,
2006-03-09,-0.65, -3.27, 10.98, 1.99, 1.59, 7.33, repro,
2006-03-10,0.17, -1.28, 13.97, 1.97, 1.59, 7.34, repro,
2006-03-11,0.01, -1.53, 7.28, 2.03, 1.61, 7.52, repro,
2006-03-12,0.72, -1.52, 1.52, 2.02, 1.61, 7.44, repro,
2006-03-13,0.84, -0.61, -0.33, 2.02, 1.62, 7.47, repro,
2006-03-14,-0.07, -1.97, 7.27, 2.03, 1.63, 7.53, repro,
2006-03-15,1.79, -1.47, 3.39, 1.98, 1.60, 7.35, repro,
2006-03-16,0.22, -2.29, -5.18, 2.05, 1.65, 7.56, repro,
2006-03-17,-0.87, -0.30, -5.76, 2.13, 1.73, 7.82, repro,
2006-03-18,0.61, -1.72, 1.87, 2.03, 1.63, 7.41, repro,
2006-03-19,-0.16, -1.59, 0.01, 2.02, 1.64, 7.45, repro,
2006-03-20,0.29, -1.91, 6.86, 2.07, 1.69, 7.65, repro,
2006-03-21,0.89, -2.35, 8.52, 1.98, 1.63, 7.37, repro,
2006-03-22,0.06, -1.30, -5.59, 2.00, 1.64, 7.49, repro,
2006-03-23,-0.08, -1.06, -0.36, 2.06, 1.65, 7.56, repro,
2006-03-24,1.04, -1.09, -1.14, 2.05, 1.66, 7.60, repro,
2006-03-25,-0.14, -1.64, 12.25, 2.07, 1.69, 7.73, repro,
2006-03-26,1.23, -0.98, 3.58, 2.07, 1.67, 7.65, repro,
2006-03-27,0.96, -3.00, 8.49, 2.05, 1.67, 7.66, repro,
2006-03-28,-1.28, -1.09, 1.04, 2.01, 1.64, 7.53, repro,
2006-03-29,0.96, -4.21, -1.76, 1.95, 1.62, 7.35, repro,
2006-03-30,0.40, -2.43, 7.00, 1.94, 1.61, 7.29, repro,
2006-03-31,1.35, -2.65, 4.72, 1.93, 1.61, 7.27, repro,
2006-04-01,1.89, -2.21, 1.58, 1.95, 1.60, 7.31, repro,
2006-04-02,1.69, -1.65, -8.72, 1.94, 1.61, 7.36, repro,
2006-04-03,0.65, -2.08, 5.91, 1.97, 1.65, 7.48, repro,
2006-04-04,-0.05, -1.44, 6.75, 1.95, 1.62, 7.36, repro,
2006-04-05,0.84, -2.29, 2.27, 1.97, 1.65, 7.51, repro,
2006-04-06,0.25, -1.07, 3.20, 1.99, 1.65, 7.55, repro,
2006-04-07,0.95, -1.43, 0.31, 2.13, 1.86, 8.25, repro,
2006-04-08,0.78, -1.94, 4.42, 2.03, 1.65, 7.61, repro,
2006-04-09,1.16, -2.24, -4.24, 1.94, 1.61, 7.32, repro,
2006-04-10,0.68, -2.53, 5.74, 1.93, 1.59, 7.22, repro,
2006-04-11,-1.17, -2.57, 7.38, 2.00, 1.62, 7.58, repro,
2006-04-12,0.28, -2.25, 2.34, 2.01, 1.63, 7.64, repro,
2006-04-13,0.99, -1.68, 0.01, 1.94, 1.60, 7.35, repro,
2006-04-14,1.07, -2.05, 4.32, 1.95, 1.61, 7.39, repro,
2006-04-15,1.10, -1.25, 9.40, 2.02, 1.70, 7.63, repro,
2006-04-16,-0.67, -1.79, 10.81, 1.95, 1.60, 7.34, repro,
2006-04-17,-0.50, -4.70, 6.01, 1.94, 1.61, 7.34, repro,
2006-04-18,0.92, -1.46, 2.22, 1.97, 1.65, 7.60, repro,
2006-04-19,1.25, -1.57, 3.00, 1.95, 1.61, 7.37, repro,
2006-04-20,0.81, -2.09, 4.75, 1.96, 1.64, 7.47, repro,
2006-04-21,1.19, -0.96, 0.79, 1.94, 1.61, 7.33, repro,
2006-04-22,0.64, -1.48, 3.36, 1.98, 1.66, 7.53, repro,
2006-04-23,1.15, -1.36, 2.98, 2.02, 1.73, 7.73, repro,
2006-04-24,0.70, -1.24, 0.39, 1.95, 1.65, 7.46, repro,
2006-04-25,1.12, -1.08, 3.32, 2.01, 1.72, 7.69, repro,
2006-04-26,0.40, -0.20, -2.35, 1.97, 1.65, 7.45, repro,
2006-04-27,-0.05, -1.15, 0.76, 2.04, 1.66, 7.54, repro,
2006-04-28,0.52, -2.26, 1.49, 2.01, 1.62, 7.46, repro,
2006-04-29,0.82, -1.60, 2.81, 1.94, 1.60, 7.34, repro,
2006-04-30,0.40, -1.15, 1.87, 1.95, 1.61, 7.39, repro,
2006-05-01,0.63, -2.53, -4.33, 1.94, 1.60, 7.29, repro,
2006-05-02,0.06, -1.24, -0.26, 1.93, 1.59, 7.24, repro,
2006-05-03,0.32, -1.26, 3.21, 1.95, 1.61, 7.36, repro,
2006-05-04,0.58, -1.57, 1.07, 1.96, 1.61, 7.42, repro,
2006-05-05,0.20, -1.17, 6.85, 1.95, 1.61, 7.38, repro,
2006-05-06,0.52, -2.54, -0.61, 1.94, 1.60, 7.31, repro,
2006-05-07,0.03, -1.24, 2.92, 1.94, 1.60, 7.33, repro,
2006-05-08,-0.70, -1.84, 5.24, 1.94, 1.60, 7.34, repro,
2006-05-09,-0.45, -1.72, 4.75, 2.03, 1.64, 7.64, repro,
2006-05-10,1.38, -0.94, 7.86, 1.95, 1.61, 7.40, repro,
2006-05-11,0.43, -1.75, 6.65, 1.94, 1.61, 7.37, repro,
2006-05-12,-0.02, -2.33, 7.05, 1.94, 1.59, 7.29, repro,
2006-05-13,-0.09, -2.18, 2.98, 1.94, 1.60, 7.37, repro,
2006-05-14,0.55, -2.39, 0.72, 1.95, 1.61, 7.44, repro,
2006-05-15,0.05, -0.19, 2.50, 1.98, 1.62, 7.53, repro,
2006-05-16,-0.57, -0.66, 5.22, 1.99, 1.66, 7.58, repro,
2006-05-17,0.74, -0.53, 11.61, 1.99, 1.65, 7.53, repro,
2006-05-18,-0.69, -1.80, 9.08, 2.00, 1.61, 7.44, repro,
2006-05-19,0.26, -0.94, 7.67, 2.13, 1.69, 7.97, repro,
2006-05-20,0.26, -2.88, 14.54, 2.06, 1.65, 7.71, repro,
2006-05-21,-1.01, -3.00, 8.51, 2.05, 1.64, 7.63, repro,
2006-05-22,-1.26, -3.37, 8.07, 2.02, 1.63, 7.51, repro,
2006-05-23,-0.39, -0.39, 8.17, 2.02, 1.62, 7.55, repro,
2006-05-24,-0.83, -1.50, 8.03, 2.04, 1.65, 7.62, repro,
2006-05-25,-0.11, -1.22, 7.76, 2.19, 1.74, 8.21, repro,
2006-05-26,0.49, -2.08, 1.61, 2.12, 1.68, 7.87, repro,
2006-05-27,0.07, -1.33, 7.12, 2.04, 1.64, 7.55, repro,
2006-05-28,0.22, -1.68, 9.06, 2.02, 1.63, 7.55, repro,
2006-05-29,-0.65, -0.65, 12.87, 2.05, 1.66, 7.69, repro,
2006-05-30,0.32, -1.31, 7.38, 2.12, 1.71, 7.91, repro,
2006-05-31,0.52, -0.90, 1.74, 2.13, 1.71, 7.93, repro,
2006-06-01,-0.07, -1.69, 4.24, 2.07, 1.66, 7.67, repro,
2006-06-02,-0.98, -1.50, 7.25, 2.16, 1.73, 8.00, repro,
2006-06-03,-0.90, -0.77, 4.73, 2.11, 1.68, 7.81, repro,
2006-06-04,0.14, -1.33, 12.15, 2.08, 1.65, 7.64, repro,
2006-06-05,0.07, -0.44, 9.22, 2.13, 1.71, 8.01, repro,
2006-06-06,-0.44, 0.32, 9.70, 2.10, 1.67, 7.82, repro,
2006-06-07,-1.17, 0.10, 5.68, 2.12, 1.69, 7.91, repro,
2006-06-08,-0.80, -0.19, 5.37, 2.02, 1.62, 7.48, repro,
2006-06-09,-0.66, 1.03, 12.85, 2.07, 1.65, 7.63, repro,
2006-06-10,-0.82, 0.39, 13.11, 2.05, 1.65, 7.74, repro,
2006-06-11,0.14, -0.77, 10.56, 2.08, 1.67, 7.77, repro,
2006-06-12,-1.11, -1.19, 8.59, 2.05, 1.65, 7.66, repro,
2006-06-13,-0.84, 1.04, 10.60, 2.10, 1.66, 7.75, repro,
2006-06-14,0.29, -0.31, 11.42, 2.00, 1.61, 7.43, repro,
2006-06-15,0.62, -0.09, 10.01, 2.06, 1.66, 7.75, repro,
2006-06-16,1.37, -1.23, 8.31, 2.06, 1.69, 7.91, repro,
2006-06-17,-1.10, 0.76, 9.53, 2.05, 1.64, 7.67, repro,
2006-06-18,-0.22, 0.76, 13.04, 2.06, 1.67, 7.78, repro,
2006-06-19,0.65, -0.28, 8.86, 2.05, 1.66, 7.73, repro,
2006-06-20,0.04, -0.09, 11.51, 2.03, 1.66, 7.71, repro,
2006-06-21,0.87, 1.12, 12.68, 2.05, 1.68, 7.80, repro,
2006-06-22,0.61, -0.54, 16.22, 2.06, 1.69, 7.88, repro,
2006-06-23,-0.46, 0.78, 5.61, 2.12, 1.71, 8.08, repro,
2006-06-24,-1.51, -0.22, 12.97, 2.06, 1.67, 7.77, repro,
2006-06-25,0.80, -0.91, 2.40, 2.07, 1.68, 7.83, repro,
2006-06-26,0.78, 1.47, 14.31, 2.07, 1.69, 7.88, repro,
2006-06-27,1.70, -1.58, 5.83, 2.12, 1.77, 8.10, repro,
2006-06-28,-0.33, 0.74, 7.45, 2.07, 1.70, 7.93, repro,
2006-06-29,-1.33, -1.33, 15.66, 2.02, 1.70, 7.74, repro,
2006-06-30,-0.30, -0.37, 11.41, 2.04, 1.64, 7.74, repro,
2006-07-01,0.34, -0.53, 11.21, 2.01, 1.63, 7.65, repro,
2006-07-02,1.23, -0.46, 11.48, 2.05, 1.70, 7.91, repro,
2006-07-03,-0.99, 0.12, 5.93, 2.02, 1.64, 7.70, repro,
2006-07-04,-1.12, -1.29, 5.23, 2.02, 1.64, 7.68, repro,
2006-07-05,-1.03, -1.13, 12.43, 2.02, 1.63, 7.66, repro,
2006-07-06,0.44, -0.11, 1.67, 2.02, 1.62, 7.64, repro,
2006-07-07,-0.89, -0.42, 9.68, 2.02, 1.65, 7.74, repro,
2006-07-08,-0.60, -0.67, 10.06, 2.01, 1.65, 7.73, repro,
2006-07-09,-1.89, -0.54, 15.33, 2.01, 1.64, 7.70, repro,
2006-07-10,-1.21, -0.60, 6.42, 2.05, 1.64, 7.72, repro,
2006-07-11,0.46, -0.95, 7.03, 2.02, 1.63, 7.69, repro,
2006-07-12,-0.06, -0.98, 7.43, 2.03, 1.64, 7.75, repro,
2006-07-13,1.26, -1.08, 8.49, 2.01, 1.64, 7.76, repro,
2006-07-14,0.39, 0.36, 6.43, 2.02, 1.65, 7.80, repro,
2006-07-15,-0.32, 0.56, 12.97, 2.03, 1.64, 7.74, repro,
2006-07-16,-0.83, -1.30, 1.56, 2.02, 1.65, 7.76, repro,
2006-07-17,0.53, -0.57, 9.23, 2.05, 1.68, 7.99, repro,
2006-07-18,-1.33, -1.21, 15.33, 1.96, 1.62, 7.48, repro,
2006-07-19,-1.51, 0.64, 12.34, 1.99, 1.68, 7.61, repro,
2006-07-20,0.88, 0.56, 13.17, 1.96, 1.62, 7.43, repro,
2006-07-21,-1.48, 0.16, 9.69, 1.97, 1.61, 7.47, repro,
2006-07-22,1.04, -0.55, 6.77, 1.97, 1.61, 7.47, repro,
2006-07-23,-1.02, 1.67, 8.45, 1.98, 1.64, 7.53, repro,
2006-07-24,-1.49, -1.36, 18.16, 1.99, 1.67, 7.57, repro,
2006-07-25,-0.02, -1.32, 10.71, 1.98, 1.67, 7.58, repro,
2006-07-26,-0.48, -1.41, 14.40, 2.00, 1.67, 7.60, repro,
2006-07-27,-1.34, -0.24, 9.66, 1.96, 1.61, 7.41, repro,
2006-07-28,1.18, 1.44, 11.76, 1.97, 1.61, 7.43, repro,
2006-07-29,-1.77, 0.67, 10.65, 2.05, 1.79, 8.17, repro,
2006-07-30,0.26, 0.69, 9.63, 2.00, 1.68, 7.68, repro,
2006-07-31,-1.16, -0.92, 15.37, 1.98, 1.63, 7.55, repro,
2006-08-01,-0.43, -0.71, 7.84, 1.96, 1.61, 7.45, repro,
2006-08-02,-0.54, 0.53, 8.13, 1.98, 1.65, 7.68, repro,
2006-08-03,-0.60, -0.12, 6.60, 2.02, 1.72, 7.85, repro,
2006-08-04,-2.84, 0.01, 14.36, 2.66, 2.33, 10.68, repro,
2006-08-05,-1.00, -1.02, 9.88, 2.04, 1.73, 7.97, repro,
2006-08-06,0.23, -0.31, 9.30, 2.02, 1.67, 7.75, repro,
2006-08-07,1.39, -2.05, 4.87, 1.99, 1.67, 7.73, repro,
2006-08-08,-0.78, -1.06, 8.12, 1.99, 1.66, 7.55, repro,
2006-08-09,-0.79, 2.30, 7.79, 1.99, 1.67, 7.61, repro,
2006-08-10,0.30, -0.22, 8.06, 1.99, 1.67, 7.63, repro,
2006-08-11,-0.12, -0.37, 4.10, 1.98, 1.63, 7.51, repro,
2006-08-12,-0.58, -1.11, 7.67, 1.98, 1.64, 7.50, repro,
2006-08-13,-0.50, 0.40, 13.25, 1.99, 1.67, 7.57, repro,
2006-08-14,-0.80, -0.73, 18.40, 1.99, 1.67, 7.60, repro,
2006-08-15,-1.39, -0.26, 12.23, 2.13, 1.72, 7.93, repro,
2006-08-16,0.16, -0.19, 4.23, 2.00, 1.68, 7.62, repro,
2006-08-17,0.25, 0.23, 3.83, 1.99, 1.67, 7.55, repro,
2006-08-18,-0.67, 1.99, 9.76, 2.02, 1.72, 7.74, repro,
2006-08-19,-1.17, 0.02, 16.09, 1.94, 1.60, 7.35, repro,
2006-08-20,-0.73, -0.85, 9.36, 1.93, 1.61, 7.37, repro,
2006-08-21,0.29, -0.03, 2.52, 1.98, 1.65, 7.56, repro,
2006-08-22,-1.32, -0.08, 8.11, 1.98, 1.65, 7.55, repro,
2006-08-23,-1.12, 1.55, 12.01, 1.98, 1.66, 7.58, repro,
2006-08-24,-0.33, 1.11, 17.24, 1.97, 1.64, 7.49, repro,
2006-08-25,-1.28, 0.61, 20.90, 1.99, 1.68, 7.65, repro,
2006-08-26,-1.38, -0.04, 15.89, 2.02, 1.71, 7.87, repro,
2006-08-27,-0.20, -0.99, 6.33, 2.04, 1.73, 7.89, repro,
2006-08-28,-1.01, 0.68, 5.98, 2.04, 1.74, 7.90, repro,
2006-08-29,-0.34, 0.45, 9.61, 2.05, 1.76, 8.01, repro,
2006-08-30,-0.99, -0.04, 12.71, 2.08, 1.74, 8.04, repro,
2006-08-31,-1.67, 1.03, 11.88, 2.07, 1.80, 8.14, repro,
2006-09-01,0.16, -0.79, 7.84, 2.08, 1.76, 8.08, repro,
2006-09-02,1.29, -1.24, -3.80, 2.04, 1.76, 7.99, repro,
2006-09-03,0.63, 0.73, 2.51, 2.03, 1.73, 7.91, repro,
2006-09-04,-0.29, 0.51, 5.03, 2.07, 1.76, 8.00, repro,
2006-09-05,-2.13, -0.20, 8.81, 2.10, 1.77, 8.15, repro,
2006-09-06,0.10, 0.33, 13.40, 2.01, 1.74, 7.86, repro,
2006-09-07,-0.53, -0.44, 6.02, 2.09, 1.79, 8.18, repro,
2006-09-08,-0.39, -0.50, 10.48, 2.07, 1.78, 8.08, repro,
2006-09-09,-0.93, 0.30, 12.06, 2.00, 1.70, 7.69, repro,
2006-09-10,0.27, -0.38, 13.85, 1.97, 1.68, 7.54, repro,
2006-09-11,0.12, 0.59, 8.89, 2.01, 1.70, 7.75, repro,
2006-09-12,-0.29, 0.03, 10.87, 2.01, 1.70, 7.70, repro,
2006-09-13,-0.17, -0.11, 7.64, 2.01, 1.69, 7.67, repro,
2006-09-14,-1.52, -0.06, 10.84, 2.10, 1.78, 7.91, repro,
2006-09-15,0.62, -1.75, 11.41, 2.04, 1.68, 7.75, repro,
2006-09-16,0.88, -1.07, 13.46, 1.97, 1.65, 7.50, repro,
2006-09-17,-0.00, 0.36, 12.37, 1.99, 1.66, 7.58, repro,
2006-09-18,-0.79, -0.97, 10.37, 1.98, 1.65, 7.53, repro,
2006-09-19,-1.18, -2.06, 9.16, 1.99, 1.65, 7.54, repro,
2006-09-20,-0.22, -1.03, 10.40, 1.96, 1.64, 7.45, repro,
2006-09-21,0.34, -1.11, 12.31, 1.98, 1.68, 7.56, repro,
2006-09-22,-0.45, 0.50, 18.44, 2.05, 1.74, 7.93, repro,
2006-09-23,0.93, -0.59, 8.59, 2.07, 1.71, 7.82, repro,
2006-09-24,-0.70, -0.92, 10.28, 2.16, 1.75, 8.21, repro,
2006-09-25,-0.45, -0.80, 8.60, 2.12, 1.74, 8.02, repro,
2006-09-26,0.03, -0.62, 11.17, 2.05, 1.69, 7.74, repro,
2006-09-27,0.58, 0.21, 10.78, 2.05, 1.69, 7.72, repro,
2006-09-28,-0.62, -0.02, 10.36, 2.06, 1.73, 7.83, repro,
2006-09-29,-1.96, -0.49, 17.33, 2.04, 1.68, 7.64, repro,
2006-09-30,-0.91, -1.63, 9.64, 2.04, 1.70, 7.76, repro,
2006-10-01,-0.25, -0.97, 13.53, 2.00, 1.67, 7.65, repro,
2006-10-02,0.23, -0.56, 10.38, 2.04, 1.74, 7.72, repro,
2006-10-03,-0.08, -0.44, 5.26, 2.12, 1.80, 8.05, repro,
2006-10-04,-0.18, -0.69, 3.24, 2.06, 1.72, 7.84, repro,
2006-10-05,-1.42, 1.82, 9.03, 2.05, 1.69, 7.88, repro,
2006-10-06,-1.55, -0.86, 8.94, 2.07, 1.70, 7.96, repro,
2006-10-07,-0.00, -1.51, 7.17, 2.07, 1.81, 8.17, repro,
2006-10-08,0.11, -0.48, 9.55, 2.05, 1.73, 7.96, repro,
2006-10-09,0.54, -0.85, 6.57, 2.06, 1.71, 7.83, repro,
2006-10-10,-0.65, -1.13, 2.54, 2.01, 1.67, 7.70, repro,
2006-10-11,-0.29, -1.42, 8.80, 2.03, 1.72, 7.92, repro,
2006-10-12,-1.06, -0.83, 18.55, 2.04, 1.72, 7.86, repro,
2006-10-13,-1.60, -0.66, 19.54, 2.01, 1.69, 7.72, repro,
2006-10-14,1.04, -0.19, 9.71, 2.00, 1.72, 7.86, repro,
2006-10-15,-0.34, -1.43, 16.85, 2.02, 1.71, 7.81, repro,
2006-10-16,-1.82, -0.72, 20.51, 2.03, 1.68, 7.78, repro,
2006-10-17,-0.90, -1.64, 18.44, 2.05, 1.75, 8.06, repro,
2006-10-18,0.38, 0.69, 17.26, 1.96, 1.69, 7.65, repro,
2006-10-19,0.24, 0.46, 13.93, 2.21, 1.79, 8.58, repro,
2006-10-20,0.07, -0.82, 10.81, 2.21, 1.82, 8.93, repro,
2006-10-21,-0.50, -1.11, 8.64, 2.14, 1.77, 8.54, repro,
2006-10-22,-0.92, -1.74, 8.64, 2.00, 1.73, 7.86, repro,
2006-10-23,0.50, -0.20, 9.26, 1.95, 1.71, 7.69, repro,
2006-10-24,-0.13, -0.22, 12.99, 2.05, 1.76, 7.97, repro,
2006-10-25,-0.69, -0.65, 10.51, 2.06, 1.77, 7.97, repro,
2006-10-26,0.57, -1.68, 7.45, 2.00, 1.74, 7.81, repro,
2006-10-27,0.30, -1.03, 3.39, 1.99, 1.76, 7.87, repro,
2006-10-28,-0.24, -1.01, 10.11, 2.14, 1.77, 8.41, repro,
2006-10-29,-0.93, -0.11, 19.51, 1.96, 1.68, 7.57, repro,
2006-10-30,-0.76, -0.17, 13.61, 1.96, 1.71, 7.68, repro,
2006-10-31,-0.13, -1.33, 8.38, 1.99, 1.73, 7.82, repro,
2006-11-01,0.24, -1.56, 9.60, 2.04, 1.76, 7.95, repro,
2006-11-02,1.04, 0.07, 2.08, 1.99, 1.73, 7.89, repro,
2006-11-03,-0.63, 1.34, 22.62, 1.98, 1.74, 7.77, repro,
2006-11-04,-1.80, 1.02, 12.20, 2.07, 1.80, 8.10, repro,
2006-11-05,0.02, -0.47, 3.18, 2.02, 1.73, 7.82, repro,
2006-11-06,0.13, -1.19, -0.11, 1.92, 1.64, 7.48, repro,
2006-11-07,1.63, -0.15, -1.07, 2.07, 1.80, 8.20, repro,
2006-11-08,0.77, 0.08, 16.85, 2.02, 1.73, 7.93, repro,
2006-11-09,0.17, -0.19, 13.82, 2.07, 1.80, 8.23, repro,
2006-11-10,-0.38, -0.58, 10.37, 2.00, 1.68, 7.75, repro,
2006-11-11,-1.33, -0.23, 2.52, 2.02, 1.73, 7.93, repro,
2006-11-12,0.33, -0.65, 5.19, 2.06, 1.79, 8.02, repro,
2006-11-13,1.40, 0.45, 9.80, 2.05, 1.73, 7.85, repro,
2006-11-14,1.05, 0.05, 12.09, 1.95, 1.66, 7.59, repro,
