PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SOL1
Station name,Solomons_Island
Begin Date, 1996-01-16
End Date, 2007-07-27
Release Date, 2019-08-30
Reference position, 38.3188769174 North Latitude, -76.4538956263 East Longitude, -19.05579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-23,5.22, 1.43, -5.43, 2.84, 2.34, 9.74, repro,
1996-06-24,0.51, 0.06, 19.54, 2.90, 2.44, 10.15, repro,
1996-06-25,4.43, 2.25, 16.19, 2.98, 2.48, 10.30, repro,
1996-06-26,4.71, 1.24, 20.75, 2.95, 2.44, 10.17, repro,
1996-06-27,1.09, -0.27, 16.20, 3.05, 2.63, 10.76, repro,
1996-06-28,1.22, -0.62, 12.37, 2.94, 2.39, 9.89, repro,
1996-06-29,1.96, -0.78, 16.56, 2.90, 2.40, 9.58, repro,
1996-06-30,1.19, 0.86, 19.07, 2.99, 2.61, 10.86, repro,
1996-07-01,0.48, 4.70, 13.92, 3.06, 2.62, 11.04, repro,
1996-07-02,2.78, 1.52, 7.51, 2.94, 2.42, 10.06, repro,
1996-07-03,2.27, 1.01, 3.68, 3.02, 2.55, 10.33, repro,
1996-07-04,2.71, 1.50, 12.26, 2.94, 2.48, 10.02, repro,
1996-07-05,2.18, -0.59, 15.30, 2.92, 2.40, 9.91, repro,
1996-07-06,1.51, 0.40, 17.74, 2.96, 2.45, 10.21, repro,
1996-07-07,3.48, 0.55, 10.17, 2.79, 2.43, 9.47, repro,
1996-07-08,2.25, 0.03, 22.55, 2.97, 2.48, 10.29, repro,
1996-07-09,0.70, 4.72, 15.36, 2.93, 2.45, 10.15, repro,
1996-07-10,-0.57, 1.82, 11.85, 2.88, 2.48, 10.19, repro,
1996-07-11,2.96, 2.65, 4.46, 2.76, 2.38, 9.57, repro,
1996-07-12,1.54, 0.48, 11.36, 2.85, 2.49, 9.85, repro,
1996-07-13,1.46, 1.11, 9.79, 2.88, 2.51, 9.91, repro,
1996-07-14,1.20, 1.90, 12.89, 2.95, 2.49, 9.96, repro,
1996-07-15,0.70, 0.82, 4.19, 2.83, 2.42, 9.75, repro,
1996-07-16,-0.35, 2.93, 10.79, 2.82, 2.51, 10.11, repro,
1996-07-17,1.25, -0.18, 9.99, 2.91, 2.48, 10.04, repro,
1996-07-18,-0.17, 0.94, 10.30, 2.86, 2.45, 10.05, repro,
1996-07-19,0.86, -0.02, 29.64, 2.82, 2.44, 9.99, repro,
1996-07-20,2.32, -0.29, 14.93, 2.66, 2.28, 9.21, repro,
1996-07-21,0.01, -0.53, 13.82, 2.74, 2.33, 9.27, repro,
1996-07-22,-1.05, -1.89, 13.77, 2.73, 2.36, 9.65, repro,
1996-07-23,-0.84, 0.42, 8.13, 2.38, 2.03, 9.17, repro,
1996-07-24,-1.66, 1.86, 12.71, 2.48, 2.14, 9.60, repro,
1996-07-25,0.22, 2.46, -5.11, 2.43, 2.08, 9.10, repro,
1996-07-26,0.12, 0.82, 2.44, 2.51, 2.11, 9.54, repro,
1996-07-27,-0.71, 0.78, 7.61, 2.42, 2.05, 9.02, repro,
1996-07-28,-0.48, 2.09, 4.56, 2.45, 2.10, 9.33, repro,
1996-07-29,-0.70, 1.96, 2.30, 2.42, 2.05, 9.12, repro,
1996-07-30,-0.99, 0.16, 7.60, 2.47, 2.08, 9.21, repro,
1996-07-31,-0.34, -0.41, -0.88, 2.52, 2.16, 9.33, repro,
1996-08-01,-0.41, 0.69, 2.72, 2.46, 2.07, 9.12, repro,
1996-08-02,0.74, 0.32, 12.18, 2.47, 2.09, 9.41, repro,
1996-08-03,1.05, -0.26, 13.97, 2.40, 2.02, 8.91, repro,
1996-08-04,0.59, 2.42, 15.95, 2.54, 2.10, 9.39, repro,
1996-08-05,0.50, -1.22, 10.65, 2.48, 2.14, 9.29, repro,
1996-08-06,1.99, 0.99, 9.91, 2.62, 2.19, 9.90, repro,
1996-08-07,-0.92, -0.08, -2.42, 2.56, 2.11, 9.48, repro,
1996-08-08,0.11, 2.58, -5.74, 2.57, 2.14, 9.66, repro,
1996-08-09,1.97, 0.92, -3.37, 2.67, 2.26, 9.21, repro,
1996-08-10,3.52, 2.51, 1.85, 2.69, 2.28, 9.14, repro,
1996-08-11,2.19, 2.25, 4.07, 2.76, 2.35, 9.21, repro,
1996-08-12,0.94, 2.49, 0.68, 2.61, 2.26, 9.21, repro,
1996-08-13,1.63, 1.09, 2.00, 2.68, 2.33, 9.47, repro,
1996-08-14,1.09, 1.19, -0.19, 2.65, 2.27, 9.47, repro,
1996-08-15,2.51, 1.70, 0.96, 2.75, 2.37, 9.68, repro,
1996-08-16,3.36, 4.22, -2.45, 2.71, 2.36, 9.55, repro,
1996-08-17,-0.78, -0.03, 2.25, 2.79, 2.39, 9.67, repro,
1996-08-18,1.79, 1.21, -3.84, 2.86, 2.50, 10.19, repro,
1996-08-19,2.47, 4.54, 8.19, 2.83, 2.44, 10.26, repro,
1996-08-20,2.18, -0.91, 4.49, 2.85, 2.40, 9.91, repro,
1996-08-21,2.58, -0.94, 3.60, 2.87, 2.47, 10.59, repro,
1996-08-22,3.54, -1.08, -2.55, 2.75, 2.39, 9.77, repro,
1996-08-23,2.25, 2.44, 8.92, 2.69, 2.28, 9.45, repro,
1996-08-24,0.11, 0.50, 3.84, 2.91, 2.47, 10.41, repro,
1996-08-25,0.42, 0.28, -0.52, 2.70, 2.29, 9.45, repro,
1996-08-26,2.51, 1.61, 10.66, 2.86, 2.41, 9.81, repro,
1996-08-27,6.53, 0.20, -2.18, 2.92, 2.46, 10.07, repro,
1996-08-28,2.65, 1.30, 1.50, 2.76, 2.39, 9.65, repro,
1996-08-29,2.86, 1.37, 11.28, 2.88, 2.49, 10.10, repro,
1996-08-30,6.64, 1.78, 13.13, 2.95, 2.51, 9.88, repro,
1996-08-31,2.26, 1.14, 1.31, 2.65, 2.27, 9.08, repro,
1996-09-01,0.49, -0.40, 4.93, 2.78, 2.39, 9.73, repro,
1996-09-02,5.82, 3.61, -4.72, 3.08, 2.67, 11.05, repro,
1996-09-03,-0.62, 1.52, 22.89, 2.60, 2.22, 9.66, repro,
1996-09-04,-0.09, 0.54, 17.54, 2.86, 2.39, 10.24, repro,
1996-09-05,6.18, -0.22, 8.41, 2.84, 2.37, 9.85, repro,
1996-09-06,0.24, -0.73, 14.40, 2.93, 2.42, 10.25, repro,
1996-09-07,2.70, 2.61, -1.63, 2.85, 2.40, 9.82, repro,
1996-09-08,4.60, 0.83, 8.49, 2.94, 2.43, 10.38, repro,
1996-09-09,0.85, 1.09, -0.29, 2.90, 2.52, 10.25, repro,
1996-09-10,4.15, 0.51, -0.70, 2.83, 2.45, 10.35, repro,
1996-09-11,3.02, 0.45, -10.82, 2.99, 2.56, 10.47, repro,
1996-09-12,0.94, 2.40, -0.38, 2.99, 2.57, 10.57, repro,
1996-09-13,3.37, 1.58, -7.24, 2.81, 2.40, 9.97, repro,
1996-09-14,1.16, 3.11, -1.36, 2.56, 2.23, 9.57, repro,
1996-09-15,5.00, 3.09, 6.47, 2.74, 2.46, 10.05, repro,
1996-09-16,3.89, 4.59, 2.21, 2.89, 2.48, 10.14, repro,
1996-09-17,3.17, 2.86, 0.87, 2.75, 2.44, 9.65, repro,
1996-09-18,2.35, 1.85, 2.32, 2.73, 2.38, 9.66, repro,
1996-09-19,1.70, 1.23, 8.88, 3.42, 3.28, 13.89, repro,
1996-09-20,2.48, 0.95, 4.20, 2.73, 2.38, 9.71, repro,
1996-09-21,1.07, 2.17, 12.20, 2.57, 2.16, 9.34, repro,
1996-09-22,2.73, 0.34, 16.61, 3.01, 2.66, 10.67, repro,
1996-09-23,3.35, 0.18, -1.94, 2.80, 2.45, 10.18, repro,
1996-09-24,1.45, 1.58, -5.31, 2.61, 2.35, 9.74, repro,
1996-09-25,1.18, 4.81, -4.97, 2.38, 2.09, 9.01, repro,
1996-09-26,1.40, 2.73, -5.79, 2.41, 2.09, 9.14, repro,
1996-09-27,1.10, 2.58, -1.67, 2.48, 2.12, 9.21, repro,
1996-09-28,-0.58, 0.41, 15.97, 2.59, 2.21, 9.89, repro,
1996-09-29,2.73, 0.98, 0.20, 2.71, 2.36, 9.51, repro,
1996-09-30,0.20, 2.34, -2.39, 2.70, 2.33, 9.40, repro,
1996-10-01,-0.14, 2.40, 13.81, 2.67, 2.32, 8.96, repro,
1996-10-02,2.13, 0.77, 1.32, 2.58, 2.22, 8.76, repro,
1996-10-03,4.16, -0.66, 9.18, 2.69, 2.29, 9.04, repro,
1996-10-04,3.87, 2.47, -4.51, 2.76, 2.32, 9.16, repro,
1996-10-05,0.95, 4.29, -7.87, 2.68, 2.30, 9.05, repro,
1996-10-06,0.98, 3.12, -8.23, 2.75, 2.35, 8.98, repro,
1996-10-07,2.24, 3.31, -1.78, 2.65, 2.26, 9.00, repro,
1996-10-08,-0.45, 3.89, 7.64, 2.66, 2.32, 9.30, repro,
1996-10-09,2.55, 1.63, 1.87, 2.74, 2.40, 9.56, repro,
1996-10-10,0.92, 0.65, 8.05, 2.57, 2.24, 8.76, repro,
1996-10-11,1.28, 0.46, 3.37, 2.56, 2.23, 8.65, repro,
1996-10-12,2.25, 0.13, 2.22, 2.58, 2.24, 8.74, repro,
1996-10-13,1.90, 0.52, 16.74, 2.70, 2.30, 8.92, repro,
1996-10-14,2.59, -0.98, 17.49, 2.69, 2.29, 8.93, repro,
1996-10-15,2.36, 0.60, 11.66, 2.77, 2.31, 9.18, repro,
1996-10-16,1.53, 1.92, 8.07, 2.71, 2.25, 9.10, repro,
1996-10-17,2.26, -0.26, 2.10, 2.68, 2.33, 9.21, repro,
1996-10-18,-0.58, 2.86, 8.09, 2.87, 2.49, 10.96, repro,
1996-10-19,1.56, 2.12, 3.60, 2.38, 2.06, 8.57, repro,
1996-10-20,0.68, 3.02, 0.69, 2.41, 2.06, 8.82, repro,
1996-10-21,2.74, 2.42, -2.70, 2.58, 2.21, 8.80, repro,
1996-10-22,3.04, 2.30, 2.92, 2.56, 2.22, 8.84, repro,
1996-10-23,2.18, 1.68, 5.70, 2.62, 2.26, 9.24, repro,
1996-10-24,1.54, -0.50, 3.67, 2.39, 2.03, 8.87, repro,
1996-10-25,2.85, 1.03, 13.48, 2.57, 2.21, 8.90, repro,
1996-10-26,1.42, 1.01, -6.59, 2.67, 2.24, 9.25, repro,
1996-10-27,4.37, -0.84, -9.30, 2.60, 2.22, 8.93, repro,
1996-10-28,3.40, 1.84, -2.89, 2.64, 2.25, 9.24, repro,
1996-10-29,1.54, 2.07, -5.95, 2.37, 2.03, 8.69, repro,
1996-10-30,0.87, 2.06, -12.09, 2.40, 2.04, 9.10, repro,
1996-10-31,2.78, 1.74, 5.15, 2.63, 2.24, 9.32, repro,
1996-11-01,3.11, -0.49, 8.61, 2.56, 2.18, 8.92, repro,
1996-11-02,4.70, 2.66, 8.25, 2.55, 2.23, 8.93, repro,
1996-11-03,3.00, 1.80, 4.36, 2.56, 2.23, 8.96, repro,
1996-11-04,0.76, 2.11, -6.48, 2.67, 2.36, 9.81, repro,
1996-11-05,5.49, -0.33, 5.41, 2.59, 2.21, 8.88, repro,
1996-11-06,4.53, 0.78, 0.62, 2.87, 2.57, 10.12, repro,
1996-11-07,8.20, 2.57, 17.44, 2.79, 2.39, 9.63, repro,
1996-11-08,1.79, 1.67, 2.69, 2.50, 2.09, 9.27, repro,
1996-11-09,6.27, 0.60, 8.73, 2.92, 2.61, 10.39, repro,
1996-11-10,5.10, -0.20, 8.79, 2.81, 2.54, 9.99, repro,
1996-11-11,2.96, -1.38, 4.09, 2.51, 2.25, 9.70, repro,
1996-11-12,3.49, -0.81, -8.00, 2.63, 2.34, 9.31, repro,
1996-11-13,4.94, -0.28, -4.42, 2.70, 2.43, 9.77, repro,
1996-11-14,3.07, -0.79, -5.80, 2.70, 2.38, 9.68, repro,
1996-11-15,1.34, -1.71, -10.42, 2.63, 2.22, 9.29, repro,
1996-11-16,5.11, -0.39, -16.05, 2.77, 2.41, 9.89, repro,
1996-11-17,6.32, -1.35, -4.01, 2.88, 2.64, 10.44, repro,
1996-11-18,1.96, -0.81, -2.06, 2.73, 2.56, 10.16, repro,
1996-11-19,3.20, 1.65, -19.59, 2.87, 2.53, 10.07, repro,
1996-11-20,2.47, 1.44, -9.94, 2.61, 2.27, 9.14, repro,
1996-11-21,3.68, -0.04, 0.15, 2.61, 2.32, 9.39, repro,
1996-11-22,0.90, 0.14, -3.41, 2.52, 2.29, 9.22, repro,
1996-11-23,2.05, 0.18, -1.77, 2.55, 2.26, 9.17, repro,
1996-11-24,4.76, 1.09, 2.04, 2.68, 2.40, 9.52, repro,
1996-11-25,3.55, 0.36, 1.86, 2.64, 2.37, 9.62, repro,
1996-11-26,2.13, 2.62, -8.44, 2.56, 2.24, 9.20, repro,
1996-11-27,4.22, 1.56, 0.99, 2.73, 2.47, 9.98, repro,
1996-11-28,5.59, -0.37, -0.54, 2.75, 2.37, 9.92, repro,
1996-11-29,2.30, -0.45, 5.44, 2.87, 2.57, 10.51, repro,
1996-11-30,1.07, -0.70, 2.04, 2.85, 2.63, 11.51, repro,
1996-12-01,0.87, 2.41, -1.60, 2.61, 2.27, 9.37, repro,
1996-12-03,5.81, 1.41, 5.13, 2.65, 2.34, 9.54, repro,
1996-12-04,5.50, -0.56, 5.14, 2.76, 2.49, 10.15, repro,
1996-12-05,2.63, 1.80, -7.65, 2.93, 2.58, 11.49, repro,
1996-12-06,3.00, -0.17, 7.00, 2.97, 2.73, 11.30, repro,
1996-12-07,3.30, -0.62, 0.75, 2.72, 2.44, 9.90, repro,
1996-12-08,4.62, -2.42, 6.34, 2.81, 2.49, 10.33, repro,
1996-12-09,5.64, -1.53, 20.07, 2.80, 2.53, 10.40, repro,
1996-12-10,4.57, 0.41, 14.87, 2.80, 2.49, 10.32, repro,
1996-12-11,1.19, -0.63, 6.72, 2.66, 2.31, 9.67, repro,
1996-12-12,3.80, -0.38, 2.18, 2.73, 2.36, 9.93, repro,
1996-12-13,2.72, 1.60, 6.63, 2.61, 2.27, 9.19, repro,
1996-12-14,4.62, -0.15, -7.57, 2.60, 2.25, 9.25, repro,
1996-12-15,2.93, 0.95, -8.05, 2.65, 2.28, 9.22, repro,
1996-12-16,3.11, 1.55, -7.66, 2.53, 2.17, 9.05, repro,
1996-12-17,4.20, 4.27, -13.65, 2.70, 2.44, 9.82, repro,
1996-12-18,3.46, 1.11, -2.47, 2.61, 2.23, 9.00, repro,
1996-12-19,3.51, 1.83, -3.15, 2.66, 2.27, 9.23, repro,
1996-12-20,4.34, -0.40, 3.58, 2.71, 2.33, 9.52, repro,
1996-12-21,3.66, 1.04, 1.65, 2.69, 2.30, 9.24, repro,
1996-12-22,4.99, 1.37, 1.66, 2.69, 2.29, 9.08, repro,
1996-12-23,4.17, 2.53, -1.97, 2.66, 2.25, 9.03, repro,
1996-12-24,3.34, 0.26, 0.32, 2.63, 2.25, 9.19, repro,
1996-12-25,1.00, 0.38, -6.46, 2.71, 2.28, 9.54, repro,
1996-12-26,4.11, 0.43, -0.04, 2.66, 2.25, 8.99, repro,
1996-12-27,4.26, 1.81, -5.02, 2.70, 2.32, 9.29, repro,
1996-12-28,2.52, 2.88, -2.62, 2.73, 2.31, 9.49, repro,
1996-12-29,0.50, -1.24, 12.31, 2.64, 2.17, 9.14, repro,
1996-12-30,4.07, 0.59, 11.10, 2.77, 2.37, 9.72, repro,
1996-12-31,4.82, 1.39, -1.86, 2.78, 2.36, 9.78, repro,
1997-01-01,2.46, 0.01, 2.67, 2.72, 2.26, 9.54, repro,
1997-01-02,1.64, 0.29, 16.65, 2.65, 2.33, 9.78, repro,
1997-01-03,3.33, -1.68, 12.06, 2.72, 2.35, 9.86, repro,
1997-01-04,2.70, -1.49, 15.96, 2.77, 2.41, 9.82, repro,
1997-01-05,0.21, 0.94, 3.96, 2.67, 2.26, 9.57, repro,
1997-01-06,1.43, -1.02, 17.81, 2.76, 2.42, 10.15, repro,
1997-01-07,-0.52, -1.28, 11.15, 2.57, 2.23, 10.00, repro,
1997-01-08,1.52, -1.74, 6.73, 2.49, 2.15, 9.49, repro,
1997-01-09,7.81, 0.97, 13.28, 2.55, 2.18, 9.23, repro,
