PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QMAR
Station name,Stevens_Pass_WSD
Begin Date, 2007-02-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7751002282 North Latitude, -120.9655652335 East Longitude, 812.11676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-04,-2.88, 0.84, -1.16, 2.85, 1.80, 8.89, repro,
2007-03-05,-5.37, 1.07, 5.70, 2.89, 1.81, 9.00, repro,
2007-03-06,-3.92, 2.82, 2.10, 2.87, 1.81, 8.93, repro,
2007-03-07,-6.33, 1.75, 19.19, 5.19, 3.06, 15.04, repro,
2007-03-08,-2.66, 1.08, 5.31, 2.88, 1.82, 9.03, repro,
2007-03-09,-4.10, 0.97, -4.90, 2.86, 1.84, 9.03, repro,
2007-03-11,-17.11, 4.99, 42.74, 6.64, 4.00, 20.07, repro,
2007-03-12,-10.16, 1.64, 13.35, 2.86, 1.78, 8.83, repro,
2007-03-13,-3.71, 2.38, 15.75, 2.85, 1.77, 8.72, repro,
2007-03-14,-3.24, 0.32, 9.12, 2.79, 1.73, 8.57, repro,
2007-03-15,-2.41, -0.92, -2.72, 2.86, 1.78, 8.82, repro,
2007-03-16,-2.33, 2.38, -8.20, 3.03, 1.90, 9.37, repro,
2007-03-17,-4.25, 3.47, 0.66, 2.83, 1.75, 8.72, repro,
2007-03-18,-3.33, 4.38, 11.61, 2.89, 1.77, 8.85, repro,
2007-03-19,-3.76, 1.72, 8.10, 2.84, 1.75, 8.66, repro,
2007-03-20,-3.12, 3.08, 13.88, 2.97, 1.78, 8.89, repro,
2007-03-21,-0.69, 2.99, 12.60, 3.09, 1.89, 9.45, repro,
2007-03-22,-4.07, 3.35, 6.47, 3.00, 1.85, 9.15, repro,
2007-03-23,-3.25, 2.91, 3.20, 2.88, 1.79, 8.94, repro,
2007-03-24,-5.54, 0.90, 9.48, 2.89, 1.80, 8.97, repro,
2007-03-25,-4.88, 1.21, 14.77, 2.84, 1.73, 8.61, repro,
2007-03-26,-1.44, 2.38, 9.31, 3.08, 1.88, 9.20, repro,
2007-03-27,-3.62, 1.51, 5.03, 2.94, 1.76, 8.82, repro,
2007-03-28,-3.36, 3.24, 11.40, 3.06, 1.87, 9.31, repro,
2007-03-29,-4.67, 2.07, 5.59, 2.88, 1.77, 8.81, repro,
2007-03-30,-4.98, 2.88, -4.91, 2.83, 1.72, 8.60, repro,
2007-03-31,-1.97, 4.15, 9.88, 2.85, 1.76, 8.71, repro,
2007-04-01,-4.39, 3.09, 13.27, 2.83, 1.74, 8.63, repro,
2007-04-02,-3.86, 3.71, 4.46, 2.83, 1.72, 8.61, repro,
2007-04-03,-2.80, 1.50, 0.50, 2.85, 1.73, 8.66, repro,
2007-04-04,-3.26, 2.46, -4.97, 3.05, 1.94, 9.61, repro,
2007-04-05,-4.61, 2.23, -1.45, 2.98, 1.86, 9.10, repro,
2007-04-06,-4.65, 2.79, 0.94, 2.90, 1.77, 8.74, repro,
2007-04-07,-2.81, 1.16, 3.08, 2.98, 1.89, 9.37, repro,
2007-04-08,-5.09, 1.76, 14.62, 2.92, 1.77, 8.74, repro,
2007-04-09,-4.91, 2.31, 12.87, 3.03, 1.90, 9.58, repro,
2007-04-10,-4.33, 2.76, 6.32, 2.93, 1.88, 9.20, repro,
2007-04-11,-3.49, 1.72, 11.59, 2.92, 1.84, 9.01, repro,
2007-04-12,-3.73, 1.54, 14.95, 2.99, 1.89, 9.26, repro,
2007-04-13,-5.27, 2.24, 6.58, 3.04, 1.89, 9.39, repro,
2007-04-14,-6.65, 5.84, 11.80, 6.67, 4.13, 19.31, repro,
2007-04-15,-4.07, 1.66, 8.60, 3.00, 1.93, 9.44, repro,
2007-04-16,-3.64, 1.84, 8.26, 2.93, 1.77, 8.90, repro,
2007-04-17,-4.51, 2.58, 9.22, 2.93, 1.78, 8.95, repro,
2007-04-18,-3.97, 2.05, 9.33, 2.91, 1.79, 8.92, repro,
2007-04-19,-2.45, -0.16, 3.60, 2.90, 1.74, 8.81, repro,
2007-04-20,-2.65, 3.11, 5.92, 3.22, 1.92, 9.72, repro,
2007-04-21,-2.15, 0.58, 11.32, 2.85, 1.72, 8.69, repro,
2007-04-22,-3.37, 1.08, 14.65, 3.11, 1.86, 9.41, repro,
2007-04-23,-2.99, 0.71, 7.13, 3.01, 1.79, 9.16, repro,
2007-04-24,-6.71, 3.14, 5.52, 2.90, 1.74, 8.70, repro,
2007-04-25,-7.00, 2.03, 7.25, 2.90, 1.75, 8.77, repro,
2007-04-26,-4.70, 2.59, 8.28, 2.96, 1.82, 9.09, repro,
2007-04-27,-3.41, 1.58, 9.91, 2.99, 1.82, 9.14, repro,
2007-04-28,-6.38, 1.18, 2.31, 3.10, 1.88, 9.71, repro,
2007-04-29,-3.51, 4.17, 14.62, 3.04, 1.80, 9.13, repro,
2007-05-02,-2.92, 1.29, 9.32, 2.97, 1.79, 9.13, repro,
2007-05-03,-1.26, 2.74, 8.63, 3.00, 1.78, 9.07, repro,
2007-05-04,0.77, 4.41, 11.08, 2.93, 1.78, 9.06, repro,
2007-05-05,-2.48, 2.82, 13.11, 3.04, 1.81, 9.26, repro,
2007-05-06,-2.72, 5.06, 8.78, 2.85, 1.72, 8.78, repro,
2007-05-07,-7.56, 6.12, 0.88, 2.85, 1.72, 8.82, repro,
2007-05-08,-4.22, 0.89, 10.10, 2.99, 1.76, 9.13, repro,
2007-05-09,-5.08, 3.17, 17.93, 3.04, 1.87, 9.41, repro,
2007-05-16,-3.05, 3.23, 10.98, 3.12, 1.84, 9.43, repro,
2007-05-18,-1.81, 2.32, 3.72, 3.07, 1.85, 9.48, repro,
2007-05-19,-6.17, 3.86, 8.63, 2.91, 1.73, 8.80, repro,
2007-05-20,-3.87, 1.67, 15.88, 2.95, 1.80, 9.10, repro,
2007-05-21,-2.24, 2.85, 9.47, 2.99, 1.79, 9.18, repro,
2007-05-22,-3.76, 3.33, 5.69, 2.98, 1.82, 9.25, repro,
2007-05-23,-3.04, 2.41, 2.83, 2.94, 1.77, 8.99, repro,
2007-05-24,-7.55, 1.49, 12.70, 2.98, 1.77, 9.11, repro,
2007-05-25,-6.58, 3.18, 10.78, 2.91, 1.80, 9.04, repro,
2007-05-26,-5.10, 3.12, 12.09, 2.99, 1.84, 9.24, repro,
2007-05-27,-5.24, 1.77, 20.67, 2.99, 1.80, 9.06, repro,
2007-05-28,-3.47, 1.01, 12.40, 2.91, 1.76, 8.87, repro,
2007-05-29,-5.48, 1.50, 1.93, 2.90, 1.74, 8.86, repro,
2007-05-30,-6.42, 1.32, 7.59, 2.93, 1.74, 8.81, repro,
2007-05-31,-5.94, 3.05, 16.72, 2.89, 1.72, 8.67, repro,
2007-06-01,-3.60, 3.26, 6.72, 2.89, 1.72, 8.60, repro,
2007-06-02,-1.76, 2.38, 13.36, 2.96, 1.82, 9.07, repro,
2007-06-03,-4.55, 2.83, -3.41, 3.27, 2.07, 10.20, repro,
2007-06-04,-4.65, 2.00, 13.82, 2.93, 1.80, 9.12, repro,
2007-06-05,-3.90, 3.54, 10.84, 4.10, 2.56, 13.16, repro,
2007-06-07,-4.09, 1.38, 19.31, 2.99, 1.83, 9.17, repro,
2007-06-08,-5.31, 2.19, 11.57, 2.87, 1.74, 8.72, repro,
2007-06-09,-7.52, 2.61, 10.56, 2.88, 1.75, 8.88, repro,
2007-06-10,-2.16, 2.71, 18.77, 2.96, 1.76, 9.02, repro,
2007-06-12,-4.02, 2.22, 15.03, 2.97, 1.84, 9.21, repro,
2007-06-13,-6.76, 6.67, 14.38, 3.19, 1.94, 9.81, repro,
2007-06-15,-3.80, 2.72, 13.87, 2.88, 1.75, 8.85, repro,
2007-06-16,-1.42, 2.28, 6.60, 2.92, 1.80, 9.06, repro,
2007-06-17,-1.74, 4.42, 15.02, 2.94, 1.78, 8.89, repro,
2007-06-18,-3.71, 2.64, 28.72, 2.93, 1.75, 8.90, repro,
2007-06-22,-3.89, 2.97, 16.39, 2.97, 1.79, 9.00, repro,
2007-06-23,-3.53, 3.11, 20.94, 2.95, 1.80, 9.07, repro,
2007-06-24,-3.50, 4.60, 21.17, 2.95, 1.80, 9.05, repro,
2007-06-25,-4.00, 2.78, 7.02, 2.88, 1.75, 8.81, repro,
2007-06-26,-4.00, 2.30, 16.91, 2.89, 1.77, 8.99, repro,
2007-06-27,-7.22, 2.34, 7.01, 2.92, 1.80, 9.09, repro,
2007-06-28,-5.09, 2.76, 1.87, 2.90, 1.73, 8.82, repro,
2007-06-29,-4.55, 6.16, 10.39, 2.99, 1.81, 9.13, repro,
2007-06-30,-9.49, 3.60, 1.48, 6.47, 3.50, 17.93, repro,
2007-07-01,-3.58, 7.39, 32.81, 12.35, 5.97, 36.66, repro,
2007-07-02,2.35, 0.73, 23.74, 7.13, 3.71, 21.37, repro,
2007-07-03,-6.40, 7.03, 11.12, 4.09, 2.28, 12.02, repro,
2007-07-04,-5.64, 4.99, 12.54, 4.59, 2.67, 13.68, repro,
2007-07-05,-9.46, 4.59, 25.45, 2.92, 1.82, 9.17, repro,
2007-07-06,-6.06, 6.59, 3.59, 2.94, 1.81, 9.13, repro,
2007-07-07,-7.71, 4.28, 19.58, 2.89, 1.76, 8.84, repro,
2007-07-08,-8.40, 4.09, 35.33, 2.89, 1.76, 8.87, repro,
2007-07-09,-8.47, 4.11, 18.56, 3.02, 1.80, 9.12, repro,
2007-07-10,-9.29, 2.92, 7.10, 2.96, 1.81, 9.24, repro,
2007-07-11,-8.83, 4.29, 11.96, 2.91, 1.77, 9.04, repro,
2007-07-12,-10.04, 5.67, 18.36, 3.49, 2.27, 11.41, repro,
2007-07-23,0.36, 1.26, 17.97, 3.65, 2.19, 11.20, repro,
2007-07-24,0.55, 4.79, 26.92, 3.55, 2.26, 11.30, repro,
2007-07-25,-5.90, 0.63, 12.28, 3.95, 2.42, 12.41, repro,
2007-07-26,-8.40, 2.94, 22.45, 3.25, 2.13, 10.55, repro,
2007-07-27,-1.59, 0.09, 14.39, 2.90, 1.78, 9.05, repro,
2007-07-28,-4.04, 3.59, 24.97, 2.93, 1.79, 9.13, repro,
2007-07-29,-6.91, 1.06, 30.51, 2.93, 1.81, 9.17, repro,
2007-07-30,-7.25, -0.25, 29.91, 2.94, 1.77, 9.03, repro,
2007-07-31,1.86, 2.65, 27.15, 3.01, 1.84, 9.31, repro,
2007-08-01,-6.25, 2.15, 24.21, 2.92, 1.80, 9.20, repro,
2007-08-02,-6.53, 2.29, 23.40, 3.52, 2.35, 11.60, repro,
2007-08-03,-3.48, 4.02, 38.75, 2.89, 1.79, 9.07, repro,
2007-08-04,-3.80, 3.27, 31.28, 2.90, 1.76, 8.96, repro,
2007-08-05,-6.49, 5.88, 23.10, 3.03, 1.87, 9.43, repro,
2007-08-06,-3.63, 1.68, 23.79, 3.05, 1.88, 9.46, repro,
2007-08-07,-2.14, 2.50, 37.37, 2.94, 1.83, 9.19, repro,
2007-08-08,0.23, 4.54, 25.32, 3.24, 1.91, 9.74, repro,
2007-08-09,-4.18, 3.45, 22.92, 2.91, 1.76, 8.96, repro,
2007-08-10,-2.75, 1.98, 23.92, 2.96, 1.79, 9.08, repro,
2007-08-11,-2.88, 1.98, 28.64, 3.00, 1.87, 9.51, repro,
2007-08-12,-3.58, 2.25, 39.01, 2.98, 1.83, 9.27, repro,
2007-08-13,-5.40, 0.79, 17.67, 3.05, 1.93, 9.72, repro,
2007-08-14,-4.57, 3.51, 17.81, 3.12, 1.89, 9.59, repro,
2007-08-15,-2.04, 2.52, 35.85, 7.98, 4.85, 21.33, repro,
2007-08-16,-2.21, 3.50, 34.29, 6.21, 2.96, 16.13, repro,
2007-08-17,-2.81, 1.72, 28.45, 3.07, 1.88, 9.48, repro,
2007-08-18,-3.09, 3.33, 30.54, 3.15, 1.96, 9.87, repro,
2007-08-19,-5.57, 2.55, 33.98, 3.11, 1.88, 9.58, repro,
2007-08-20,-5.24, 1.14, 22.95, 3.06, 1.88, 9.55, repro,
2007-08-21,-3.79, 2.53, 12.97, 3.03, 1.83, 9.29, repro,
2007-08-22,-1.27, 1.42, 13.40, 3.08, 1.89, 9.64, repro,
2007-08-23,-4.20, 1.70, 19.76, 2.97, 1.81, 9.20, repro,
2007-08-24,-7.12, 3.14, 26.27, 3.14, 1.92, 9.85, repro,
2007-08-25,-4.86, 4.98, 20.57, 3.07, 1.92, 9.65, repro,
2007-08-26,-4.54, 3.74, 23.49, 3.08, 1.91, 9.66, repro,
2007-08-27,-2.37, 0.90, 28.80, 3.13, 1.97, 10.01, repro,
2007-08-28,-5.83, 1.00, 23.64, 3.23, 1.97, 9.98, repro,
2007-08-29,-5.19, 1.51, 27.63, 3.09, 1.90, 9.86, repro,
2007-08-30,-6.30, 2.54, 28.89, 3.06, 1.96, 9.77, repro,
2007-08-31,-4.74, 2.49, 34.58, 3.03, 1.89, 9.58, repro,
2007-09-01,-6.92, 2.08, 28.13, 3.02, 1.87, 9.45, repro,
2007-09-02,-3.32, 1.68, 23.24, 3.08, 1.89, 9.67, repro,
2007-09-03,-3.97, -0.42, 27.09, 3.07, 1.91, 9.81, repro,
2007-09-04,-3.92, 1.85, 17.64, 3.12, 1.92, 9.85, repro,
2007-09-05,-7.64, 4.75, 36.58, 3.04, 1.90, 9.67, repro,
2007-09-06,-2.84, 6.26, 46.36, 3.08, 1.90, 9.78, repro,
2007-09-09,-7.69, -0.17, 20.66, 4.84, 3.41, 16.58, repro,
2007-09-10,-6.80, 1.02, 35.76, 5.24, 2.88, 15.46, repro,
2007-09-11,-5.05, 1.53, 27.70, 3.08, 1.91, 9.61, repro,
2007-09-12,-3.46, 4.02, 21.03, 3.11, 1.88, 9.46, repro,
2007-09-13,-5.57, 1.54, 30.37, 3.11, 1.93, 9.75, repro,
2007-09-14,-4.26, 0.53, 26.50, 3.12, 1.91, 9.66, repro,
2007-09-15,-1.89, 1.52, 7.83, 3.25, 1.95, 10.13, repro,
2007-09-16,-2.36, -1.49, 28.45, 3.10, 1.87, 9.58, repro,
2007-09-17,-1.44, 2.87, 32.95, 3.25, 2.02, 10.05, repro,
2007-09-18,-3.10, 1.36, 13.63, 3.11, 1.90, 9.62, repro,
2007-09-19,-2.36, 2.02, 15.51, 2.98, 1.79, 9.11, repro,
2007-09-20,-5.42, 0.66, 30.22, 2.92, 1.76, 8.95, repro,
2007-09-21,-6.63, 1.24, 25.56, 3.05, 1.80, 9.28, repro,
2007-09-22,-8.43, 2.20, 36.64, 3.02, 1.86, 9.41, repro,
2007-09-23,-4.87, 0.92, 22.71, 3.02, 1.81, 9.15, repro,
2007-09-24,-6.81, 3.07, 24.31, 3.38, 2.02, 10.53, repro,
2007-09-25,-4.77, 2.88, 50.68, 3.12, 1.88, 9.51, repro,
2007-09-26,-5.87, 5.59, 49.84, 2.90, 1.76, 8.95, repro,
2007-09-27,-4.87, 3.46, 18.71, 2.96, 1.80, 9.25, repro,
2007-09-28,-4.78, 3.00, 32.95, 2.95, 1.78, 9.03, repro,
2007-09-29,-2.99, 3.10, 29.61, 2.98, 1.85, 9.18, repro,
2007-09-30,-5.99, 2.91, 29.21, 3.11, 1.96, 9.85, repro,
2007-10-01,-6.80, 3.50, 32.06, 3.09, 1.89, 9.48, repro,
2007-10-02,-6.08, 1.88, 17.69, 3.16, 1.99, 10.03, repro,
2007-10-03,-5.93, 4.00, 28.97, 3.09, 1.91, 9.85, repro,
2007-10-04,-0.98, 1.46, 20.31, 5.45, 3.14, 16.34, repro,
2007-10-05,-5.83, -0.34, 31.07, 5.88, 3.02, 16.51, repro,
2007-10-06,-4.72, 2.65, 35.71, 3.06, 1.88, 9.40, repro,
2007-10-07,-3.89, 3.96, 20.45, 3.23, 2.00, 10.04, repro,
2007-10-08,-3.64, 1.86, 14.78, 3.45, 1.99, 10.35, repro,
2007-10-09,-4.52, 1.56, 23.92, 5.30, 3.77, 18.74, repro,
2007-10-10,-3.14, 1.75, 27.59, 3.33, 1.97, 9.95, repro,
2007-10-11,-2.85, 3.44, 20.12, 3.03, 1.85, 9.26, repro,
2007-10-12,-4.79, 2.76, 31.17, 3.18, 1.95, 9.78, repro,
2007-10-13,-5.48, 2.29, 21.53, 2.99, 1.83, 9.36, repro,
2007-10-14,-3.13, 2.47, 26.09, 3.04, 1.90, 9.50, repro,
2007-10-15,-3.30, 2.96, 21.77, 3.04, 1.95, 9.63, repro,
2007-10-16,-4.20, 1.27, 35.36, 3.04, 1.88, 9.30, repro,
2007-10-17,-2.84, 2.58, 29.92, 2.98, 1.81, 9.16, repro,
2007-10-18,-3.22, 1.19, 37.23, 2.94, 1.79, 9.11, repro,
2007-10-19,-6.23, 2.79, 35.49, 3.05, 1.85, 9.50, repro,
2007-10-20,-1.35, 2.12, 25.65, 3.02, 1.86, 9.38, repro,
2007-10-21,-3.83, 2.40, 20.10, 3.02, 1.84, 9.34, repro,
2007-10-22,-2.04, 1.69, 11.13, 3.03, 1.83, 9.43, repro,
2007-10-23,-4.81, 3.55, 19.24, 3.03, 1.88, 9.42, repro,
2007-10-24,-2.90, 5.43, 23.90, 3.05, 1.87, 9.43, repro,
2007-10-25,-3.69, 4.05, 35.21, 2.94, 1.79, 9.03, repro,
2007-10-26,-0.82, 3.16, 11.69, 3.73, 2.18, 11.09, repro,
2007-10-27,-4.45, 1.23, 21.64, 3.07, 1.79, 9.31, repro,
2007-10-28,-3.55, 3.79, 19.64, 3.03, 1.82, 9.37, repro,
2007-10-29,-2.53, 3.29, 31.30, 3.03, 1.81, 9.18, repro,
2007-10-30,-3.66, 2.64, 21.66, 3.10, 1.88, 9.49, repro,
2007-10-31,-5.72, 3.92, 20.59, 3.13, 1.88, 9.45, repro,
2007-11-01,-4.46, 3.91, 26.18, 2.99, 1.77, 9.08, repro,
2007-11-02,-4.33, 2.27, 23.96, 3.01, 1.79, 9.11, repro,
2007-11-03,-2.51, 5.04, 23.79, 2.96, 1.82, 9.22, repro,
2007-11-06,-2.76, 3.82, 16.89, 2.98, 1.79, 9.11, repro,
2007-11-07,-2.34, 4.15, 18.08, 2.95, 1.75, 9.01, repro,
2007-11-08,-3.93, 4.16, 18.84, 3.00, 1.82, 9.19, repro,
2007-11-09,-6.09, 1.40, 20.16, 2.99, 1.79, 9.04, repro,
2007-11-10,-5.58, 3.80, 22.72, 3.10, 1.97, 9.95, repro,
2007-11-11,-3.41, 1.46, 13.50, 2.94, 1.73, 8.81, repro,
2007-11-12,-3.90, 2.29, 12.08, 2.98, 1.74, 8.94, repro,
2007-11-13,-6.36, 2.24, 21.14, 3.06, 1.82, 9.45, repro,
2007-11-14,-1.97, 2.22, 23.70, 2.93, 1.73, 8.96, repro,
2007-11-15,-2.20, 1.04, 2.77, 3.07, 1.89, 9.54, repro,
2007-11-16,-3.53, 1.37, 18.86, 3.02, 1.88, 9.45, repro,
2007-11-17,-3.59, 1.75, 16.97, 2.98, 1.80, 9.21, repro,
2007-11-18,-3.68, 0.72, 19.24, 3.01, 1.84, 9.35, repro,
2007-11-19,-2.63, 2.08, 12.37, 2.99, 1.80, 9.18, repro,
2007-11-20,-2.76, 0.74, 16.89, 3.42, 2.16, 10.93, repro,
2007-11-21,-1.77, 2.26, 8.08, 2.88, 1.75, 8.76, repro,
2007-11-22,-1.77, 2.29, 19.11, 2.90, 1.74, 8.87, repro,
2007-11-23,-3.49, 1.32, 15.67, 3.07, 1.80, 9.21, repro,
2007-11-24,-1.94, 2.80, 18.49, 3.58, 2.14, 10.89, repro,
2007-11-25,-2.15, 0.52, 19.79, 3.01, 1.83, 9.15, repro,
2007-11-26,-0.47, 1.18, 6.70, 3.04, 1.90, 9.39, repro,
2007-11-27,-0.55, 0.88, 4.17, 3.47, 2.23, 11.34, repro,
2007-11-28,-1.70, 2.07, 22.20, 2.95, 1.80, 9.19, repro,
2007-11-29,-2.99, 3.30, 21.18, 3.48, 2.15, 11.15, repro,
2007-11-30,-0.61, 0.78, 8.61, 3.01, 1.86, 9.29, repro,
2007-12-01,-4.50, 2.44, 26.44, 2.99, 1.89, 9.40, repro,
2007-12-02,-3.63, 0.81, 4.90, 3.12, 1.88, 9.44, repro,
2007-12-03,-7.23, 0.71, -2.06, 3.40, 2.03, 10.73, repro,
2007-12-04,-2.48, 2.25, 17.67, 3.31, 2.10, 10.69, repro,
2007-12-05,-5.69, 4.04, 29.99, 3.27, 2.05, 10.42, repro,
2007-12-06,-3.38, 2.35, 19.18, 3.53, 2.04, 10.56, repro,
2007-12-07,-1.22, 2.13, 16.09, 3.34, 2.21, 11.07, repro,
2007-12-08,-2.80, 4.48, 17.67, 2.95, 1.78, 9.03, repro,
2007-12-09,2.42, 1.57, 22.22, 3.44, 2.27, 11.00, repro,
2007-12-10,0.33, 3.26, 15.45, 3.09, 1.93, 9.46, repro,
2007-12-11,-0.46, 1.61, 14.12, 2.96, 1.80, 8.98, repro,
2007-12-12,-0.16, 3.10, 9.62, 3.07, 1.89, 9.47, repro,
2007-12-13,-3.86, 5.98, -0.45, 3.10, 1.87, 9.64, repro,
2007-12-14,-2.42, 4.36, 8.58, 3.07, 1.80, 9.37, repro,
2007-12-15,-3.85, 2.66, 11.81, 3.10, 1.78, 9.25, repro,
2007-12-16,-1.81, 1.66, 2.12, 3.06, 1.82, 9.29, repro,
2007-12-17,-3.46, 2.12, 16.98, 3.05, 1.83, 9.31, repro,
2007-12-18,-4.59, 1.91, 15.79, 3.00, 1.79, 9.31, repro,
2007-12-19,-6.61, 2.52, -1.49, 8.08, 4.33, 22.84, repro,
2007-12-20,-3.00, 2.78, 23.09, 5.15, 3.26, 16.28, repro,
2007-12-21,-5.82, 2.67, 14.47, 3.25, 1.93, 10.07, repro,
2007-12-22,-3.65, 2.81, 12.77, 3.18, 1.94, 9.77, repro,
2007-12-23,-3.17, 2.40, 11.34, 3.07, 1.90, 9.80, repro,
2007-12-24,-2.28, -2.56, -37.85, 3.09, 1.89, 9.92, repro,
2007-12-25,-0.45, 3.17, -26.62, 3.57, 2.26, 12.15, repro,
2007-12-26,-5.39, 0.85, -17.10, 3.11, 1.87, 9.59, repro,
2007-12-27,-3.73, 1.88, -22.52, 3.06, 1.84, 9.66, repro,
2007-12-28,-4.65, -1.01, -39.48, 3.12, 1.91, 9.88, repro,
2007-12-29,-4.52, -1.21, -55.42, 3.10, 1.87, 9.62, repro,
2007-12-30,-7.77, -3.67, -62.17, 3.09, 1.90, 9.79, repro,
2007-12-31,-14.70, -9.14, -84.71, 4.57, 2.47, 13.24, repro,
2008-01-01,-10.22, -17.23, -37.95, 4.27, 2.64, 14.13, repro,
2008-01-02,-11.19, -17.06, -48.69, 3.06, 1.78, 9.18, repro,
2008-01-03,-18.62, -20.56, -25.07, 3.08, 1.80, 9.35, repro,
2008-01-04,-7.66, -13.52, 0.70, 3.04, 1.88, 9.60, repro,
2008-01-05,-4.06, 3.64, 3.65, 3.04, 1.79, 9.29, repro,
2008-01-06,-3.32, 0.75, 16.44, 2.96, 1.72, 8.95, repro,
2008-01-07,-5.31, 1.71, 12.60, 3.04, 1.78, 9.32, repro,
2008-01-08,-2.61, 2.60, 13.29, 3.05, 1.75, 9.08, repro,
2008-01-09,-3.52, 2.64, -1.96, 3.06, 1.78, 9.26, repro,
2008-01-10,-4.78, 1.71, -5.50, 2.97, 1.75, 9.02, repro,
2008-01-11,-4.79, 1.54, -16.07, 3.06, 1.82, 9.34, repro,
2008-01-12,-5.73, 2.39, 9.96, 3.11, 1.83, 9.41, repro,
2008-01-13,-4.44, 2.35, 1.16, 2.93, 1.75, 8.89, repro,
2008-01-14,-6.12, 1.33, 17.44, 4.63, 3.16, 15.62, repro,
2008-01-15,-4.04, 5.50, -8.91, 2.99, 1.78, 9.18, repro,
2008-01-16,-3.56, 3.76, -13.11, 3.03, 1.77, 9.12, repro,
2008-01-17,-2.59, 5.68, -7.36, 3.05, 1.79, 9.20, repro,
2008-01-18,-4.03, 3.64, -10.89, 2.99, 1.78, 9.11, repro,
2008-01-19,-4.49, 6.72, -4.89, 2.92, 1.76, 9.04, repro,
2008-01-20,-1.24, 3.44, 11.59, 2.87, 1.71, 8.68, repro,
2008-01-21,-3.36, 0.43, 2.27, 2.90, 1.69, 8.62, repro,
2008-01-22,-0.40, 2.88, 6.63, 2.87, 1.67, 8.52, repro,
2008-01-23,-2.80, 2.49, 10.53, 2.93, 1.74, 8.80, repro,
2008-01-24,-1.25, 1.37, 12.63, 2.87, 1.67, 8.55, repro,
2008-02-01,-0.79, -1.24, -23.71, 6.65, 3.31, 17.46, repro,
2008-02-02,-3.20, 1.76, 13.14, 3.02, 1.80, 9.07, repro,
2008-02-03,-0.85, 1.11, 6.12, 3.00, 1.76, 8.94, repro,
2008-02-04,-1.36, 3.53, 11.95, 2.95, 1.73, 8.78, repro,
2008-02-05,-4.63, 2.24, 4.06, 2.98, 1.81, 9.09, repro,
2008-02-06,-5.48, 3.67, -21.54, 3.06, 1.84, 9.16, repro,
2008-02-07,-6.73, 0.87, -7.18, 5.21, 2.94, 14.81, repro,
2008-02-08,-10.84, 11.77, 6.97, 6.25, 4.37, 20.58, repro,
2008-02-09,-4.14, 3.94, -1.45, 3.13, 1.83, 9.33, repro,
2008-02-10,-5.89, 2.70, 2.49, 2.94, 1.77, 8.95, repro,
2008-02-12,-3.71, 6.90, -11.52, 8.42, 4.81, 24.24, repro,
