PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5154967454 North Latitude, -107.9086718244 East Longitude, 1657.59712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-05,2.07, 1.48, -1.03, 2.01, 1.60, 7.05, repro,
2006-05-06,-0.50, 0.65, -4.90, 2.02, 1.61, 7.08, repro,
2006-05-07,1.93, 1.14, -2.50, 2.01, 1.59, 7.01, repro,
2006-05-08,1.19, 0.07, 7.18, 2.01, 1.61, 7.07, repro,
2006-05-09,1.81, 1.84, 5.37, 2.09, 1.62, 7.26, repro,
2006-05-10,1.16, 0.54, 8.74, 2.02, 1.61, 7.08, repro,
2006-05-11,1.23, 0.56, 2.20, 2.02, 1.60, 7.05, repro,
2006-05-12,1.24, 0.47, 3.73, 2.02, 1.60, 7.08, repro,
2006-05-13,-0.11, 0.34, 9.01, 2.01, 1.59, 7.02, repro,
2006-05-14,1.40, 1.13, 4.72, 2.02, 1.60, 7.04, repro,
2006-05-15,0.51, 1.82, -0.38, 2.10, 1.62, 7.27, repro,
2006-05-16,0.35, 2.36, 9.40, 2.05, 1.63, 7.27, repro,
2006-05-17,0.45, 0.78, 5.74, 2.14, 1.73, 7.65, repro,
2006-05-18,0.89, 0.63, 3.92, 2.05, 1.60, 7.19, repro,
2006-05-19,-0.30, 0.36, 6.70, 2.15, 1.63, 7.49, repro,
2006-05-20,0.43, 1.03, 5.27, 2.11, 1.62, 7.40, repro,
2006-05-21,1.44, 1.61, 2.72, 2.15, 1.63, 7.48, repro,
2006-05-22,1.72, 1.05, 14.34, 2.15, 1.67, 7.58, repro,
2006-05-23,2.33, -1.32, 1.29, 2.10, 1.62, 7.33, repro,
2006-05-24,2.41, -1.01, 0.06, 2.11, 1.62, 7.41, repro,
2006-05-25,0.98, 0.35, 4.09, 2.23, 1.64, 7.75, repro,
2006-05-26,1.17, 1.89, 11.14, 2.17, 1.63, 7.63, repro,
2006-05-27,1.93, 0.86, 24.39, 2.11, 1.61, 7.32, repro,
2006-05-28,-2.43, -0.40, 24.15, 2.10, 1.61, 7.27, repro,
2006-05-29,0.31, 0.45, 4.25, 2.10, 1.61, 7.31, repro,
2006-05-30,0.60, 0.38, 1.71, 2.21, 1.67, 7.68, repro,
2006-05-31,0.52, 0.50, 1.42, 2.19, 1.66, 7.55, repro,
2006-06-01,0.47, 0.63, 2.00, 2.15, 1.64, 7.41, repro,
2006-06-02,0.86, 1.11, 4.57, 2.21, 1.68, 7.69, repro,
2006-06-03,-0.62, -0.59, 6.17, 2.16, 1.66, 7.47, repro,
2006-06-04,1.14, 1.10, 3.44, 2.16, 1.66, 7.44, repro,
2006-06-05,1.87, 0.07, 7.39, 2.21, 1.69, 7.64, repro,
2006-06-06,2.41, 0.81, 12.00, 2.15, 1.65, 7.41, repro,
2006-06-07,1.30, 2.07, 3.58, 2.20, 1.68, 7.58, repro,
2006-06-08,2.95, 0.21, 9.14, 2.10, 1.61, 7.27, repro,
2006-06-09,0.89, 0.27, 5.65, 2.15, 1.64, 7.43, repro,
2006-06-10,0.26, -0.32, 7.86, 2.12, 1.62, 7.39, repro,
2006-06-11,1.47, 1.71, 9.53, 2.17, 1.66, 7.51, repro,
2006-06-12,1.84, 1.01, 10.87, 2.17, 1.65, 7.43, repro,
2006-06-13,0.39, 1.33, 4.24, 2.20, 1.66, 7.56, repro,
2006-06-14,-2.57, 1.79, 10.67, 2.11, 1.61, 7.29, repro,
2006-06-15,0.76, -0.58, 16.66, 2.14, 1.64, 7.43, repro,
2006-06-16,0.83, -0.53, 13.26, 2.11, 1.63, 7.37, repro,
2006-06-17,-0.24, 1.45, 14.97, 2.10, 1.62, 7.28, repro,
2006-06-18,-0.03, 1.25, 11.83, 2.13, 1.65, 7.52, repro,
2006-06-19,-1.20, 0.97, 10.02, 2.12, 1.64, 7.43, repro,
2006-06-20,-0.14, 0.78, 14.96, 2.14, 1.65, 7.54, repro,
2006-06-21,0.65, 0.17, 15.14, 2.14, 1.66, 7.56, repro,
2006-06-22,-0.04, -0.09, 9.60, 2.20, 1.69, 7.73, repro,
2006-06-23,1.31, 0.92, 6.04, 2.18, 1.67, 7.64, repro,
2006-06-24,-0.03, 0.65, 6.76, 2.13, 1.64, 7.46, repro,
2006-06-25,-0.56, 1.17, 9.33, 2.24, 1.74, 7.87, repro,
2006-06-26,1.54, 0.57, 3.94, 2.15, 1.67, 7.64, repro,
2006-06-27,-2.17, 0.54, 5.96, 2.22, 1.75, 7.85, repro,
2006-06-28,-0.16, 0.87, 5.50, 2.17, 1.68, 7.66, repro,
2006-06-29,-0.82, 2.35, 11.24, 2.09, 1.66, 7.40, repro,
2006-06-30,-1.84, 0.17, 5.73, 2.13, 1.64, 7.47, repro,
2006-07-01,-1.26, 2.28, 12.65, 2.09, 1.62, 7.36, repro,
2006-07-02,-0.64, 0.47, 1.98, 2.13, 1.64, 7.46, repro,
2006-07-03,-2.68, 2.69, 4.55, 2.22, 1.71, 7.71, repro,
2006-07-04,-1.06, 1.32, 8.23, 2.18, 1.73, 7.83, repro,
2006-07-05,-0.87, 0.85, 8.93, 2.20, 1.69, 7.65, repro,
2006-07-06,0.16, 1.58, 0.47, 2.07, 1.60, 7.25, repro,
2006-07-07,-0.70, 2.00, 3.68, 2.10, 1.63, 7.39, repro,
2006-07-08,-0.24, 1.25, -0.27, 2.10, 1.62, 7.34, repro,
2006-07-09,-1.23, 1.39, 12.11, 2.18, 1.63, 7.46, repro,
2006-07-10,-1.14, -0.26, 5.22, 2.20, 1.65, 7.76, repro,
2006-07-11,0.59, 0.53, 7.28, 2.10, 1.62, 7.38, repro,
2006-07-12,-0.68, 2.64, 2.12, 2.15, 1.65, 7.54, repro,
2006-07-13,-0.85, 0.06, 6.86, 2.09, 1.61, 7.32, repro,
2006-07-14,-1.77, 0.59, 9.36, 2.09, 1.62, 7.37, repro,
2006-07-15,-1.27, -0.95, 6.83, 2.09, 1.61, 7.35, repro,
2006-07-16,-2.09, 1.41, 5.87, 2.10, 1.61, 7.36, repro,
2006-07-17,-0.11, 0.80, 12.52, 2.23, 1.71, 7.77, repro,
2006-07-18,-2.67, 2.43, 11.80, 2.02, 1.60, 7.08, repro,
2006-07-19,-2.72, -0.13, 10.89, 2.13, 1.80, 7.60, repro,
2006-07-20,-1.07, -0.05, 13.07, 2.07, 1.67, 7.39, repro,
2006-07-21,-2.13, 1.33, 6.60, 2.09, 1.66, 7.36, repro,
2006-07-22,-0.58, 1.48, 2.71, 2.09, 1.65, 7.34, repro,
2006-07-23,-1.69, 3.02, 7.99, 2.03, 1.60, 7.12, repro,
2006-07-24,-0.40, -0.00, 9.93, 2.05, 1.61, 7.17, repro,
2006-07-25,-3.07, 0.87, 19.58, 2.08, 1.64, 7.20, repro,
2006-07-26,0.88, 0.06, 14.15, 2.10, 1.63, 7.26, repro,
2006-07-27,0.75, 0.42, 11.22, 2.10, 1.65, 7.34, repro,
2006-07-28,-1.82, 1.56, 18.06, 2.04, 1.60, 7.10, repro,
2006-07-29,-0.18, 1.93, 12.26, 2.07, 1.64, 7.17, repro,
2006-07-30,-0.79, 1.65, 17.98, 2.07, 1.65, 7.18, repro,
2006-07-31,-2.16, 1.05, 12.94, 2.02, 1.59, 7.05, repro,
2006-08-01,1.29, -0.20, 6.32, 2.14, 1.68, 7.46, repro,
2006-08-02,-0.20, 0.60, 13.74, 2.07, 1.64, 7.32, repro,
2006-08-03,-0.86, 0.31, 10.62, 2.11, 1.69, 7.38, repro,
2006-08-04,-1.03, 1.69, 11.32, 2.15, 1.66, 7.56, repro,
2006-08-05,-0.90, 1.90, 7.90, 2.09, 1.68, 7.32, repro,
2006-08-06,-1.74, 1.52, 7.74, 2.16, 1.72, 7.58, repro,
2006-08-07,-2.03, 0.17, 8.50, 2.12, 1.67, 7.48, repro,
2006-08-08,0.33, -1.75, -4.50, 2.11, 1.66, 7.32, repro,
2006-08-09,0.41, 2.70, 12.07, 2.04, 1.61, 7.15, repro,
2006-08-10,0.02, 1.92, 6.21, 2.03, 1.61, 7.11, repro,
2006-08-11,-1.22, 0.33, -1.82, 2.06, 1.62, 7.17, repro,
2006-08-12,-0.62, -0.21, 3.72, 2.05, 1.62, 7.16, repro,
2006-08-13,-0.12, 1.57, 8.47, 2.07, 1.62, 7.27, repro,
2006-08-14,-1.79, 0.49, 15.41, 2.09, 1.65, 7.25, repro,
2006-08-15,-0.74, 0.86, 14.19, 2.17, 1.68, 7.36, repro,
2006-08-16,0.60, 1.44, 0.69, 2.09, 1.65, 7.24, repro,
2006-08-17,0.58, 1.52, 4.00, 2.06, 1.61, 7.18, repro,
2006-08-18,-1.19, 0.57, 9.29, 2.11, 1.71, 7.37, repro,
2006-08-19,1.59, 1.13, 2.04, 2.06, 1.61, 7.23, repro,
2006-08-20,-1.38, 1.29, 19.14, 2.14, 1.70, 7.58, repro,
2006-08-21,-2.44, 2.05, 11.61, 2.06, 1.62, 7.25, repro,
2006-08-22,-4.47, 3.99, 6.01, 2.13, 1.66, 7.47, repro,
2006-08-23,1.80, -0.51, 6.04, 2.06, 1.62, 7.26, repro,
2006-08-24,-1.67, 1.14, 10.75, 2.25, 1.78, 7.90, repro,
2006-08-25,0.40, -0.74, 10.71, 2.10, 1.65, 7.41, repro,
2006-08-26,2.31, -1.75, 12.93, 2.15, 1.71, 7.62, repro,
2006-08-27,-0.03, 0.41, 7.83, 2.13, 1.71, 7.55, repro,
2006-08-28,0.33, 1.52, 12.77, 2.13, 1.71, 7.59, repro,
2006-08-29,-0.52, 2.32, 11.85, 2.13, 1.71, 7.54, repro,
2006-08-30,-1.21, 0.42, 15.11, 2.18, 1.73, 7.63, repro,
2006-08-31,-0.81, 0.73, 14.04, 2.21, 1.84, 8.06, repro,
2006-09-01,-0.97, -0.66, 9.96, 2.13, 1.70, 7.57, repro,
2006-09-02,0.20, 0.39, 6.93, 2.12, 1.71, 7.58, repro,
2006-09-03,0.05, 1.55, 8.79, 2.12, 1.71, 7.54, repro,
2006-09-04,-0.60, 2.85, 9.46, 2.17, 1.75, 7.73, repro,
2006-09-05,-0.13, 1.06, 6.94, 2.19, 1.76, 7.78, repro,
2006-09-06,-1.48, 0.81, 13.17, 2.15, 1.72, 7.68, repro,
2006-09-07,0.10, 0.57, 12.37, 2.12, 1.76, 7.66, repro,
2006-09-08,-0.56, 0.93, 12.41, 2.20, 1.89, 7.99, repro,
2006-09-09,0.33, 1.04, 8.91, 2.23, 1.80, 7.89, repro,
2006-09-10,0.56, 0.60, 8.41, 2.11, 1.68, 7.40, repro,
2006-09-11,-0.19, 0.17, 14.94, 2.11, 1.67, 7.42, repro,
2006-09-12,-1.10, 0.99, 17.27, 2.11, 1.68, 7.46, repro,
2006-09-13,0.28, 0.58, 12.62, 2.11, 1.68, 7.43, repro,
2006-09-14,1.31, 2.11, 11.23, 2.24, 1.73, 7.77, repro,
2006-09-15,0.15, 0.29, 14.77, 2.17, 1.65, 7.55, repro,
2006-09-16,-0.28, -0.05, 20.66, 2.08, 1.63, 7.32, repro,
2006-09-17,-0.95, 0.09, 16.65, 2.07, 1.63, 7.27, repro,
2006-09-18,0.24, 1.26, 13.78, 2.04, 1.62, 7.21, repro,
2006-09-19,0.71, 2.03, 10.76, 2.05, 1.61, 7.16, repro,
2006-09-20,2.42, -0.54, 15.34, 2.05, 1.60, 7.13, repro,
2006-09-21,1.22, 0.20, 16.14, 2.16, 1.70, 7.55, repro,
2006-09-22,0.77, -0.27, 21.41, 2.15, 1.69, 7.52, repro,
2006-09-23,0.12, 0.64, 13.48, 2.10, 1.65, 7.38, repro,
2006-09-24,0.37, 1.93, 7.19, 2.22, 1.69, 7.76, repro,
2006-09-25,-0.25, 2.26, 3.19, 2.17, 1.67, 7.61, repro,
2006-09-26,1.51, 0.49, 6.76, 2.17, 1.69, 7.50, repro,
2006-09-27,1.14, 0.32, 11.81, 2.23, 1.72, 7.85, repro,
2006-09-28,0.57, -0.40, 11.45, 2.20, 1.77, 7.74, repro,
2006-09-29,-0.75, 0.78, 12.36, 2.14, 1.75, 7.55, repro,
2006-09-30,1.43, -0.30, 11.44, 2.13, 1.71, 7.51, repro,
2006-10-01,-0.68, 0.69, 11.93, 2.11, 1.67, 7.40, repro,
2006-10-02,1.61, -0.67, 9.90, 2.16, 1.74, 7.60, repro,
2006-10-03,1.05, 0.39, 4.33, 2.14, 1.74, 7.56, repro,
2006-10-04,1.29, 1.44, 1.54, 2.10, 1.67, 7.36, repro,
2006-10-05,-0.07, 0.94, 4.92, 2.09, 1.63, 7.28, repro,
2006-10-06,0.81, 0.05, 3.74, 2.17, 1.66, 7.63, repro,
2006-10-07,0.34, -2.69, -4.02, 2.24, 1.73, 7.84, repro,
2006-10-08,-0.02, 1.22, 1.09, 2.19, 1.70, 7.74, repro,
2006-10-09,-0.02, 1.00, 1.82, 2.18, 1.70, 7.65, repro,
2006-10-10,0.67, 0.22, 1.13, 2.09, 1.68, 7.42, repro,
2006-10-11,0.99, -0.78, 4.39, 2.14, 1.73, 7.57, repro,
2006-10-12,1.29, -1.93, 8.79, 2.08, 1.64, 7.32, repro,
2006-10-13,0.29, 0.13, 9.10, 2.02, 1.63, 7.15, repro,
2006-10-14,0.59, 0.66, 12.00, 2.06, 1.70, 7.30, repro,
2006-10-15,-0.53, -0.42, 13.14, 2.04, 1.67, 7.25, repro,
2006-10-16,-0.61, 0.57, 16.35, 2.09, 1.72, 7.41, repro,
2006-10-17,1.04, -0.01, 12.90, 2.10, 1.71, 7.46, repro,
2006-10-18,1.61, 0.55, 7.55, 2.11, 1.69, 7.54, repro,
2006-10-19,0.69, 0.12, 12.03, 2.21, 1.78, 7.72, repro,
2006-10-20,0.87, -1.20, 10.93, 2.22, 1.88, 8.08, repro,
2006-10-21,2.67, -0.22, -1.60, 2.14, 1.76, 7.57, repro,
2006-10-22,1.72, -0.36, 7.83, 2.07, 1.73, 7.37, repro,
2006-10-23,0.28, 0.73, 4.18, 2.30, 1.98, 8.37, repro,
2006-10-24,0.38, -0.37, 12.86, 2.21, 1.85, 7.96, repro,
2006-10-25,0.60, -0.11, 9.50, 2.16, 1.77, 7.57, repro,
2006-10-26,1.00, 0.79, 6.41, 2.11, 1.77, 7.48, repro,
2006-10-27,0.12, 0.41, 6.70, 2.08, 1.75, 7.43, repro,
2006-10-28,0.64, -0.29, 1.74, 2.19, 1.78, 7.77, repro,
2006-10-29,0.64, 0.26, 8.42, 2.06, 1.72, 7.34, repro,
2006-10-30,1.07, -0.24, 7.94, 2.04, 1.68, 7.25, repro,
2006-10-31,0.12, 0.85, 7.63, 2.06, 1.72, 7.35, repro,
2006-11-01,1.95, 0.46, -2.33, 2.22, 1.86, 7.88, repro,
2006-11-02,1.15, 1.11, 5.04, 2.06, 1.72, 7.36, repro,
2006-11-03,0.94, 0.76, 5.31, 2.12, 1.80, 7.55, repro,
2006-11-04,0.16, 0.66, 7.18, 2.15, 1.79, 7.65, repro,
2006-11-05,2.05, 0.32, 1.74, 2.20, 1.79, 7.86, repro,
2006-11-06,0.54, 0.78, -1.25, 2.00, 1.62, 7.11, repro,
2006-11-07,0.44, 0.72, 6.73, 2.14, 1.78, 7.60, repro,
2006-11-08,0.72, 0.26, 9.24, 2.10, 1.70, 7.37, repro,
2006-11-09,3.77, 0.92, 13.48, 2.16, 1.78, 7.53, repro,
2006-11-10,0.32, 0.89, 9.06, 2.05, 1.63, 7.13, repro,
2006-11-11,0.34, 1.46, 5.17, 2.08, 1.68, 7.31, repro,
2006-11-12,1.53, 0.77, -1.80, 2.13, 1.74, 7.62, repro,
2006-11-13,0.63, 0.48, 13.94, 2.11, 1.69, 7.61, repro,
2006-11-14,-0.23, 0.75, 9.94, 2.02, 1.62, 7.20, repro,
2006-11-15,1.35, -0.33, 3.02, 2.00, 1.61, 7.12, repro,
2006-11-16,0.65, 0.33, 6.00, 1.99, 1.60, 7.13, repro,
2006-11-17,-0.01, 0.98, 8.76, 2.00, 1.61, 7.20, repro,
2006-11-18,0.57, 1.36, 5.30, 2.00, 1.61, 7.23, repro,
2006-11-19,0.94, 0.54, 1.64, 2.01, 1.62, 7.20, repro,
2006-11-20,0.15, 0.88, 2.73, 2.01, 1.61, 7.18, repro,
2006-11-21,0.21, 0.38, 6.06, 2.00, 1.60, 7.11, repro,
2006-11-22,1.08, 1.46, 3.95, 1.99, 1.60, 7.11, repro,
2006-11-23,2.52, 1.30, 4.76, 2.04, 1.66, 7.42, repro,
2006-11-24,1.74, 0.53, 4.61, 2.09, 1.68, 7.55, repro,
2006-11-25,-0.05, -0.04, 7.24, 2.05, 1.65, 7.31, repro,
2006-11-26,1.24, 0.23, 6.83, 2.03, 1.63, 7.20, repro,
2006-11-27,0.44, 0.11, 10.28, 2.03, 1.62, 7.20, repro,
2006-11-28,-0.48, 0.45, 16.86, 2.01, 1.62, 7.18, repro,
2006-11-29,0.97, 1.78, 10.37, 1.99, 1.61, 7.11, repro,
2006-11-30,-0.13, 0.47, 3.72, 2.01, 1.63, 7.21, repro,
2006-12-01,-0.08, 0.30, 3.02, 2.00, 1.62, 7.11, repro,
2006-12-02,1.02, 0.60, -2.20, 2.00, 1.60, 7.07, repro,
2006-12-03,0.82, 0.50, -3.15, 2.01, 1.62, 7.15, repro,
2006-12-04,0.37, 0.78, -4.11, 2.14, 1.64, 7.53, repro,
2006-12-05,-1.04, 1.29, 2.57, 2.09, 1.72, 7.50, repro,
2006-12-06,0.42, 0.23, 1.98, 2.10, 1.74, 7.58, repro,
2006-12-07,-0.05, 1.12, -2.39, 2.04, 1.65, 7.27, repro,
2006-12-08,0.18, 0.98, 1.13, 2.04, 1.66, 7.29, repro,
2006-12-09,0.25, 0.95, 6.42, 2.10, 1.70, 7.54, repro,
2006-12-10,-0.03, 0.57, 12.19, 2.19, 1.69, 7.70, repro,
2006-12-11,0.06, -0.17, -4.70, 2.02, 1.62, 7.15, repro,
2006-12-12,-0.19, 0.02, 3.75, 2.09, 1.67, 7.39, repro,
2006-12-13,0.16, 1.12, 6.29, 2.04, 1.65, 7.34, repro,
2006-12-14,0.79, 0.04, 3.05, 2.04, 1.67, 7.39, repro,
2006-12-15,-0.25, -0.12, 7.13, 2.17, 1.78, 7.88, repro,
2006-12-16,-0.24, 1.47, 20.41, 2.12, 1.74, 7.64, repro,
2006-12-17,-1.74, 0.95, 9.31, 2.24, 1.83, 8.32, repro,
2006-12-18,0.83, 0.71, 2.76, 2.25, 1.80, 8.38, repro,
2006-12-19,1.00, 1.20, 6.81, 2.16, 1.74, 7.84, repro,
2006-12-20,-0.64, 0.54, 7.54, 2.17, 1.71, 7.72, repro,
2006-12-21,-0.24, 0.36, 4.63, 2.05, 1.68, 7.39, repro,
2006-12-22,0.51, 1.08, 5.25, 2.39, 2.01, 8.82, repro,
2006-12-23,0.24, 1.32, 4.67, 2.11, 1.70, 7.68, repro,
2006-12-24,1.86, 0.23, -2.64, 2.01, 1.62, 7.25, repro,
2006-12-25,0.62, 0.49, -1.28, 2.04, 1.66, 7.37, repro,
2006-12-26,-0.30, -0.17, 4.44, 2.21, 1.77, 8.17, repro,
2006-12-27,0.72, 0.65, 10.37, 2.07, 1.70, 7.57, repro,
2006-12-28,0.54, 0.61, 13.51, 2.57, 2.10, 9.61, repro,
2006-12-29,1.64, 0.62, 0.25, 2.24, 1.87, 8.49, repro,
2006-12-30,0.70, 1.19, 1.32, 2.10, 1.71, 7.65, repro,
2006-12-31,0.53, -0.01, -0.07, 2.26, 1.82, 8.45, repro,
2007-01-01,-0.61, 0.78, 5.13, 2.33, 1.92, 8.86, repro,
2007-01-02,-0.10, 1.38, 0.23, 2.42, 1.95, 8.81, repro,
2007-01-03,1.56, 0.68, 9.80, 2.13, 1.76, 7.75, repro,
2007-01-04,1.66, 2.32, 14.88, 2.05, 1.70, 7.52, repro,
2007-01-05,1.39, 0.74, 13.41, 2.12, 1.73, 7.64, repro,
2007-01-06,-0.72, 0.62, 1.99, 2.03, 1.69, 7.39, repro,
2007-01-07,0.76, 0.08, -3.31, 2.04, 1.67, 7.34, repro,
2007-01-08,2.33, 0.02, -3.07, 2.10, 1.71, 7.50, repro,
2007-01-09,1.28, 0.33, -4.03, 2.07, 1.66, 7.28, repro,
2007-01-10,1.22, 0.95, -0.89, 2.04, 1.66, 7.23, repro,
2007-01-11,1.55, -0.03, 8.29, 2.08, 1.68, 7.38, repro,
2007-01-12,-1.70, 0.91, 6.16, 2.00, 1.61, 7.12, repro,
2007-01-13,0.85, 0.13, -4.20, 1.97, 1.60, 7.00, repro,
2007-01-14,1.48, 2.34, -4.86, 1.97, 1.61, 7.03, repro,
2007-01-15,0.10, 1.88, -11.45, 1.97, 1.59, 6.96, repro,
2007-01-16,-0.81, 0.93, -6.21, 2.02, 1.60, 7.12, repro,
2007-01-17,0.32, 1.13, -2.37, 2.00, 1.62, 7.04, repro,
2007-01-18,0.78, 1.16, -8.40, 2.02, 1.64, 7.15, repro,
2007-01-19,0.22, 1.20, -5.81, 2.02, 1.64, 7.17, repro,
2007-01-20,0.31, 1.28, 0.34, 2.01, 1.62, 7.07, repro,
2007-01-21,0.40, 1.26, 4.95, 1.98, 1.58, 6.92, repro,
2007-01-22,-0.18, 1.31, 1.26, 2.02, 1.63, 7.08, repro,
2007-01-23,0.03, 1.08, -2.29, 1.99, 1.60, 6.99, repro,
2007-01-24,-0.07, 1.31, -5.53, 2.00, 1.61, 7.05, repro,
2007-01-25,0.85, 1.99, -7.24, 2.04, 1.63, 7.15, repro,
2007-01-26,0.44, 1.27, -3.15, 1.99, 1.58, 6.92, repro,
2007-01-27,0.46, 1.74, 2.20, 1.98, 1.58, 6.93, repro,
2007-01-28,0.47, 0.76, 0.94, 1.99, 1.59, 6.95, repro,
2007-01-29,-0.08, 0.89, 0.58, 1.98, 1.60, 6.96, repro,
2007-01-30,1.12, 1.16, 2.43, 2.02, 1.61, 7.03, repro,
2007-01-31,0.88, -0.44, 3.26, 1.97, 1.58, 6.89, repro,
2007-02-01,0.24, 0.62, 4.70, 2.01, 1.64, 7.20, repro,
2007-02-02,1.54, -0.75, 1.93, 2.06, 1.62, 7.24, repro,
2007-02-03,0.30, -0.77, 1.00, 2.11, 1.64, 7.32, repro,
