PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 10.2921975983 North Latitude, -85.7100617105 East Longitude, 58.61333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-07,-5.03, 1.38, -0.34, 1.71, 2.09, 7.99, repro,
2006-08-08,-6.54, 0.96, -13.36, 1.69, 2.08, 7.90, repro,
2006-08-09,-3.47, -2.05, -0.45, 1.73, 2.06, 8.08, repro,
2006-08-10,-4.10, 0.06, -1.90, 1.71, 2.10, 8.01, repro,
2006-08-11,-1.72, -2.44, -7.20, 1.68, 2.06, 7.90, repro,
2006-08-12,-3.67, 1.87, -19.94, 1.97, 2.51, 9.62, repro,
2006-08-13,-1.28, -4.11, -18.51, 1.68, 1.96, 7.76, repro,
2006-08-14,-1.09, 0.77, -19.87, 1.71, 1.96, 7.84, repro,
2006-08-15,-7.09, -2.71, -19.43, 1.74, 2.08, 8.13, repro,
2006-08-16,-3.92, -5.13, -5.95, 1.72, 2.11, 8.10, repro,
2006-08-17,-5.72, 0.62, -9.18, 1.79, 2.36, 8.58, repro,
2006-08-18,-5.08, -1.33, -6.24, 1.83, 2.05, 8.48, repro,
2006-08-19,-3.13, -1.57, -26.75, 1.99, 2.40, 9.18, repro,
2006-08-20,-1.48, 0.79, -7.92, 1.81, 2.22, 8.43, repro,
2006-08-21,-1.94, 1.93, -15.68, 1.66, 1.96, 7.74, repro,
2006-08-22,-2.48, -0.10, -12.66, 1.70, 2.02, 8.03, repro,
2006-08-23,-3.53, 0.38, -7.02, 1.68, 1.96, 7.81, repro,
2006-08-24,-3.91, 0.29, -5.49, 1.71, 1.96, 7.82, repro,
2006-08-25,-1.59, 1.24, -10.31, 1.77, 2.03, 8.03, repro,
2006-08-26,-0.65, 0.46, -13.52, 1.73, 2.02, 8.04, repro,
2006-08-27,-2.52, 1.14, -12.95, 1.80, 2.05, 8.17, repro,
2006-08-28,-3.20, -0.31, -10.77, 1.81, 2.19, 8.57, repro,
2006-08-29,-4.14, -1.78, -14.67, 1.87, 2.25, 8.81, repro,
2006-08-30,-3.54, 1.30, -10.39, 1.90, 2.14, 9.23, repro,
2006-08-31,-4.04, 1.48, -1.96, 1.80, 2.15, 8.42, repro,
2006-09-01,-3.62, 2.25, -6.15, 1.80, 2.08, 8.56, repro,
2006-09-02,-6.04, -1.57, -12.83, 2.04, 2.39, 9.21, repro,
2006-09-03,-2.62, 1.12, 3.02, 1.85, 2.23, 8.92, repro,
2006-09-04,-4.05, 2.00, -12.34, 1.77, 2.09, 8.19, repro,
2006-09-05,-3.98, 3.03, -9.42, 1.88, 2.11, 8.84, repro,
2006-09-06,-1.08, -1.95, -1.71, 1.78, 2.14, 8.39, repro,
2006-09-07,-1.11, -0.45, -8.46, 1.99, 2.17, 9.12, repro,
2006-09-08,-1.19, 2.96, -7.83, 1.96, 2.33, 9.02, repro,
2006-09-09,-2.00, 0.49, -11.96, 1.78, 2.02, 8.31, repro,
2006-09-10,-1.38, 3.26, -20.11, 1.85, 2.30, 8.40, repro,
2006-09-11,-2.16, 0.12, -7.84, 1.70, 2.00, 7.93, repro,
2006-09-12,-3.81, 2.30, -6.05, 1.75, 2.04, 8.16, repro,
2006-09-13,-2.04, 6.37, -8.51, 1.67, 1.99, 7.83, repro,
2006-09-14,-2.54, 3.68, -7.74, 2.06, 2.32, 9.35, repro,
2006-09-15,-3.52, 0.32, -8.21, 1.71, 2.05, 7.84, repro,
2006-09-16,-0.67, 1.45, -5.65, 1.66, 1.95, 7.73, repro,
2006-09-17,-3.66, 0.64, -12.30, 1.87, 2.30, 8.85, repro,
2006-09-18,-1.56, 2.64, -8.09, 1.68, 1.97, 7.84, repro,
2006-09-19,-1.42, 0.59, 0.73, 1.65, 1.95, 7.71, repro,
2006-09-20,-1.34, 2.04, -4.62, 1.81, 2.12, 8.53, repro,
2006-09-21,0.26, 1.22, -13.16, 1.73, 2.02, 8.02, repro,
2006-09-22,-1.24, 0.73, -2.46, 1.94, 2.27, 8.98, repro,
2006-09-23,-0.75, 0.91, 1.40, 2.00, 2.40, 9.33, repro,
2006-09-24,-4.38, 2.05, -2.32, 1.80, 2.07, 8.40, repro,
2006-09-25,0.34, 0.44, -11.94, 1.82, 2.19, 8.53, repro,
2006-09-26,-4.02, 3.10, -9.65, 1.95, 2.26, 9.12, repro,
2006-09-27,0.55, 1.70, -2.89, 1.87, 2.20, 8.60, repro,
2006-09-28,-1.24, 1.75, -5.06, 1.84, 2.21, 8.58, repro,
2006-09-29,3.10, 3.20, -0.97, 1.87, 2.20, 8.89, repro,
2006-09-30,-1.73, 1.54, -1.24, 1.73, 2.03, 8.06, repro,
2006-10-01,0.40, -1.43, -10.06, 1.86, 2.10, 8.98, repro,
2006-10-02,-1.26, -2.02, -14.88, 1.73, 2.09, 8.09, repro,
2006-10-03,-1.19, 0.49, -5.15, 1.78, 2.18, 8.35, repro,
2006-10-04,-0.87, -0.02, -4.41, 1.72, 2.02, 8.11, repro,
2006-10-05,-1.48, -3.42, -14.44, 1.93, 2.33, 9.00, repro,
2006-10-06,2.45, -2.79, -13.49, 1.75, 2.02, 8.16, repro,
2006-10-07,-1.55, 0.69, -13.89, 1.85, 2.18, 8.59, repro,
2006-10-08,-1.13, -2.22, -11.15, 2.02, 2.30, 9.05, repro,
2006-10-09,-1.47, 2.41, 3.20, 1.76, 2.05, 8.31, repro,
2006-10-10,-0.55, -2.79, -7.45, 1.93, 2.22, 9.11, repro,
2006-10-11,0.07, -2.23, -2.63, 1.77, 2.12, 8.31, repro,
2006-10-12,3.45, -1.55, 2.07, 1.81, 2.12, 8.36, repro,
2006-10-13,1.29, -1.92, -3.39, 1.80, 2.15, 8.50, repro,
2006-10-14,1.45, -0.35, -12.31, 1.92, 2.35, 9.07, repro,
2006-10-15,-2.62, -0.46, 3.34, 1.78, 2.06, 8.25, repro,
2006-10-16,-1.12, -0.36, 7.56, 1.76, 2.00, 8.25, repro,
2006-10-17,-6.44, 1.25, -3.82, 1.80, 2.01, 8.32, repro,
2006-10-18,-2.08, -2.82, 2.62, 1.70, 1.95, 7.98, repro,
2006-10-19,-4.07, 0.73, -10.93, 1.78, 2.06, 8.29, repro,
2006-10-20,-1.03, 0.31, -1.00, 1.84, 2.12, 8.60, repro,
2006-10-21,0.16, 1.14, -5.53, 1.73, 2.00, 8.05, repro,
2006-10-22,1.58, -0.46, -4.16, 1.75, 2.00, 8.11, repro,
2006-10-23,1.53, 1.89, -21.19, 1.70, 1.94, 7.92, repro,
2006-10-24,-2.07, -2.48, -15.13, 1.85, 2.13, 9.01, repro,
2006-10-25,-3.11, -3.13, -16.92, 1.83, 2.12, 8.72, repro,
2006-10-26,-0.63, -0.14, -11.72, 1.75, 1.96, 8.32, repro,
2006-10-27,-0.85, -1.67, -21.54, 1.67, 1.93, 7.74, repro,
2006-10-28,-0.11, -0.13, -9.01, 1.87, 2.30, 8.71, repro,
2006-10-29,-1.71, -1.79, -11.88, 1.82, 2.10, 8.29, repro,
2006-10-30,-0.48, -0.49, -3.94, 1.66, 1.90, 7.67, repro,
2006-10-31,-3.30, -2.34, -14.85, 1.83, 2.16, 8.28, repro,
2006-11-01,-2.71, -0.88, -6.07, 1.76, 2.03, 8.05, repro,
2006-11-02,-1.23, 2.97, -7.78, 1.84, 2.20, 8.26, repro,
2006-11-03,-3.39, -0.99, -9.62, 1.70, 1.93, 7.79, repro,
2006-11-04,-2.60, -1.32, -18.34, 1.74, 1.99, 8.01, repro,
2006-11-05,-2.66, 1.13, -2.80, 1.73, 1.98, 7.98, repro,
2006-11-06,-1.69, -1.13, -4.60, 1.73, 1.91, 7.97, repro,
2006-11-07,-3.76, -1.54, -14.50, 2.05, 2.50, 9.63, repro,
2006-11-08,-0.18, -1.03, 12.16, 1.78, 2.09, 8.30, repro,
2006-11-09,-2.59, 0.59, -12.85, 1.79, 2.01, 8.49, repro,
2006-11-10,-1.55, 4.01, -4.75, 1.88, 2.37, 8.87, repro,
2006-11-11,-0.96, 0.89, -17.46, 2.03, 2.45, 9.33, repro,
2006-11-12,-0.42, -0.08, 1.12, 1.75, 2.04, 8.13, repro,
2006-11-13,-4.17, 1.30, -19.95, 1.81, 2.18, 8.40, repro,
2006-11-14,-1.08, -0.79, -1.75, 1.97, 2.43, 9.19, repro,
2006-11-15,-1.00, -0.27, -14.31, 1.64, 1.87, 7.62, repro,
2006-11-16,-1.69, 0.43, -5.73, 1.81, 2.10, 8.45, repro,
2006-11-17,0.05, 1.36, -17.37, 1.69, 1.97, 7.78, repro,
2006-11-18,-0.34, 2.28, -11.55, 1.77, 2.09, 8.35, repro,
2006-11-19,-3.51, 1.58, -14.27, 1.74, 1.97, 8.15, repro,
2006-11-20,-3.40, 0.92, -21.65, 1.93, 2.40, 9.26, repro,
2006-11-21,-1.37, 1.73, -13.06, 1.63, 1.87, 7.64, repro,
2006-11-22,-0.42, 1.61, -9.12, 1.66, 1.89, 7.70, repro,
2006-11-23,-1.59, 1.44, -7.54, 1.69, 1.90, 7.84, repro,
2006-11-24,-1.48, 2.94, -2.82, 1.68, 1.90, 7.84, repro,
2006-11-25,-0.03, 1.14, -3.61, 1.65, 1.89, 7.69, repro,
2006-11-26,-1.33, -0.59, -14.50, 1.65, 1.89, 7.71, repro,
2006-11-27,-1.39, 0.20, -10.35, 1.67, 1.90, 7.74, repro,
2006-11-28,0.18, 0.32, -6.25, 1.66, 1.90, 7.75, repro,
2006-11-29,-2.20, -0.46, -10.41, 1.67, 1.89, 7.75, repro,
2006-11-30,-1.99, 2.63, -17.00, 1.65, 1.86, 7.65, repro,
2006-12-01,-1.76, 1.70, -12.71, 1.64, 1.88, 7.64, repro,
2006-12-02,-2.80, 1.55, -16.07, 1.64, 1.88, 7.66, repro,
2006-12-03,-3.76, 0.54, -6.36, 1.68, 1.90, 7.94, repro,
2006-12-04,-1.08, -0.18, -26.37, 1.78, 2.08, 8.54, repro,
2006-12-05,-1.67, 2.76, -14.92, 1.69, 1.97, 7.85, repro,
2006-12-06,0.14, 2.96, -2.46, 1.69, 1.96, 7.85, repro,
2006-12-07,-3.97, -4.43, -16.36, 1.67, 1.86, 7.63, repro,
2006-12-08,-0.73, -0.46, -17.28, 1.74, 1.90, 8.02, repro,
2006-12-09,-1.60, -1.65, -18.22, 1.67, 1.87, 7.68, repro,
2006-12-10,-0.83, 1.39, -17.45, 1.71, 2.02, 7.87, repro,
2006-12-11,-0.52, 1.58, -12.19, 1.67, 1.89, 7.66, repro,
2006-12-12,-2.32, -1.93, -14.54, 1.69, 1.91, 7.74, repro,
2006-12-13,-2.63, 0.08, -19.88, 1.74, 1.99, 8.00, repro,
2006-12-14,-0.52, 2.95, -12.04, 1.88, 2.26, 8.76, repro,
2006-12-15,-0.43, 0.96, -0.21, 1.93, 2.22, 9.01, repro,
2006-12-16,2.74, -0.33, -15.18, 1.67, 1.88, 7.67, repro,
2006-12-17,-0.28, 2.60, -8.49, 1.65, 1.85, 7.52, repro,
2006-12-18,-2.58, 2.96, -13.02, 1.71, 1.95, 7.79, repro,
2006-12-19,-1.85, -0.77, -19.32, 1.72, 1.87, 7.90, repro,
2006-12-20,-1.19, 0.72, -14.35, 1.70, 1.93, 7.74, repro,
2006-12-21,-1.33, 0.17, -13.74, 1.63, 1.80, 7.46, repro,
2006-12-22,0.69, 2.53, -8.75, 1.68, 1.95, 7.67, repro,
2006-12-23,-1.75, 0.49, -10.24, 1.70, 1.89, 7.70, repro,
2006-12-24,-1.59, -0.70, -11.34, 1.65, 1.86, 7.63, repro,
2006-12-25,-0.43, -0.00, -4.62, 1.70, 1.97, 7.80, repro,
2006-12-26,0.46, 1.77, -1.97, 1.68, 1.89, 7.70, repro,
2006-12-27,-3.01, 0.44, -4.07, 1.68, 1.88, 7.69, repro,
2006-12-28,0.68, 3.37, 4.25, 1.77, 2.03, 8.25, repro,
2006-12-29,-2.32, 2.49, -3.79, 1.74, 2.01, 7.92, repro,
2006-12-30,-3.99, 1.58, -0.17, 1.68, 1.89, 7.72, repro,
2006-12-31,-4.24, 0.72, -9.11, 1.78, 2.03, 8.33, repro,
2007-01-01,-1.64, 1.90, -9.41, 1.72, 2.00, 7.85, repro,
2007-01-02,-6.99, 0.71, -1.65, 1.67, 1.85, 7.62, repro,
2007-01-03,-0.90, 7.50, -12.21, 1.68, 1.85, 7.68, repro,
2007-01-04,-1.91, 0.76, 4.01, 1.69, 1.86, 7.72, repro,
2007-01-05,-1.66, 0.31, -4.05, 1.66, 1.84, 7.63, repro,
2007-01-06,-4.16, 3.12, -4.17, 1.67, 1.84, 7.68, repro,
2007-01-07,-2.49, 0.52, 0.04, 1.68, 1.87, 7.73, repro,
2007-01-08,0.02, 1.22, -11.10, 1.70, 1.88, 7.79, repro,
2007-01-09,-5.20, 1.86, -14.21, 1.65, 1.86, 7.72, repro,
2007-01-10,-4.88, 2.63, -7.02, 1.67, 1.91, 7.73, repro,
2007-01-11,-3.75, 5.43, -9.20, 1.69, 1.95, 7.85, repro,
2007-01-12,-1.10, 3.72, 0.83, 1.70, 1.86, 7.84, repro,
2007-01-13,-7.54, 9.02, -6.87, 1.67, 1.82, 7.57, repro,
2007-01-14,-3.91, 7.57, -0.25, 1.63, 1.81, 7.49, repro,
2007-01-15,-5.45, 3.16, 2.93, 1.68, 1.84, 7.61, repro,
2007-01-16,-4.73, 7.29, -0.49, 1.67, 1.87, 7.65, repro,
2007-01-17,-3.90, 5.16, 4.73, 1.67, 1.80, 7.59, repro,
2007-01-18,-2.46, 3.77, -9.11, 1.68, 1.83, 7.68, repro,
2007-01-19,-2.54, 2.68, 4.01, 1.70, 1.89, 7.74, repro,
2007-01-20,-5.13, 1.70, -8.22, 1.66, 1.88, 7.64, repro,
2007-01-21,-4.42, 3.07, -4.51, 1.63, 1.81, 7.52, repro,
2007-01-22,-5.49, 2.25, -0.86, 1.62, 1.79, 7.48, repro,
2007-01-23,-5.82, 2.94, -11.40, 1.64, 1.82, 7.51, repro,
2007-01-24,-5.43, 2.38, -5.24, 1.65, 1.81, 7.55, repro,
2007-01-25,-5.52, 1.86, -3.40, 1.64, 1.82, 7.62, repro,
2007-01-26,-5.16, 3.68, -6.20, 1.64, 1.85, 7.66, repro,
2007-01-27,-5.43, 1.47, -8.59, 1.67, 1.83, 7.68, repro,
2007-01-28,-3.75, 2.40, -6.07, 1.63, 1.82, 7.51, repro,
2007-01-29,-5.21, 2.32, -11.43, 1.64, 1.84, 7.61, repro,
2007-01-30,-3.38, 3.21, -4.34, 1.61, 1.80, 7.40, repro,
2007-01-31,-6.15, 2.41, 0.00, 1.61, 1.80, 7.48, repro,
2007-02-01,-4.85, 0.50, -9.89, 1.68, 1.83, 7.66, repro,
2007-02-02,-5.43, 2.38, -9.52, 1.65, 1.84, 7.65, repro,
2007-02-03,-5.48, 1.98, -6.13, 1.64, 1.84, 7.65, repro,
2007-02-04,-7.12, 5.07, -5.23, 1.63, 1.82, 7.49, repro,
2007-02-05,-10.79, 3.29, -15.86, 1.63, 1.84, 7.49, repro,
2007-02-06,-8.08, 1.16, -14.00, 1.69, 1.93, 7.85, repro,
2007-02-07,-3.36, 3.84, -5.62, 1.66, 1.88, 7.75, repro,
2007-02-08,-3.26, 1.87, -7.81, 1.70, 1.89, 8.12, repro,
2007-02-09,-6.42, 2.27, -8.35, 1.72, 1.90, 8.17, repro,
2007-02-10,-7.82, 3.41, -7.08, 1.62, 1.83, 7.56, repro,
2007-02-11,-7.89, 3.96, -4.22, 1.63, 1.83, 7.58, repro,
2007-02-12,-7.17, 3.25, -10.71, 1.62, 1.82, 7.57, repro,
2007-02-13,-8.48, 1.49, -12.94, 1.66, 1.89, 7.82, repro,
2007-02-14,-6.47, 2.18, -18.90, 1.96, 2.47, 9.32, repro,
2007-02-15,-7.33, 0.86, -22.04, 1.65, 1.85, 7.63, repro,
2007-02-16,-5.43, 3.40, -2.22, 1.68, 1.92, 7.79, repro,
2007-02-17,-3.66, 1.68, -2.02, 1.74, 1.99, 7.98, repro,
2007-02-18,-5.64, 1.96, -8.79, 1.67, 1.86, 7.66, repro,
2007-02-19,-5.02, 0.60, -4.69, 1.63, 1.85, 7.61, repro,
2007-02-20,-7.88, 2.03, -5.49, 1.61, 1.82, 7.45, repro,
2007-02-21,-3.39, 3.34, -4.58, 1.62, 1.81, 7.46, repro,
2007-02-22,-5.69, 1.30, -10.36, 1.64, 1.82, 7.50, repro,
2007-02-23,-9.03, 3.11, -0.22, 1.75, 1.93, 7.92, repro,
2007-02-24,-4.09, 4.98, 6.02, 1.61, 1.80, 7.40, repro,
2007-02-25,-5.43, 2.01, -7.68, 1.61, 1.81, 7.41, repro,
2007-02-26,-5.66, 2.14, -4.36, 1.62, 1.81, 7.39, repro,
2007-02-27,-5.88, -1.15, -2.52, 1.61, 1.81, 7.42, repro,
2007-02-28,-5.46, -0.32, -5.75, 1.62, 1.83, 7.49, repro,
2007-03-01,-3.91, 2.83, -4.99, 1.66, 1.90, 7.64, repro,
2007-03-02,-5.66, 1.88, 2.61, 1.69, 1.92, 7.72, repro,
2007-03-03,-4.75, 1.92, -3.80, 1.63, 1.86, 7.55, repro,
2007-03-04,-6.98, 4.83, -8.72, 1.63, 1.88, 7.57, repro,
2007-03-05,-6.96, 3.61, -4.17, 1.67, 1.92, 7.82, repro,
2007-03-06,-6.73, 6.05, 1.51, 1.64, 1.89, 7.64, repro,
2007-03-07,-6.81, 3.84, 0.03, 1.63, 1.88, 7.57, repro,
2007-03-08,-5.01, 3.22, -4.29, 1.62, 1.88, 7.58, repro,
2007-03-09,-2.88, 4.41, -1.21, 1.64, 1.88, 7.65, repro,
2007-03-10,-4.15, 2.31, -1.86, 1.66, 1.92, 7.73, repro,
2007-03-11,-6.59, 2.51, -6.45, 1.63, 1.87, 7.64, repro,
2007-03-12,-5.25, 4.35, 1.89, 1.66, 1.89, 7.69, repro,
2007-03-13,-5.29, 1.74, 8.14, 1.68, 1.88, 7.68, repro,
2007-03-14,-7.34, 3.62, -5.86, 1.61, 1.84, 7.52, repro,
2007-03-15,-4.48, 2.56, -2.06, 1.67, 1.89, 7.67, repro,
2007-03-16,-4.85, 1.32, -13.09, 1.64, 1.88, 7.61, repro,
2007-03-17,-5.88, 3.43, -15.81, 1.63, 1.85, 7.57, repro,
2007-03-18,-5.27, -1.42, -4.51, 1.63, 1.84, 7.53, repro,
2007-03-19,-6.83, 2.68, -7.07, 1.64, 1.85, 7.55, repro,
2007-03-20,-5.26, -0.70, -7.06, 1.69, 1.92, 7.70, repro,
2007-03-21,-4.57, 2.18, 1.67, 1.69, 1.92, 7.70, repro,
2007-03-22,-4.29, 1.72, 1.16, 1.69, 1.87, 7.64, repro,
2007-03-23,-3.63, -1.76, 1.12, 1.77, 2.08, 8.27, repro,
2007-03-24,-4.90, 1.01, 0.50, 1.66, 1.85, 7.58, repro,
2007-03-25,-6.48, -0.48, -7.21, 1.64, 1.84, 7.53, repro,
2007-03-26,-3.31, -0.07, 6.01, 1.64, 1.88, 7.61, repro,
2007-03-27,-5.42, 0.82, -3.84, 1.71, 1.92, 7.80, repro,
2007-03-28,-6.67, 0.74, -3.27, 1.76, 1.99, 8.04, repro,
2007-03-29,-5.69, 1.52, -9.74, 1.70, 1.91, 7.71, repro,
2007-03-30,-6.51, 1.49, -11.23, 1.65, 1.88, 7.62, repro,
2007-03-31,-2.51, 4.45, -0.67, 1.64, 1.86, 7.52, repro,
2007-04-01,-5.44, 2.20, -0.63, 1.67, 1.91, 7.73, repro,
2007-04-02,-4.43, 2.16, -1.41, 1.64, 1.89, 7.61, repro,
2007-04-03,-5.01, 2.91, -6.27, 1.66, 1.86, 7.66, repro,
2007-04-04,-7.85, 3.62, 2.86, 1.88, 2.17, 8.96, repro,
2007-04-05,-7.75, 2.76, -17.63, 1.73, 1.97, 7.95, repro,
2007-04-06,-8.98, 1.22, -12.80, 1.72, 1.88, 7.90, repro,
2007-04-07,-4.71, 1.58, -5.75, 1.62, 1.82, 7.49, repro,
2007-04-08,-5.13, 2.74, 9.69, 1.67, 1.88, 7.67, repro,
2007-04-09,-5.77, 1.51, -5.11, 1.64, 1.87, 7.54, repro,
2007-04-10,-6.35, 2.19, -3.73, 1.83, 2.13, 8.75, repro,
2007-04-11,-1.73, 1.62, 3.75, 1.65, 1.88, 7.61, repro,
2007-04-12,-1.00, 3.52, -6.07, 1.81, 2.10, 8.67, repro,
2007-04-13,-3.80, 1.35, -2.53, 1.67, 1.93, 7.75, repro,
2007-04-14,-3.98, 3.35, 2.47, 1.78, 2.04, 8.17, repro,
2007-04-15,-4.11, 3.33, 4.25, 1.75, 2.12, 8.36, repro,
2007-04-16,-3.80, 2.41, 5.89, 1.66, 1.85, 7.68, repro,
2007-04-17,-4.53, 1.47, -9.79, 1.63, 1.82, 7.54, repro,
2007-04-18,-4.89, -0.15, 4.87, 1.61, 1.83, 7.45, repro,
2007-04-19,-5.17, 2.38, 2.53, 1.63, 1.83, 7.52, repro,
2007-04-20,-7.47, -0.31, 3.58, 1.91, 2.25, 8.85, repro,
2007-04-21,-2.12, 2.53, 2.15, 1.64, 1.84, 7.58, repro,
2007-04-22,-2.78, 1.48, -1.69, 1.64, 1.83, 7.48, repro,
2007-04-23,-4.17, 2.53, -11.55, 1.70, 1.92, 7.83, repro,
2007-04-24,-4.58, 2.67, -3.18, 1.66, 1.87, 7.61, repro,
2007-04-25,-3.06, -0.49, 3.01, 1.79, 1.94, 8.19, repro,
2007-04-26,-3.47, -0.82, -8.05, 1.85, 2.15, 8.59, repro,
2007-04-27,-5.24, 1.41, 2.76, 2.04, 2.76, 9.89, repro,
2007-04-28,-6.60, -0.76, -1.31, 1.63, 1.82, 7.45, repro,
2007-04-29,-1.67, 2.88, -4.18, 1.63, 1.85, 7.51, repro,
2007-04-30,-5.49, 4.68, 1.20, 1.66, 1.88, 7.62, repro,
2007-05-01,-5.04, -0.78, -0.60, 1.62, 1.83, 7.49, repro,
2007-05-02,-4.26, -0.92, 1.08, 1.66, 1.90, 7.60, repro,
2007-05-03,-5.35, -0.43, 8.16, 1.80, 2.19, 8.41, repro,
2007-05-04,-5.01, -2.54, 4.28, 1.72, 1.93, 7.83, repro,
2007-05-05,-5.58, -4.49, 1.89, 1.91, 2.23, 9.24, repro,
2007-05-06,-4.25, 1.64, -4.62, 1.61, 1.82, 7.38, repro,
2007-05-07,-1.93, -0.13, 1.80, 1.77, 2.12, 8.10, repro,
2007-05-08,-0.62, -0.15, 0.74, 1.71, 2.06, 8.09, repro,
2007-05-09,2.06, 0.88, 11.82, 1.75, 1.95, 7.95, repro,
2007-05-10,-2.85, 1.89, 1.26, 1.76, 2.02, 8.12, repro,
2007-05-11,-3.98, -0.88, 2.63, 1.76, 1.95, 8.09, repro,
2007-05-12,-4.59, 0.59, -0.45, 1.69, 1.96, 8.01, repro,
2007-05-13,-4.50, -0.44, 15.07, 1.75, 2.06, 8.11, repro,
