PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8423230397 North Latitude, -122.4943347110 East Longitude, 65.87093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-11,-2.44, -1.56, -8.42, 2.05, 1.65, 7.49, repro,
2007-02-12,-0.12, -3.10, -20.34, 2.05, 1.66, 7.51, repro,
2007-02-13,0.31, -2.11, -24.21, 2.03, 1.65, 7.44, repro,
2007-02-14,0.59, 0.04, -21.08, 2.01, 1.63, 7.33, repro,
2007-02-15,-0.11, -1.09, -11.76, 2.04, 1.63, 7.42, repro,
2007-02-16,1.53, -1.98, -12.13, 2.03, 1.65, 7.47, repro,
2007-02-17,1.22, -0.98, -11.06, 2.09, 1.70, 7.60, repro,
2007-02-18,2.23, -1.58, -20.07, 2.34, 1.89, 8.77, repro,
2007-02-19,-0.80, -1.57, -6.24, 2.03, 1.64, 7.40, repro,
2007-02-20,-1.09, -2.22, -5.05, 2.02, 1.63, 7.41, repro,
2007-02-21,1.24, -0.34, -2.88, 2.03, 1.63, 7.46, repro,
2007-02-22,2.79, -0.68, -13.67, 2.04, 1.65, 7.51, repro,
2007-02-23,0.20, -2.54, -8.04, 2.08, 1.69, 7.58, repro,
2007-02-24,-0.36, -1.91, -3.48, 2.02, 1.63, 7.36, repro,
2007-02-25,0.25, -1.86, -6.14, 2.03, 1.62, 7.40, repro,
2007-02-26,-0.22, -1.26, -9.23, 2.03, 1.64, 7.49, repro,
2007-02-27,-0.43, -3.42, -7.61, 2.03, 1.64, 7.44, repro,
2007-02-28,1.45, -3.58, 1.67, 2.05, 1.65, 7.46, repro,
2007-03-01,0.43, -1.23, -9.11, 2.09, 1.70, 7.68, repro,
2007-03-02,0.50, -1.37, -5.11, 2.08, 1.68, 7.60, repro,
2007-03-03,-0.45, -1.94, -8.50, 2.06, 1.66, 7.54, repro,
2007-03-04,0.28, -3.48, -14.78, 2.05, 1.66, 7.56, repro,
2007-03-05,1.30, -1.62, -8.63, 2.04, 1.66, 7.51, repro,
2007-03-06,-0.84, -2.34, -9.97, 2.06, 1.67, 7.51, repro,
2007-03-07,-0.17, -0.48, -4.50, 2.09, 1.67, 7.67, repro,
2007-03-08,-0.15, -1.73, -7.71, 2.04, 1.66, 7.53, repro,
2007-03-09,-0.81, -1.33, -3.40, 2.06, 1.67, 7.65, repro,
2007-03-10,1.09, -3.16, -7.61, 2.10, 1.71, 7.83, repro,
2007-03-11,0.54, -2.46, -10.70, 2.04, 1.67, 7.49, repro,
2007-03-12,0.82, -1.05, -9.76, 2.06, 1.67, 7.62, repro,
2007-03-13,-0.45, -1.03, -5.82, 2.03, 1.64, 7.48, repro,
2007-03-14,-0.48, -2.07, -13.96, 2.03, 1.63, 7.44, repro,
2007-03-15,-0.61, -1.99, -10.47, 2.07, 1.67, 7.58, repro,
2007-03-16,1.41, -2.50, -11.06, 2.06, 1.65, 7.47, repro,
2007-03-17,-0.36, -3.05, -2.66, 2.03, 1.62, 7.35, repro,
2007-03-18,0.33, -0.98, -6.65, 2.04, 1.62, 7.41, repro,
2007-03-19,0.11, -1.16, -5.22, 2.08, 1.63, 7.51, repro,
2007-03-20,-1.24, -0.11, -7.13, 2.09, 1.63, 7.51, repro,
2007-03-21,-1.81, -3.75, -17.21, 2.57, 1.99, 9.28, repro,
2007-03-22,-1.68, -2.20, 2.35, 2.06, 1.63, 7.46, repro,
2007-03-23,0.88, -2.57, -6.29, 2.05, 1.62, 7.36, repro,
2007-03-24,0.95, -0.74, 1.70, 2.05, 1.62, 7.43, repro,
2007-03-25,-0.92, -0.90, -12.85, 2.05, 1.62, 7.45, repro,
2007-03-26,-1.74, -0.66, -8.21, 2.03, 1.60, 7.28, repro,
2007-03-27,-0.97, -0.71, -0.92, 2.10, 1.64, 7.53, repro,
2007-03-28,-1.32, -2.10, -8.62, 2.09, 1.64, 7.51, repro,
2007-03-29,-0.71, -1.07, -4.90, 2.03, 1.63, 7.46, repro,
2007-03-30,-0.24, -1.45, -10.99, 2.03, 1.60, 7.32, repro,
2007-03-31,0.01, -1.16, -8.63, 2.04, 1.62, 7.35, repro,
2007-04-01,-0.15, -2.42, -11.11, 2.04, 1.62, 7.41, repro,
2007-04-02,-1.27, -0.29, -7.68, 2.04, 1.62, 7.36, repro,
2007-04-03,-0.53, -2.32, -13.82, 2.02, 1.62, 7.36, repro,
2007-04-04,-0.56, -1.78, -13.45, 2.05, 1.65, 7.48, repro,
2007-04-05,-1.87, -0.52, -9.69, 2.14, 1.74, 7.72, repro,
2007-04-06,-3.03, -2.42, -13.33, 2.49, 2.01, 9.09, repro,
2007-04-07,-1.25, 1.26, -21.63, 2.12, 1.69, 7.69, repro,
2007-04-08,-0.07, -2.41, -13.10, 2.51, 1.99, 9.24, repro,
2007-04-09,0.75, -2.57, -2.62, 2.04, 1.61, 7.38, repro,
2007-04-10,1.68, -2.87, -6.81, 2.11, 1.66, 7.64, repro,
2007-04-11,-1.77, -4.24, -2.91, 2.05, 1.62, 7.38, repro,
2007-04-12,-4.39, -0.58, 0.58, 2.09, 1.66, 7.59, repro,
2007-04-13,1.82, -0.71, -15.45, 2.08, 1.67, 7.62, repro,
2007-04-14,0.49, -0.69, -12.88, 2.04, 1.63, 7.42, repro,
2007-04-15,-0.83, -1.24, -6.03, 2.04, 1.62, 7.39, repro,
2007-04-16,-2.53, -1.86, -0.91, 2.03, 1.60, 7.36, repro,
2007-04-17,-1.88, -2.64, -11.69, 2.04, 1.62, 7.43, repro,
2007-04-18,-5.10, -1.94, 1.83, 2.04, 1.61, 7.35, repro,
2007-04-19,0.72, -2.10, -11.17, 2.08, 1.67, 7.61, repro,
2007-04-20,0.41, -3.35, -17.37, 2.03, 1.61, 7.41, repro,
2007-04-21,0.11, -0.62, -9.91, 2.04, 1.60, 7.38, repro,
2007-04-22,-1.79, -1.08, -10.79, 2.09, 1.65, 7.60, repro,
2007-04-23,0.23, -1.47, -11.68, 2.08, 1.64, 7.52, repro,
2007-04-24,0.98, -1.96, -19.87, 2.08, 1.65, 7.54, repro,
2007-04-25,2.05, -3.25, -17.02, 2.08, 1.64, 7.53, repro,
2007-04-26,0.56, -3.95, -16.87, 2.54, 2.02, 9.20, repro,
2007-04-27,-0.56, -2.49, -15.85, 2.78, 2.14, 10.03, repro,
2007-04-28,-1.04, -1.53, -15.00, 2.09, 1.66, 7.65, repro,
2007-04-29,-0.89, -1.37, -12.99, 2.05, 1.61, 7.42, repro,
2007-04-30,2.15, -2.50, -13.27, 2.05, 1.62, 7.47, repro,
2007-05-01,-0.67, -2.29, -16.66, 2.07, 1.64, 7.56, repro,
2007-05-02,-0.69, -2.39, -26.04, 2.16, 1.64, 7.87, repro,
2007-05-03,-2.40, -1.15, -13.64, 2.13, 1.62, 7.69, repro,
2007-05-04,-0.67, -0.33, -14.74, 2.10, 1.66, 7.71, repro,
2007-05-08,1.20, -1.48, -9.53, 2.07, 1.60, 7.46, repro,
2007-05-09,-0.48, -2.85, -9.69, 2.09, 1.60, 7.47, repro,
2007-05-10,0.73, -2.02, -12.61, 2.15, 1.65, 7.82, repro,
2007-05-11,0.51, -2.52, -13.31, 2.16, 1.67, 7.85, repro,
2007-05-12,1.45, -0.91, -9.84, 2.07, 1.61, 7.52, repro,
2007-05-13,1.13, -1.76, -17.84, 2.13, 1.65, 7.60, repro,
2007-05-14,-0.26, -1.83, -10.05, 2.10, 1.64, 7.57, repro,
2007-05-15,-0.33, -1.63, -17.54, 2.07, 1.62, 7.48, repro,
2007-05-16,0.88, -2.72, -14.49, 2.06, 1.60, 7.40, repro,
2007-05-17,-0.19, -2.22, -19.22, 2.10, 1.64, 7.59, repro,
2007-05-18,-1.16, -0.57, -11.61, 2.16, 1.69, 7.81, repro,
2007-05-19,-0.45, -0.98, -15.07, 2.10, 1.63, 7.57, repro,
2007-05-20,0.42, -0.89, -16.10, 2.15, 1.71, 7.80, repro,
2007-05-21,0.03, -4.01, -14.06, 2.11, 1.66, 7.62, repro,
2007-05-22,0.69, -2.36, -16.85, 2.10, 1.64, 7.52, repro,
2007-06-02,-1.91, -2.88, -12.35, 2.06, 1.59, 7.34, repro,
2007-06-11,-0.58, -3.54, -13.00, 2.10, 1.65, 7.55, repro,
2007-06-12,-1.18, -2.54, -12.60, 2.09, 1.64, 7.53, repro,
2007-06-13,-0.33, -1.62, -18.66, 2.08, 1.61, 7.43, repro,
2007-06-14,-0.26, -3.64, -17.66, 2.10, 1.64, 7.61, repro,
2007-06-15,1.20, -2.04, -11.86, 2.12, 1.64, 7.71, repro,
2007-06-16,-0.59, -1.54, -9.10, 2.08, 1.61, 7.48, repro,
2007-06-17,-1.25, -2.65, -13.42, 2.06, 1.60, 7.35, repro,
2007-06-18,-0.48, -2.52, -5.83, 2.06, 1.60, 7.40, repro,
2007-06-19,-1.59, -1.78, -13.60, 2.09, 1.62, 7.50, repro,
2007-06-20,-1.82, -1.07, -20.01, 2.10, 1.62, 7.58, repro,
2007-06-21,-0.79, -2.66, -12.49, 2.12, 1.69, 7.79, repro,
2007-06-22,-1.61, -1.79, -17.88, 2.06, 1.61, 7.42, repro,
2007-06-23,-2.67, -2.81, -17.37, 2.10, 1.62, 7.58, repro,
2007-06-24,-0.72, -2.48, -17.54, 2.12, 1.67, 7.74, repro,
2007-06-25,0.07, -1.79, -20.05, 2.09, 1.62, 7.57, repro,
2007-06-26,-1.32, -2.40, -14.27, 2.09, 1.61, 7.57, repro,
2007-06-27,-1.20, -2.66, -13.25, 2.07, 1.61, 7.47, repro,
2007-06-28,-0.80, -1.41, -18.84, 2.07, 1.62, 7.49, repro,
2007-06-29,-1.23, -1.33, -16.38, 2.07, 1.60, 7.42, repro,
2007-06-30,-4.34, -0.86, -10.02, 2.07, 1.61, 7.45, repro,
2007-07-01,0.20, -1.20, -11.88, 2.14, 1.66, 7.86, repro,
2007-07-02,2.04, -3.12, -19.30, 2.09, 1.62, 7.56, repro,
2007-07-03,-0.08, -1.53, -22.30, 2.05, 1.61, 7.44, repro,
2007-07-04,-0.64, -1.40, -18.93, 2.07, 1.60, 7.41, repro,
2007-07-05,0.46, -3.18, -16.80, 2.07, 1.60, 7.43, repro,
2007-07-06,0.02, -1.10, -13.64, 2.11, 1.65, 7.69, repro,
2007-07-07,-0.29, -1.25, -21.75, 2.11, 1.63, 7.61, repro,
2007-07-08,-1.76, -2.86, -8.53, 2.08, 1.61, 7.47, repro,
2007-07-09,-1.57, -0.90, -18.86, 2.06, 1.60, 7.44, repro,
2007-07-10,-1.47, -2.94, -16.93, 2.09, 1.61, 7.50, repro,
2007-07-11,-1.39, 0.70, -12.71, 2.10, 1.63, 7.56, repro,
2007-07-12,0.26, -1.35, -21.49, 2.09, 1.62, 7.58, repro,
2007-07-13,0.14, -2.18, -15.48, 2.10, 1.62, 7.54, repro,
2007-07-14,-0.87, -1.89, -15.12, 2.07, 1.62, 7.50, repro,
2007-07-15,-1.53, -0.57, -5.00, 2.10, 1.66, 7.66, repro,
2007-07-16,-1.48, -0.42, -13.68, 2.08, 1.60, 7.44, repro,
2007-07-17,-0.94, -1.17, -15.05, 2.09, 1.63, 7.57, repro,
2007-07-18,-1.14, -1.17, -14.08, 2.12, 1.63, 7.67, repro,
2007-07-19,0.18, -0.99, -10.27, 2.08, 1.62, 7.50, repro,
2007-07-23,2.34, -2.75, -23.56, 2.09, 1.61, 7.55, repro,
2007-07-24,0.44, -2.79, -6.66, 2.15, 1.68, 7.83, repro,
2007-07-26,-1.69, -1.36, -6.52, 2.07, 1.63, 7.51, repro,
2007-07-27,-0.43, -0.83, -17.05, 2.12, 1.68, 7.69, repro,
2007-07-28,-0.02, -2.55, -12.13, 2.10, 1.63, 7.57, repro,
2007-07-29,0.82, -1.24, -7.63, 2.13, 1.68, 7.73, repro,
2007-07-30,-0.70, -2.00, -7.81, 2.08, 1.61, 7.46, repro,
2007-07-31,-0.83, -0.63, -12.51, 2.07, 1.63, 7.53, repro,
2007-08-01,-1.16, -1.37, -5.46, 2.06, 1.61, 7.41, repro,
2007-08-02,0.39, -1.65, -5.84, 2.08, 1.63, 7.51, repro,
2007-08-03,2.05, -2.36, -8.56, 2.08, 1.61, 7.47, repro,
2007-08-04,1.19, -3.70, 1.26, 2.09, 1.61, 7.45, repro,
2007-08-05,-0.35, -0.36, -4.22, 2.06, 1.61, 7.42, repro,
2007-08-12,1.53, -0.81, -8.99, 2.06, 1.61, 7.43, repro,
2007-08-13,1.93, -1.85, -17.90, 2.06, 1.61, 7.42, repro,
2007-08-14,2.19, -2.64, -8.50, 2.18, 1.75, 7.87, repro,
2007-08-15,0.51, -2.27, -19.15, 2.20, 1.74, 7.89, repro,
2007-08-16,-0.17, -0.45, -9.60, 2.16, 1.68, 7.75, repro,
2007-08-17,1.13, -1.41, -18.45, 2.15, 1.67, 7.70, repro,
2007-08-18,0.99, -0.95, -23.24, 2.18, 1.71, 7.96, repro,
2007-08-19,-0.58, 0.01, -13.63, 2.18, 1.70, 7.93, repro,
2007-08-20,1.98, -2.73, -12.59, 2.14, 1.66, 7.69, repro,
2007-08-21,0.93, -2.59, -10.62, 2.14, 1.65, 7.70, repro,
2007-08-22,1.91, -2.73, -11.23, 2.17, 1.68, 7.84, repro,
2007-08-23,2.34, -1.18, -9.57, 2.11, 1.64, 7.60, repro,
2007-08-24,1.60, 0.01, -13.01, 2.22, 1.71, 7.97, repro,
2007-08-25,-0.12, -0.07, -13.77, 2.15, 1.69, 7.77, repro,
2007-08-26,0.91, 0.34, -5.17, 2.19, 1.72, 7.88, repro,
2007-08-27,0.45, -1.54, -12.20, 2.21, 1.73, 8.02, repro,
2007-08-28,0.97, -2.43, -7.79, 2.18, 1.69, 7.89, repro,
2007-08-29,1.73, -1.79, -17.49, 2.15, 1.70, 7.84, repro,
2007-08-30,1.07, 0.84, -18.13, 2.15, 1.68, 7.80, repro,
2007-08-31,1.49, -2.71, -8.21, 2.14, 1.68, 7.75, repro,
2007-09-01,0.96, -2.99, -5.29, 2.16, 1.69, 7.80, repro,
2007-09-02,1.33, -2.29, -17.92, 2.17, 1.69, 7.85, repro,
2007-09-03,0.20, -2.78, -8.40, 2.17, 1.68, 7.82, repro,
2007-09-04,0.56, 0.43, -10.81, 2.16, 1.67, 7.77, repro,
2007-09-05,0.50, -0.72, -15.77, 2.16, 1.68, 7.78, repro,
2007-09-06,0.56, -1.51, -12.80, 2.16, 1.68, 7.74, repro,
2007-09-07,-2.06, -1.64, -6.35, 2.15, 1.67, 7.70, repro,
2007-09-08,-0.56, -2.19, -9.30, 2.20, 1.71, 7.90, repro,
2007-09-09,-0.61, -0.96, -8.60, 2.28, 1.77, 8.28, repro,
2007-09-10,1.24, 0.98, -16.15, 2.20, 1.69, 7.89, repro,
2007-09-11,1.64, 1.16, -0.95, 2.20, 1.70, 7.86, repro,
2007-09-12,0.26, -0.55, -12.43, 2.21, 1.69, 7.83, repro,
2007-09-13,0.39, 0.01, -5.62, 2.19, 1.70, 7.88, repro,
2007-09-14,1.60, 0.41, -9.01, 2.19, 1.70, 7.92, repro,
2007-09-15,1.11, 0.08, -5.45, 2.26, 1.69, 8.16, repro,
2007-09-16,0.99, 2.03, -11.02, 2.17, 1.68, 7.82, repro,
2007-09-17,-1.00, 0.97, -12.32, 2.23, 1.74, 8.16, repro,
2007-09-18,0.95, -0.07, -6.93, 2.13, 1.70, 7.77, repro,
2007-09-19,-0.33, 1.72, -6.79, 2.10, 1.62, 7.57, repro,
2007-09-20,1.39, 0.04, -2.29, 2.13, 1.64, 7.71, repro,
2007-09-21,0.33, 0.43, -11.17, 2.17, 1.63, 7.74, repro,
2007-09-22,2.39, 0.32, -9.62, 2.15, 1.63, 7.67, repro,
2007-09-23,1.57, 0.50, -13.81, 2.12, 1.64, 7.65, repro,
2007-09-24,2.96, 1.04, -13.82, 2.20, 1.64, 7.76, repro,
2007-09-25,0.31, 1.48, -15.88, 2.19, 1.65, 7.81, repro,
2007-09-26,1.90, 1.65, -7.13, 2.14, 1.63, 7.67, repro,
2007-09-27,0.45, -0.43, -10.43, 2.13, 1.63, 7.67, repro,
2007-09-28,-1.22, 2.47, -7.48, 2.10, 1.66, 7.69, repro,
2007-09-29,1.18, 1.65, -4.69, 2.11, 1.68, 7.75, repro,
2007-09-30,0.30, 0.64, -7.56, 2.10, 1.67, 7.66, repro,
2007-10-01,1.30, 2.79, -4.76, 2.16, 1.71, 7.85, repro,
2007-10-02,1.10, 2.50, -6.15, 2.21, 1.76, 8.08, repro,
2007-10-03,1.69, 1.29, -5.87, 2.18, 1.69, 7.96, repro,
2007-10-04,0.08, 2.08, -7.02, 2.16, 1.70, 7.89, repro,
2007-10-05,-1.75, 0.40, -5.09, 2.19, 1.78, 8.18, repro,
2007-10-07,0.26, 2.04, -11.17, 2.19, 1.73, 7.95, repro,
2007-10-08,0.12, 1.70, -13.71, 2.40, 1.82, 8.75, repro,
2007-10-14,1.63, 1.10, -9.65, 2.09, 1.65, 7.62, repro,
2007-10-15,-1.94, 1.24, -6.41, 2.07, 1.63, 7.52, repro,
2007-10-16,1.58, 2.47, 0.61, 2.07, 1.63, 7.54, repro,
2007-10-28,1.59, 3.90, -16.83, 2.11, 1.68, 7.78, repro,
2007-11-05,1.57, 1.93, -14.68, 2.04, 1.61, 7.39, repro,
2007-11-06,1.64, 1.79, -18.03, 2.15, 1.74, 7.94, repro,
2007-11-07,1.71, 1.25, -22.06, 2.06, 1.62, 7.44, repro,
2007-11-08,0.93, 2.01, -9.43, 2.09, 1.66, 7.60, repro,
2007-11-09,1.41, 2.86, -15.05, 2.10, 1.65, 7.63, repro,
2007-11-10,3.52, 1.16, -18.08, 2.07, 1.63, 7.58, repro,
2007-11-11,2.61, 0.99, -18.30, 2.07, 1.62, 7.55, repro,
2007-11-12,0.63, 2.11, -16.28, 2.07, 1.63, 7.59, repro,
2007-11-13,2.01, 1.39, -12.96, 2.07, 1.63, 7.57, repro,
2007-11-14,3.18, 1.25, -20.44, 2.08, 1.63, 7.53, repro,
2007-11-15,2.46, 1.34, -12.80, 2.11, 1.64, 7.63, repro,
2007-11-16,1.44, 2.15, -14.92, 2.07, 1.62, 7.50, repro,
2007-11-17,2.33, 2.49, -21.42, 2.06, 1.62, 7.51, repro,
2007-11-18,2.65, 1.67, -25.87, 2.07, 1.64, 7.54, repro,
2007-11-19,3.32, 1.22, -19.70, 2.08, 1.64, 7.52, repro,
2007-11-20,2.90, 1.15, -23.47, 2.11, 1.69, 7.69, repro,
2007-11-21,3.53, 1.10, -21.48, 2.06, 1.63, 7.50, repro,
2007-11-22,3.99, 0.84, -19.54, 2.07, 1.62, 7.49, repro,
2007-11-23,3.77, -0.37, -17.92, 2.11, 1.72, 7.74, repro,
2007-11-24,2.66, 1.77, -18.73, 2.10, 1.68, 7.69, repro,
2007-11-25,4.73, 0.72, -21.15, 2.12, 1.71, 7.79, repro,
2007-11-26,4.10, 0.93, -17.95, 2.16, 1.76, 7.90, repro,
2007-11-27,4.50, 0.85, -11.14, 2.16, 1.74, 7.80, repro,
2007-11-28,2.16, 1.45, -17.23, 2.09, 1.66, 7.61, repro,
2007-11-29,2.73, 0.96, -23.24, 2.12, 1.72, 7.81, repro,
2007-11-30,3.67, 0.64, -21.94, 2.11, 1.68, 7.73, repro,
2007-12-01,3.05, 0.55, -14.13, 2.17, 1.75, 7.93, repro,
2007-12-02,3.36, 1.11, -17.88, 2.16, 1.71, 7.83, repro,
2007-12-03,7.06, 0.23, -13.94, 2.20, 1.77, 8.13, repro,
2007-12-04,2.00, 1.62, -11.62, 2.26, 1.88, 8.51, repro,
2007-12-05,3.69, 1.51, -9.88, 2.22, 1.84, 8.35, repro,
2007-12-06,4.35, 0.12, -8.37, 2.32, 1.94, 8.53, repro,
2007-12-07,4.04, 1.03, -19.38, 2.29, 1.90, 8.49, repro,
2007-12-08,3.38, 0.95, -16.33, 2.13, 1.73, 7.79, repro,
2007-12-09,5.54, 1.58, -16.43, 2.16, 1.81, 8.03, repro,
2007-12-10,2.97, 2.65, -9.08, 2.19, 1.80, 7.95, repro,
2007-12-11,2.31, 0.47, -17.87, 2.21, 1.77, 8.04, repro,
2007-12-12,4.77, 0.60, -15.97, 2.18, 1.74, 8.11, repro,
2007-12-13,2.41, 1.96, -25.03, 2.16, 1.71, 7.94, repro,
2007-12-14,2.87, 2.47, -15.11, 2.12, 1.66, 7.77, repro,
2007-12-15,2.60, 3.45, -15.30, 2.12, 1.66, 7.78, repro,
2007-12-16,3.21, 1.63, -15.62, 2.14, 1.66, 7.82, repro,
2007-12-17,3.81, 1.45, -23.16, 2.16, 1.67, 7.86, repro,
2007-12-18,3.42, 0.60, -21.47, 2.14, 1.66, 7.76, repro,
2007-12-19,3.32, 1.43, -14.22, 2.15, 1.70, 7.84, repro,
2007-12-20,3.26, 0.20, -3.10, 2.13, 1.68, 7.79, repro,
2007-12-21,3.32, 0.81, -14.56, 2.20, 1.74, 8.04, repro,
2007-12-22,2.73, 0.17, -20.88, 2.18, 1.71, 8.01, repro,
2007-12-23,3.25, 3.30, -21.42, 2.11, 1.65, 7.67, repro,
2007-12-24,3.40, 1.06, -19.20, 2.17, 1.72, 7.85, repro,
2007-12-25,1.25, 1.85, -10.19, 2.13, 1.66, 7.76, repro,
2007-12-26,2.33, 2.49, -15.11, 2.14, 1.68, 7.83, repro,
2008-01-05,-0.65, 5.05, 1.52, 4.52, 3.70, 16.49, repro,
2008-01-06,2.21, 0.30, -23.71, 2.09, 1.61, 7.56, repro,
2008-01-07,1.59, 0.68, -22.60, 2.09, 1.61, 7.60, repro,
2008-01-08,3.12, 3.02, -20.98, 2.19, 1.66, 8.03, repro,
2008-01-09,3.23, 2.15, -26.76, 2.14, 1.63, 7.74, repro,
2008-01-10,0.57, 0.96, -22.28, 2.10, 1.63, 7.63, repro,
2008-01-11,4.23, 1.60, -18.12, 2.06, 1.61, 7.46, repro,
2008-01-12,4.18, 2.56, -24.94, 2.08, 1.62, 7.62, repro,
2008-01-13,5.06, 1.04, -26.49, 2.07, 1.62, 7.55, repro,
2008-01-14,3.49, -2.18, -30.14, 2.08, 1.63, 7.60, repro,
2008-01-15,3.40, 0.52, -16.44, 2.08, 1.62, 7.57, repro,
2008-01-16,1.39, 0.35, -22.04, 2.12, 1.63, 7.66, repro,
2008-01-17,1.13, -0.17, -22.11, 2.12, 1.63, 7.65, repro,
2008-01-18,2.85, 0.83, -19.63, 2.09, 1.65, 7.67, repro,
2008-01-19,4.03, 0.89, -24.37, 2.08, 1.62, 7.60, repro,
2008-01-20,1.15, 2.32, -18.66, 2.07, 1.61, 7.54, repro,
2008-01-22,0.72, 1.02, -18.03, 2.06, 1.61, 7.52, repro,
2008-01-23,0.64, -0.39, -24.69, 2.07, 1.61, 7.50, repro,
2008-01-24,2.10, 1.29, -19.44, 2.08, 1.61, 7.55, repro,
2008-01-25,1.56, 0.35, -20.51, 2.07, 1.61, 7.51, repro,
2008-01-26,-0.05, -0.55, -12.39, 2.07, 1.62, 7.56, repro,
2008-01-27,0.50, 1.99, -16.86, 2.09, 1.62, 7.60, repro,
2008-01-28,1.41, 0.08, -8.89, 2.09, 1.63, 7.59, repro,
2008-01-29,0.72, 1.35, -17.24, 2.17, 1.73, 7.89, repro,
2008-01-30,1.57, 3.69, -15.79, 2.18, 1.71, 8.00, repro,
2008-01-31,1.72, 1.15, -14.02, 2.08, 1.62, 7.61, repro,
2008-02-01,2.83, 2.28, -26.06, 2.06, 1.62, 7.55, repro,
2008-02-02,2.96, 1.28, -25.59, 2.06, 1.62, 7.50, repro,
2008-02-03,0.44, 0.20, -20.80, 2.12, 1.65, 7.79, repro,
2008-02-04,1.50, 3.64, -17.47, 2.08, 1.63, 7.66, repro,
2008-02-05,2.63, 2.03, -10.53, 2.09, 1.68, 7.71, repro,
2008-02-06,3.65, 1.24, -20.62, 2.11, 1.70, 7.81, repro,
