PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0695798538 North Latitude, -47.1413147444 East Longitude, 666.97584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-25,0.34, -5.28, 22.06, 2.35, 1.61, 7.63, repro,
2008-08-26,-1.51, -4.56, 23.04, 2.34, 1.61, 7.64, repro,
2008-08-27,-1.58, -4.92, 20.93, 2.41, 1.64, 7.71, repro,
2008-08-28,-0.56, -5.62, 23.35, 2.44, 1.68, 8.01, repro,
2008-08-29,0.29, -3.92, 26.42, 3.89, 2.45, 12.86, repro,
2008-08-30,0.74, -3.92, 18.92, 2.41, 1.65, 7.73, repro,
2008-08-31,1.62, -4.27, 14.54, 2.43, 1.64, 7.68, repro,
2008-09-01,2.36, -5.18, 23.71, 2.42, 1.64, 7.69, repro,
2008-09-02,1.34, -5.50, 15.52, 2.43, 1.63, 7.70, repro,
2008-09-03,0.68, -4.10, 26.14, 2.44, 1.65, 7.76, repro,
2008-09-04,2.21, -5.54, 27.79, 2.82, 1.91, 9.01, repro,
2008-09-05,0.67, -5.44, 21.13, 2.56, 1.69, 7.92, repro,
2008-09-06,-1.21, -4.14, 21.52, 2.44, 1.64, 7.66, repro,
2008-09-07,3.65, -4.75, 29.94, 2.51, 1.71, 7.89, repro,
2008-09-08,1.93, -5.33, 17.84, 2.45, 1.64, 7.70, repro,
2008-09-09,1.86, -5.31, 26.42, 2.50, 1.68, 7.86, repro,
2008-09-10,2.30, -5.37, 21.00, 2.48, 1.68, 7.86, repro,
2008-09-11,0.70, -6.04, 22.67, 2.49, 1.67, 7.82, repro,
2008-09-12,1.15, -6.10, 22.89, 2.60, 1.81, 8.37, repro,
2008-09-13,0.03, -6.34, 29.46, 2.51, 1.68, 7.90, repro,
2008-09-14,1.95, -4.42, 19.61, 2.49, 1.69, 7.86, repro,
2008-09-15,3.01, -3.80, 19.22, 2.51, 1.74, 7.97, repro,
2008-09-16,-1.35, -4.27, 21.20, 2.46, 1.67, 7.73, repro,
2008-09-17,3.15, -4.32, 25.66, 2.48, 1.68, 7.79, repro,
2008-09-18,1.34, -4.44, 20.08, 2.40, 1.61, 7.58, repro,
2008-09-19,0.27, -5.22, 21.47, 2.37, 1.60, 7.51, repro,
2008-09-20,3.10, -4.75, 20.33, 2.37, 1.60, 7.51, repro,
2008-09-21,2.19, -5.35, 14.05, 2.38, 1.61, 7.53, repro,
2008-09-22,2.43, -6.20, 18.02, 2.46, 1.73, 8.15, repro,
2008-09-23,2.36, -4.64, 13.67, 2.36, 1.60, 7.51, repro,
2008-09-24,1.70, -4.74, 17.83, 2.44, 1.68, 8.08, repro,
2008-09-25,2.14, -4.16, 19.54, 2.41, 1.63, 7.63, repro,
2008-09-26,1.87, -4.36, 22.17, 2.36, 1.60, 7.54, repro,
2008-09-27,1.15, -5.37, 18.04, 2.42, 1.65, 7.73, repro,
2008-09-28,-0.79, -4.64, 13.57, 3.40, 2.29, 11.41, repro,
2008-09-29,1.57, -3.98, 15.95, 2.38, 1.64, 7.72, repro,
2008-09-30,2.61, -5.18, 17.22, 2.37, 1.61, 7.60, repro,
2008-10-01,1.95, -4.40, 14.20, 2.36, 1.64, 7.61, repro,
2008-10-02,4.24, -5.35, 15.16, 2.60, 1.75, 8.56, repro,
2008-10-03,-1.05, -4.34, 18.16, 2.48, 1.70, 8.01, repro,
2008-10-04,-1.27, -3.13, 23.80, 2.43, 1.69, 7.83, repro,
2008-10-05,-0.10, -4.89, 21.63, 2.44, 1.65, 7.91, repro,
2008-10-06,-0.66, -4.24, 22.27, 2.40, 1.61, 7.67, repro,
2008-10-07,0.74, -4.43, 19.08, 2.33, 1.60, 7.55, repro,
2008-10-08,0.63, -4.66, 20.36, 2.44, 1.64, 7.82, repro,
2008-10-09,0.98, -4.74, 19.77, 2.29, 1.57, 7.45, repro,
2008-10-10,0.05, -3.83, 17.16, 2.27, 1.56, 7.36, repro,
2008-10-11,-1.48, -3.18, 14.59, 2.39, 1.63, 7.91, repro,
2008-10-12,0.12, -2.75, 20.08, 2.35, 1.64, 7.70, repro,
2008-10-13,-0.14, -3.91, 24.19, 2.34, 1.60, 7.61, repro,
2008-10-14,0.61, -3.46, 23.09, 2.29, 1.57, 7.45, repro,
2008-10-15,-0.90, -4.68, 25.91, 2.34, 1.64, 7.55, repro,
2008-10-16,0.03, -2.66, 23.46, 2.35, 1.61, 7.57, repro,
2008-10-17,0.42, -3.05, 18.31, 2.28, 1.56, 7.44, repro,
2008-10-18,-0.28, -3.83, 17.93, 2.31, 1.57, 7.52, repro,
2008-10-19,-1.50, -4.10, 22.63, 2.31, 1.58, 7.46, repro,
2008-10-20,-1.25, -4.12, 21.15, 2.31, 1.59, 7.50, repro,
2008-10-21,0.51, -2.16, 19.01, 2.37, 1.62, 7.56, repro,
2008-10-22,-2.41, -4.29, 23.96, 2.32, 1.58, 7.51, repro,
2008-10-23,0.39, -3.19, 24.45, 2.32, 1.57, 7.52, repro,
2008-10-24,-1.57, -4.14, 26.92, 2.29, 1.56, 7.44, repro,
2008-10-25,-0.47, -5.54, 20.38, 2.28, 1.57, 7.42, repro,
2008-10-26,-0.73, -4.38, 19.21, 2.29, 1.58, 7.46, repro,
2008-10-27,0.32, -4.68, 14.11, 2.32, 1.58, 7.53, repro,
2008-10-28,3.20, -5.03, 17.31, 2.34, 1.61, 7.65, repro,
2008-10-29,1.39, -2.35, 20.08, 2.43, 1.69, 8.07, repro,
2008-10-30,3.01, -2.15, 18.37, 2.75, 1.91, 9.22, repro,
2008-10-31,1.19, -3.57, 17.67, 2.36, 1.67, 8.15, repro,
2008-11-01,-2.87, -3.39, 21.33, 2.31, 1.59, 7.54, repro,
2008-11-02,-1.45, -3.34, 19.02, 2.47, 1.64, 7.76, repro,
2008-11-03,0.87, -4.52, 19.61, 2.51, 1.68, 7.96, repro,
2008-11-04,-0.07, -5.26, 19.71, 2.43, 1.63, 7.73, repro,
2008-11-05,-1.82, -3.93, 10.75, 4.08, 2.75, 11.81, repro,
2008-11-06,-0.15, -4.52, 17.46, 2.32, 1.61, 7.54, repro,
2008-11-07,-1.02, -4.63, 18.83, 2.44, 1.68, 7.94, repro,
2008-11-08,-1.03, -4.28, 20.76, 2.66, 1.78, 8.46, repro,
2008-11-09,-0.23, -4.14, 21.99, 2.41, 1.62, 7.74, repro,
2008-11-10,-0.09, -4.83, 15.45, 2.51, 1.72, 7.92, repro,
2008-11-11,-0.72, -4.35, 15.91, 2.45, 1.68, 7.80, repro,
2008-11-12,0.95, -5.12, 21.70, 3.40, 2.34, 10.34, repro,
2008-11-13,1.45, -4.04, 16.03, 3.82, 2.43, 10.89, repro,
2008-11-14,-0.42, -4.33, 20.58, 2.46, 1.61, 7.73, repro,
2008-11-15,2.37, -2.27, 13.44, 2.38, 1.57, 7.61, repro,
2008-11-16,-0.65, -4.54, 16.96, 2.52, 1.65, 7.98, repro,
2008-11-17,-1.14, -1.72, 17.64, 2.55, 1.67, 7.90, repro,
2008-11-18,0.40, -2.12, 14.60, 2.34, 1.55, 7.46, repro,
2008-11-19,1.66, -3.72, 9.26, 2.33, 1.53, 7.48, repro,
2008-11-20,1.65, -4.48, 4.42, 2.40, 1.59, 7.66, repro,
2008-11-21,2.08, -2.70, 1.35, 2.39, 1.58, 7.64, repro,
2008-11-22,2.60, -3.22, 9.93, 2.42, 1.58, 7.64, repro,
2008-11-23,1.48, -2.35, 9.08, 2.47, 1.60, 7.77, repro,
2008-11-24,3.95, -3.43, 9.93, 2.57, 1.65, 7.98, repro,
2008-11-25,2.85, -4.50, 16.33, 2.59, 1.67, 7.98, repro,
2008-11-26,2.76, -3.29, 16.19, 2.41, 1.61, 7.64, repro,
2008-11-27,1.61, -4.44, 5.93, 2.34, 1.55, 7.53, repro,
2008-11-28,2.26, -4.47, 21.80, 2.42, 1.61, 7.69, repro,
2008-11-29,2.16, -5.30, 22.33, 2.45, 1.62, 7.89, repro,
2008-11-30,-0.06, -4.12, 20.79, 2.44, 1.58, 7.69, repro,
2008-12-01,1.43, -3.99, 15.83, 2.37, 1.57, 7.81, repro,
2008-12-02,2.52, 0.13, 33.81, 34.50, 44.57, 83.45, repro,
2008-12-03,0.30, -4.82, 21.60, 2.53, 1.66, 7.95, repro,
2008-12-04,2.41, -4.84, 19.46, 2.50, 1.64, 7.81, repro,
2008-12-05,2.57, -5.20, 27.66, 2.76, 1.92, 9.15, repro,
2008-12-06,2.69, -5.09, 23.13, 2.48, 1.67, 7.87, repro,
2008-12-07,3.13, -5.09, 16.31, 2.59, 1.73, 8.27, repro,
2008-12-08,0.80, -6.11, 13.74, 2.39, 1.63, 7.84, repro,
2008-12-09,7.00, -5.59, 38.73, 2.38, 1.57, 7.58, repro,
2008-12-10,10.00, -4.22, 44.03, 2.32, 1.54, 7.41, repro,
2008-12-11,8.14, -4.89, 42.70, 2.42, 1.59, 7.66, repro,
2008-12-12,7.15, -3.28, 37.51, 2.39, 1.60, 7.70, repro,
2008-12-13,7.16, -4.64, 27.04, 2.27, 1.52, 7.39, repro,
2008-12-14,4.20, -5.05, 25.48, 2.25, 1.52, 7.28, repro,
2008-12-15,5.61, -4.99, 26.54, 2.29, 1.54, 7.37, repro,
2008-12-16,1.83, -3.45, 15.00, 2.28, 1.51, 7.31, repro,
2008-12-17,0.86, -2.91, 15.42, 2.30, 1.53, 7.43, repro,
2008-12-18,2.58, -3.97, 14.92, 2.27, 1.51, 7.42, repro,
2008-12-19,0.72, -4.55, 11.31, 2.34, 1.55, 7.47, repro,
2008-12-20,0.08, -3.88, 10.02, 2.28, 1.52, 7.40, repro,
2008-12-21,1.64, -3.71, 11.34, 2.27, 1.53, 7.55, repro,
2008-12-22,2.11, -1.86, 6.91, 2.28, 1.54, 7.63, repro,
2008-12-23,0.15, -3.92, 15.46, 2.28, 1.53, 7.44, repro,
2008-12-24,1.11, -5.00, 17.36, 2.26, 1.52, 7.34, repro,
2008-12-25,1.33, -3.72, 15.12, 2.26, 1.51, 7.34, repro,
2008-12-26,-1.55, -4.64, 11.78, 2.25, 1.51, 7.26, repro,
2008-12-27,4.62, -1.78, 15.10, 2.26, 1.50, 7.27, repro,
2008-12-28,5.06, -1.81, 11.41, 2.27, 1.52, 7.40, repro,
2008-12-29,2.82, -1.26, 6.88, 2.27, 1.52, 7.41, repro,
2008-12-30,1.75, -1.76, 4.34, 2.35, 1.57, 7.54, repro,
2008-12-31,0.27, -1.47, 7.08, 2.32, 1.54, 7.64, repro,
2009-01-01,0.01, -2.27, 6.95, 2.44, 1.58, 7.72, repro,
2009-01-02,1.96, 0.71, 3.46, 2.38, 1.55, 7.60, repro,
2009-01-03,-0.84, -3.27, 8.91, 2.38, 1.57, 7.70, repro,
2009-01-04,0.85, -2.84, 7.07, 2.49, 1.61, 7.89, repro,
2009-01-05,2.56, -1.39, 7.55, 2.42, 1.61, 8.00, repro,
2009-01-06,0.45, -2.07, 9.43, 2.44, 1.59, 7.68, repro,
2009-01-07,-1.43, -2.53, 17.39, 2.37, 1.58, 7.55, repro,
2009-01-08,0.41, -2.53, 20.29, 2.37, 1.58, 7.81, repro,
2009-01-09,0.42, -2.64, 18.50, 2.51, 1.65, 8.18, repro,
2009-01-10,0.70, -3.24, 17.03, 2.36, 1.54, 7.54, repro,
2009-01-11,-0.13, -2.47, 14.61, 2.41, 1.59, 7.64, repro,
2009-01-12,1.98, -2.89, 12.65, 2.54, 1.65, 8.17, repro,
2009-01-13,1.85, -3.18, 9.32, 2.53, 1.65, 8.19, repro,
2009-01-14,2.30, -2.60, 10.81, 2.53, 1.66, 8.22, repro,
2009-01-15,1.91, -2.31, 14.31, 2.39, 1.58, 7.54, repro,
2009-01-16,1.88, -4.37, 20.39, 2.32, 1.51, 7.47, repro,
2009-01-17,0.42, -3.49, 17.22, 2.45, 1.61, 7.77, repro,
2009-01-18,2.12, -3.97, 18.10, 2.49, 1.62, 7.84, repro,
2009-01-19,2.77, -2.79, 13.40, 2.66, 1.70, 8.22, repro,
2009-01-20,2.96, -2.52, 11.00, 2.50, 1.63, 7.86, repro,
2009-01-21,2.19, -3.15, 16.01, 2.48, 1.61, 7.83, repro,
2009-01-22,0.27, -4.23, 16.92, 2.55, 1.63, 7.94, repro,
2009-01-23,0.14, -3.44, 6.51, 2.31, 1.51, 7.41, repro,
2009-01-24,2.17, -3.79, 3.26, 2.54, 1.65, 8.20, repro,
2009-01-25,1.83, -4.05, 13.00, 2.53, 1.66, 8.25, repro,
2009-01-26,0.91, -3.68, 15.22, 2.42, 1.59, 7.68, repro,
2009-01-27,1.63, -2.43, 14.85, 2.34, 1.54, 7.48, repro,
2009-01-28,1.85, -3.36, 15.62, 2.25, 1.50, 7.26, repro,
2009-01-29,2.97, -1.54, 7.98, 2.31, 1.52, 7.42, repro,
2009-01-30,5.34, -2.69, 9.76, 2.25, 1.52, 7.34, repro,
2009-01-31,5.96, -4.03, 8.19, 2.26, 1.51, 7.33, repro,
2009-02-01,4.57, -2.62, 3.57, 2.27, 1.50, 7.30, repro,
2009-02-02,2.57, -3.19, 4.74, 2.26, 1.49, 7.30, repro,
2009-02-03,0.74, -3.78, -0.67, 2.28, 1.54, 7.43, repro,
2009-02-04,6.06, -1.20, 1.04, 2.33, 1.56, 7.58, repro,
2009-02-05,3.25, -0.06, 10.30, 2.36, 1.56, 7.57, repro,
2009-02-06,3.17, -0.28, 21.99, 2.31, 1.53, 7.66, repro,
2009-02-07,2.24, -2.20, 13.70, 2.31, 1.53, 7.46, repro,
2009-02-08,1.25, -2.76, 11.08, 2.23, 1.49, 7.24, repro,
2009-02-09,-0.09, -2.22, 2.58, 2.28, 1.53, 7.46, repro,
2009-02-10,0.08, -2.28, 2.60, 2.25, 1.52, 7.34, repro,
2009-02-11,1.30, -2.76, 6.61, 2.32, 1.54, 7.73, repro,
2009-02-12,0.73, -2.05, 6.48, 2.30, 1.53, 7.64, repro,
2009-02-13,2.78, -1.30, 3.25, 2.26, 1.50, 7.31, repro,
2009-02-14,1.64, -1.32, 0.85, 2.28, 1.51, 7.38, repro,
2009-02-15,1.23, -2.05, 4.31, 2.35, 1.57, 7.62, repro,
2009-02-16,0.94, -2.79, 9.73, 2.28, 1.53, 7.43, repro,
2009-02-17,1.13, -3.39, 7.79, 2.31, 1.53, 7.44, repro,
2009-02-18,0.52, -1.66, 5.55, 2.36, 1.57, 7.64, repro,
2009-02-19,0.07, -2.03, 2.43, 2.31, 1.53, 7.49, repro,
2009-02-20,0.77, -2.20, 6.76, 2.31, 1.53, 7.45, repro,
2009-02-21,-0.19, -2.46, -0.16, 2.34, 1.57, 7.64, repro,
2009-02-22,1.48, -3.42, 0.07, 2.33, 1.54, 7.55, repro,
2009-02-23,2.50, -2.65, -0.12, 2.34, 1.57, 7.59, repro,
2009-02-24,1.11, -2.97, 1.08, 2.52, 1.78, 8.06, repro,
2009-02-25,2.08, 1.04, -9.42, 153.29, 218.19, 671.92, repro,
2009-02-26,1.83, -2.97, 3.56, 2.39, 1.58, 7.76, repro,
2009-02-27,2.68, -2.92, 6.03, 2.70, 1.92, 9.56, repro,
2009-02-28,-0.39, -3.40, 3.37, 2.39, 1.60, 7.95, repro,
2009-03-01,-0.43, -2.40, 8.47, 2.48, 1.68, 8.42, repro,
2009-03-02,0.02, -1.98, 0.78, 2.34, 1.57, 7.59, repro,
2009-03-03,0.41, -2.06, 3.47, 2.41, 1.62, 8.01, repro,
2009-03-04,-0.51, -2.81, 4.54, 2.34, 1.56, 7.55, repro,
2009-03-05,0.66, -1.77, 5.04, 2.41, 1.67, 8.09, repro,
2009-03-06,0.26, -3.04, 5.43, 2.42, 1.66, 8.40, repro,
2009-03-07,0.22, -3.21, 2.34, 2.33, 1.53, 7.46, repro,
2009-03-08,1.93, -3.20, 3.30, 2.38, 1.58, 7.63, repro,
2009-03-09,1.24, -3.78, 4.36, 2.58, 1.82, 8.71, repro,
2009-03-10,-0.28, -4.11, 0.82, 2.36, 1.59, 7.60, repro,
2009-03-11,3.41, -2.63, 6.52, 2.32, 1.55, 7.41, repro,
2009-03-12,1.03, -1.33, 1.15, 2.38, 1.61, 7.71, repro,
2009-03-13,-1.25, -1.28, 2.29, 2.41, 1.60, 7.69, repro,
2009-03-14,0.50, -2.71, 2.48, 2.41, 1.64, 8.05, repro,
2009-03-15,-0.09, -2.97, 2.30, 2.31, 1.55, 7.39, repro,
2009-03-16,-0.10, -3.13, 0.18, 2.30, 1.55, 7.41, repro,
2009-03-17,-0.53, -2.19, 1.23, 2.27, 1.52, 7.30, repro,
2009-03-18,-1.15, -2.61, 2.58, 2.29, 1.51, 7.30, repro,
2009-03-19,0.11, -2.48, 2.94, 2.31, 1.52, 7.34, repro,
2009-03-20,-0.59, -1.73, 2.07, 2.29, 1.52, 7.33, repro,
2009-03-21,-1.06, -2.73, 1.56, 2.28, 1.53, 7.32, repro,
2009-03-22,-1.17, -1.25, -4.31, 2.26, 1.53, 7.28, repro,
2009-03-23,-1.95, -2.59, 3.35, 2.28, 1.52, 7.28, repro,
2009-03-24,-0.50, -2.62, 0.58, 2.32, 1.54, 7.39, repro,
2009-03-25,-2.18, -1.92, 1.11, 2.37, 1.55, 7.48, repro,
2009-03-26,-1.88, -1.83, 1.05, 2.31, 1.54, 7.39, repro,
2009-03-27,0.57, -1.11, -0.92, 2.30, 1.54, 7.36, repro,
2009-03-28,-0.63, -2.53, 5.95, 2.31, 1.54, 7.35, repro,
2009-03-29,-0.60, -0.77, 1.07, 2.33, 1.53, 7.33, repro,
2009-03-30,-1.27, -0.71, 5.53, 2.33, 1.54, 7.35, repro,
2009-03-31,-1.45, -2.14, 0.60, 2.32, 1.54, 7.36, repro,
2009-04-01,-1.76, -1.31, -0.84, 2.32, 1.56, 7.41, repro,
2009-04-02,-2.19, -2.12, 3.29, 2.37, 1.57, 7.47, repro,
2009-04-03,-1.97, -2.02, 5.04, 2.36, 1.58, 7.46, repro,
2009-04-04,-2.48, -1.76, 0.71, 2.31, 1.54, 7.32, repro,
2009-04-05,-1.03, -1.95, -1.11, 2.32, 1.54, 7.36, repro,
2009-04-06,-0.71, -1.84, -0.02, 2.33, 1.55, 7.44, repro,
2009-04-07,-0.42, -1.08, 4.50, 2.35, 1.57, 7.49, repro,
2009-04-08,-0.25, 1.44, 4.54, 2.32, 1.55, 7.39, repro,
2009-04-09,-1.37, -2.61, 4.09, 2.47, 1.66, 7.72, repro,
2009-04-10,-0.70, -1.99, 1.73, 2.34, 1.55, 7.40, repro,
2009-04-11,-1.70, -2.27, 2.35, 2.36, 1.58, 7.55, repro,
2009-04-12,-2.49, -2.88, 0.06, 2.33, 1.56, 7.46, repro,
2009-04-13,-0.66, -2.50, -5.19, 2.32, 1.55, 7.40, repro,
2009-04-14,0.29, -3.49, -5.24, 2.31, 1.55, 7.39, repro,
2009-04-15,-0.53, -0.57, -12.86, 2.42, 1.59, 7.49, repro,
2009-04-16,-4.57, -0.69, -1.60, 2.37, 1.55, 7.50, repro,
2009-04-17,-1.79, -2.09, -0.64, 2.33, 1.54, 7.45, repro,
