PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2021-02-19
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-01,2.86, 4.25, 4.97, 1.83, 1.76, 7.68, repro,
2003-11-02,2.19, 3.10, 4.05, 1.83, 1.76, 7.64, repro,
2003-11-03,1.36, 4.11, 11.13, 1.88, 1.78, 8.09, repro,
2003-11-04,2.38, 2.88, 2.95, 1.91, 1.83, 8.33, repro,
2003-11-05,2.34, 3.49, -2.36, 1.90, 1.77, 8.02, repro,
2003-11-06,1.32, 4.06, -5.25, 1.83, 1.75, 7.62, repro,
2003-11-07,2.60, 4.49, -1.49, 1.93, 1.87, 8.39, repro,
2003-11-08,1.85, 3.32, -5.58, 1.88, 1.86, 8.05, repro,
2003-11-09,3.68, 4.04, -4.40, 1.86, 1.80, 7.82, repro,
2003-11-10,2.99, 3.10, 1.27, 1.92, 1.86, 8.34, repro,
2003-11-11,2.36, 0.80, 6.78, 1.92, 1.86, 8.40, repro,
2003-11-12,2.16, 2.73, 1.57, 1.88, 1.77, 8.01, repro,
2003-11-13,2.60, 2.92, 0.95, 2.01, 1.90, 8.84, repro,
2003-11-14,2.60, 4.19, 11.08, 2.01, 1.85, 8.68, repro,
2003-11-15,2.24, 3.27, 3.43, 1.86, 1.80, 7.65, repro,
2003-11-16,2.27, 3.46, -0.94, 1.94, 1.82, 8.09, repro,
2003-11-17,1.79, 0.60, -1.80, 1.97, 1.90, 8.31, repro,
2003-11-18,2.64, 2.39, -3.69, 2.16, 2.23, 9.27, repro,
2003-11-19,3.20, 2.00, -1.79, 1.95, 1.91, 8.33, repro,
2003-11-20,1.74, 2.67, 1.32, 1.90, 1.88, 8.02, repro,
2003-11-21,2.16, 1.38, -0.40, 2.00, 2.06, 8.84, repro,
2003-11-22,1.99, 1.48, 2.29, 1.95, 2.04, 8.48, repro,
2003-11-23,1.99, 2.04, -7.48, 2.00, 2.01, 8.71, repro,
2003-11-24,2.68, 2.22, -3.77, 1.93, 1.84, 8.17, repro,
2003-11-25,2.63, 0.06, -5.33, 2.01, 1.95, 8.55, repro,
2003-11-26,2.28, 0.84, -1.36, 1.81, 1.76, 7.65, repro,
2003-11-27,1.85, -1.05, -9.34, 1.87, 1.84, 8.07, repro,
2003-11-28,1.92, 0.01, -11.39, 1.89, 1.84, 8.15, repro,
2003-11-29,2.29, 1.31, -0.30, 1.85, 1.88, 8.10, repro,
2003-11-30,1.78, 0.87, -5.92, 1.85, 1.82, 7.97, repro,
2003-12-01,2.48, 2.09, -4.75, 1.81, 1.76, 7.66, repro,
2003-12-02,1.52, -0.48, -10.35, 1.93, 1.93, 8.49, repro,
2003-12-03,2.61, 0.73, -5.62, 1.90, 1.91, 8.41, repro,
2003-12-04,1.35, 2.21, -9.16, 1.88, 1.89, 8.13, repro,
2003-12-05,2.99, 2.32, -3.04, 1.89, 1.86, 8.08, repro,
2003-12-06,2.53, 3.21, 1.87, 1.88, 1.80, 7.98, repro,
2003-12-07,0.76, 2.67, 1.12, 1.92, 1.85, 8.07, repro,
2003-12-08,1.13, 2.63, -2.41, 1.96, 1.90, 8.35, repro,
2003-12-09,2.59, 1.72, -3.77, 1.98, 1.87, 8.35, repro,
2003-12-10,2.05, 1.72, -3.09, 1.88, 1.85, 8.13, repro,
2003-12-11,1.10, 0.92, -3.12, 2.03, 1.98, 8.57, repro,
2003-12-12,3.38, 2.33, -6.34, 1.84, 1.83, 8.01, repro,
2003-12-13,2.89, 1.14, 4.50, 1.84, 1.83, 8.00, repro,
2003-12-14,3.46, 3.46, -0.69, 1.85, 1.90, 8.13, repro,
2003-12-15,1.69, 2.96, -2.08, 1.88, 1.85, 8.15, repro,
2003-12-16,2.33, 2.58, -3.09, 1.93, 1.89, 8.33, repro,
2003-12-17,2.83, 2.73, -1.36, 1.90, 1.94, 8.31, repro,
2003-12-18,1.84, 2.77, -7.18, 1.93, 2.01, 8.59, repro,
2003-12-19,3.74, 1.48, -1.68, 1.85, 1.87, 8.07, repro,
2003-12-20,2.97, 2.08, -0.46, 2.01, 2.01, 8.83, repro,
2003-12-21,1.99, 2.69, 2.48, 2.05, 1.99, 8.86, repro,
2003-12-22,2.21, 2.08, 0.13, 1.87, 1.83, 7.98, repro,
2003-12-23,1.80, 2.19, -12.68, 1.94, 1.92, 8.26, repro,
2003-12-24,2.14, 0.19, -8.28, 2.10, 2.23, 9.67, repro,
2003-12-25,1.67, 1.75, 0.64, 1.88, 1.91, 8.33, repro,
2003-12-26,0.88, 0.68, -1.52, 1.89, 1.84, 8.06, repro,
2003-12-27,0.81, 1.47, -5.96, 1.97, 1.88, 8.46, repro,
2003-12-28,1.71, 2.17, -9.32, 1.95, 1.87, 8.30, repro,
2003-12-29,2.22, 2.07, -6.32, 1.89, 1.83, 7.99, repro,
2003-12-30,1.96, 1.36, -3.86, 1.96, 1.87, 8.44, repro,
2003-12-31,2.30, 3.52, -0.02, 1.85, 1.77, 7.93, repro,
2004-01-01,2.18, 1.72, -3.16, 2.01, 1.88, 8.52, repro,
2004-01-02,1.44, 1.58, -4.83, 1.92, 1.83, 8.06, repro,
2004-01-03,3.11, 1.17, 0.05, 1.95, 1.85, 8.31, repro,
2004-01-04,3.50, 1.00, -4.90, 2.04, 2.02, 9.03, repro,
2004-01-05,2.34, 1.95, -7.08, 1.89, 1.82, 8.03, repro,
2004-01-06,2.11, 2.19, -4.51, 1.92, 1.83, 8.05, repro,
2004-01-07,1.10, 1.38, -5.87, 1.89, 1.82, 7.97, repro,
2004-01-08,1.49, 0.80, -4.02, 2.03, 1.95, 8.89, repro,
2004-01-09,2.80, 0.62, -5.44, 2.04, 1.90, 8.85, repro,
2004-01-10,2.48, 1.57, -7.74, 1.88, 1.81, 7.87, repro,
2004-01-11,2.91, 0.24, -9.36, 1.87, 1.87, 8.02, repro,
2004-01-12,2.95, 1.47, -12.74, 1.87, 1.80, 7.79, repro,
2004-01-13,2.57, 0.83, -9.72, 2.02, 2.04, 8.98, repro,
2004-01-14,1.70, -0.53, -3.24, 1.94, 1.90, 8.44, repro,
2004-01-15,2.22, 0.43, 0.06, 1.99, 2.03, 8.86, repro,
2004-01-16,2.86, 1.30, -4.64, 2.03, 1.93, 8.86, repro,
2004-01-17,0.42, 0.99, -3.36, 1.91, 1.91, 8.13, repro,
2004-01-18,3.84, 1.99, 4.81, 1.90, 1.87, 8.21, repro,
2004-01-19,3.18, 2.10, -0.77, 1.88, 1.84, 7.97, repro,
2004-01-20,2.08, 0.52, -3.42, 2.00, 1.82, 8.65, repro,
2004-01-21,3.47, 1.13, 1.47, 2.00, 1.94, 8.71, repro,
2004-01-22,3.51, 0.98, -2.78, 1.88, 1.83, 8.18, repro,
2004-01-23,3.48, 1.23, -1.67, 1.94, 1.90, 8.38, repro,
2004-01-24,1.40, 0.42, 9.32, 1.98, 1.83, 8.54, repro,
2004-01-25,2.52, 1.09, -1.83, 1.96, 1.91, 8.55, repro,
2004-01-26,1.68, 0.05, 10.03, 1.97, 1.90, 8.66, repro,
2004-01-27,2.44, 1.46, -0.84, 1.97, 1.96, 8.57, repro,
2004-01-28,2.78, -0.01, -2.52, 2.04, 1.99, 8.94, repro,
2004-01-29,2.98, -0.28, 2.95, 1.99, 1.90, 8.71, repro,
2004-01-30,2.52, 0.48, 8.20, 1.95, 1.83, 8.62, repro,
2004-01-31,1.62, 0.83, 3.80, 1.97, 1.83, 8.56, repro,
2004-02-01,2.52, 0.06, 5.74, 1.85, 1.84, 8.14, repro,
2004-02-02,2.38, 0.72, -5.86, 1.78, 1.72, 7.69, repro,
2004-02-03,1.84, 0.78, -0.57, 1.85, 1.83, 8.08, repro,
2004-02-04,0.96, 0.62, 3.24, 1.91, 1.82, 8.24, repro,
2004-02-05,1.99, 0.31, 6.84, 1.84, 1.79, 7.90, repro,
2004-02-06,2.77, 0.49, 6.62, 1.89, 1.78, 8.10, repro,
2004-02-07,1.60, 1.16, 5.41, 1.90, 1.85, 8.36, repro,
2004-02-08,1.97, 0.13, 0.59, 1.87, 1.85, 8.03, repro,
2004-02-09,1.01, 1.34, 4.23, 1.87, 1.83, 7.86, repro,
2004-02-10,2.33, 0.61, 7.36, 1.83, 1.79, 7.80, repro,
2004-02-11,1.98, 1.58, 6.75, 1.86, 1.81, 7.90, repro,
2004-02-12,1.91, 2.15, 1.35, 1.88, 1.78, 8.05, repro,
2004-02-13,2.28, 1.56, 4.75, 1.88, 1.78, 8.12, repro,
2004-02-14,1.00, 1.54, 6.26, 1.92, 1.88, 8.42, repro,
2004-02-15,2.01, 2.39, -1.43, 1.91, 1.86, 8.35, repro,
2004-02-16,0.94, 1.70, 3.98, 1.90, 1.79, 8.15, repro,
2004-02-17,2.12, 2.07, -3.68, 1.89, 1.79, 8.14, repro,
2004-02-18,1.26, 1.19, 3.52, 1.87, 1.78, 8.05, repro,
2004-02-19,1.80, 1.93, 11.61, 1.89, 1.79, 8.20, repro,
2004-02-20,1.87, 0.87, 8.86, 1.89, 1.79, 8.19, repro,
2004-02-21,2.17, 0.82, 5.30, 1.87, 1.85, 7.98, repro,
2004-02-22,1.44, 0.81, 8.79, 1.87, 1.77, 7.83, repro,
2004-02-23,2.30, -1.64, 4.96, 1.88, 1.80, 7.88, repro,
2004-02-24,1.79, 1.76, 4.89, 1.87, 1.78, 7.87, repro,
2004-02-25,2.11, -0.48, 1.79, 1.87, 1.78, 7.90, repro,
2004-02-26,2.54, 0.78, 3.74, 1.87, 1.77, 7.91, repro,
2004-02-27,1.64, 1.03, 8.91, 1.86, 1.77, 7.84, repro,
2004-02-28,2.83, 1.26, 7.82, 1.87, 1.78, 7.85, repro,
2004-02-29,2.13, 1.01, -2.82, 1.88, 1.84, 7.94, repro,
2004-03-01,2.47, 1.25, 4.00, 1.86, 1.77, 7.81, repro,
2004-03-02,2.07, 0.76, 6.03, 1.87, 1.77, 7.87, repro,
2004-03-03,0.30, 1.54, 0.97, 1.91, 1.83, 8.11, repro,
2004-03-04,0.91, 1.87, 4.97, 1.90, 1.82, 7.98, repro,
2004-03-05,2.71, 1.53, 8.51, 1.89, 1.82, 7.99, repro,
2004-03-06,2.66, 0.79, 3.64, 1.86, 1.77, 7.80, repro,
2004-03-07,3.23, 0.86, 2.03, 1.86, 1.77, 7.80, repro,
2004-03-08,2.23, -0.09, 5.56, 1.87, 1.78, 7.85, repro,
2004-03-09,3.59, 0.33, 1.02, 1.92, 1.84, 7.98, repro,
2004-03-10,2.69, -0.16, 3.24, 1.87, 1.77, 7.82, repro,
2004-03-11,3.20, 2.21, 8.86, 1.87, 1.78, 7.84, repro,
2004-03-12,2.24, -0.19, 9.18, 1.88, 1.79, 7.87, repro,
2004-03-13,1.96, 1.07, -1.91, 1.94, 1.84, 8.10, repro,
2004-03-14,1.43, 0.51, -2.96, 1.89, 1.80, 8.01, repro,
2004-03-15,2.65, 0.46, -2.49, 1.87, 1.77, 7.77, repro,
2004-03-16,1.66, -0.01, -0.55, 1.86, 1.78, 7.81, repro,
2004-03-17,0.78, 0.13, 0.78, 2.01, 1.82, 8.45, repro,
2004-03-18,1.70, -0.04, 5.57, 2.01, 1.81, 8.47, repro,
2004-03-19,1.05, 1.32, 2.70, 1.94, 1.80, 8.34, repro,
2004-03-20,1.18, -0.15, -1.07, 1.92, 1.79, 8.18, repro,
2004-03-21,1.54, 0.56, -3.89, 1.93, 1.79, 8.21, repro,
2004-03-22,1.82, -0.51, 0.59, 1.93, 1.80, 8.31, repro,
2004-03-23,1.35, 0.78, 1.53, 1.92, 1.79, 8.25, repro,
2004-03-24,0.76, -0.02, 6.14, 1.94, 1.80, 8.34, repro,
2004-03-25,1.42, 0.11, 4.46, 1.93, 1.79, 8.25, repro,
2004-03-26,1.77, 0.84, 13.20, 1.93, 1.79, 8.24, repro,
2004-03-27,3.60, -1.09, 6.34, 1.93, 1.79, 8.25, repro,
2004-03-28,2.63, 0.38, 5.64, 1.92, 1.81, 8.30, repro,
2004-03-29,2.65, 0.49, 2.47, 1.95, 1.87, 8.51, repro,
2004-03-30,3.91, -0.18, 1.68, 1.94, 1.89, 8.26, repro,
2004-03-31,4.05, 0.40, 12.39, 1.87, 1.78, 7.86, repro,
2004-04-01,1.31, 0.45, 7.75, 1.92, 1.84, 8.07, repro,
2004-04-02,4.01, 1.90, 12.00, 1.87, 1.82, 7.96, repro,
2004-04-03,3.14, 0.45, 11.38, 1.87, 1.79, 7.94, repro,
2004-04-04,3.82, 0.33, 2.93, 1.87, 1.79, 7.90, repro,
2004-04-05,2.77, 0.26, 4.05, 1.87, 1.77, 7.81, repro,
2004-04-06,4.09, 1.01, 4.60, 1.86, 1.74, 7.72, repro,
2004-04-07,3.26, -0.21, 2.56, 1.88, 1.81, 7.92, repro,
2004-04-08,4.06, -0.23, 4.62, 1.86, 1.76, 7.76, repro,
2004-04-09,3.42, 0.07, 8.89, 1.85, 1.75, 7.72, repro,
2004-04-10,2.72, 0.34, 5.69, 1.89, 1.80, 7.82, repro,
2004-04-11,4.53, 0.25, -1.41, 2.08, 1.92, 8.43, repro,
2004-04-12,3.66, 1.65, 2.67, 1.87, 1.74, 7.73, repro,
2004-04-13,3.83, 0.18, -3.53, 1.92, 1.76, 8.15, repro,
2004-04-14,3.70, 1.41, 2.06, 1.93, 1.78, 8.20, repro,
2004-04-15,3.13, -0.07, 8.45, 1.86, 1.75, 7.68, repro,
2004-04-16,4.01, 1.25, 3.73, 1.85, 1.74, 7.67, repro,
2004-04-17,2.18, 1.03, -1.06, 1.95, 1.84, 8.12, repro,
2004-04-18,4.16, 0.20, 3.48, 1.91, 1.84, 8.10, repro,
2004-04-19,4.58, 0.58, 1.12, 1.88, 1.79, 7.81, repro,
2004-04-20,4.87, -0.19, 10.79, 2.04, 1.97, 8.49, repro,
2004-04-21,3.99, 0.22, 11.55, 1.87, 1.74, 7.63, repro,
2004-04-22,4.62, 0.43, 7.60, 1.94, 1.84, 8.11, repro,
2004-04-23,3.87, -1.96, 7.01, 1.99, 1.82, 8.25, repro,
2004-04-24,3.64, -0.58, -3.24, 1.90, 1.79, 7.81, repro,
2004-04-25,5.06, -0.89, 5.29, 1.93, 1.90, 8.31, repro,
2004-04-26,4.52, -1.79, 5.37, 1.92, 1.86, 8.12, repro,
2004-04-27,4.82, -2.20, 11.34, 1.92, 1.93, 8.32, repro,
2004-04-28,2.36, -2.06, 8.12, 1.93, 1.91, 8.27, repro,
2004-04-29,3.14, -0.37, 13.21, 1.93, 1.86, 8.09, repro,
2004-04-30,4.98, -0.89, 7.06, 1.91, 1.83, 8.01, repro,
2004-05-01,4.20, 0.51, 2.24, 2.07, 1.98, 8.95, repro,
2004-05-02,4.21, -0.55, 6.87, 2.05, 1.98, 8.88, repro,
2004-05-03,4.03, 0.10, 1.42, 2.03, 2.00, 8.86, repro,
2004-05-04,2.12, -0.67, 4.77, 2.04, 2.00, 8.89, repro,
2004-05-05,2.15, -0.35, 6.45, 1.99, 1.91, 8.49, repro,
2004-05-06,3.62, -0.15, 4.42, 1.95, 1.88, 8.21, repro,
2004-05-07,3.64, -0.81, 11.49, 2.11, 2.07, 8.99, repro,
2004-05-08,3.61, -1.21, 8.21, 2.12, 2.07, 9.02, repro,
2004-05-09,3.49, -0.65, 9.34, 2.06, 2.09, 9.11, repro,
2004-05-10,3.05, -1.58, 14.59, 2.03, 2.00, 8.88, repro,
2004-05-11,4.85, -2.41, 6.06, 1.98, 1.96, 8.60, repro,
2004-05-12,3.51, -1.29, 6.17, 2.51, 2.48, 10.61, repro,
2004-05-16,4.40, -1.69, 11.31, 1.89, 1.81, 7.89, repro,
2004-05-17,2.67, -1.05, 11.07, 1.88, 1.79, 7.85, repro,
2004-05-18,2.23, 0.28, 8.94, 1.89, 1.81, 7.85, repro,
2004-05-19,4.59, 0.53, 6.47, 1.90, 1.81, 7.87, repro,
2004-05-20,2.49, -0.25, 13.91, 1.88, 1.80, 7.83, repro,
2004-05-21,2.67, -0.22, 13.67, 1.88, 1.81, 7.74, repro,
2004-05-22,3.41, -0.80, 13.97, 1.84, 1.76, 7.72, repro,
2004-05-23,3.80, -0.61, 12.97, 1.85, 1.77, 7.75, repro,
2004-05-24,3.65, -1.48, 13.32, 1.85, 1.77, 7.76, repro,
2004-05-25,3.38, -2.34, 7.02, 1.90, 1.80, 8.17, repro,
2004-05-26,3.52, -1.18, 7.10, 1.83, 1.77, 7.68, repro,
2004-05-27,5.71, -1.65, 18.50, 1.88, 1.82, 7.83, repro,
2004-05-28,4.83, -1.51, 11.25, 1.90, 1.89, 8.07, repro,
2004-05-29,4.68, -0.75, 11.79, 1.87, 1.82, 7.91, repro,
2004-05-30,4.53, -0.48, 17.41, 1.91, 1.87, 8.14, repro,
2004-05-31,3.83, -2.52, 9.25, 1.87, 1.81, 7.92, repro,
2004-06-01,3.28, -1.73, 13.13, 1.86, 1.79, 7.86, repro,
2004-06-02,2.61, -2.66, 9.73, 1.83, 1.76, 7.71, repro,
2004-06-03,3.15, -1.91, 8.31, 1.84, 1.77, 7.76, repro,
