PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2022-11-13
Release Date, 2023-05-18
Reference position, 62.6711772760 North Latitude, -150.6850739647 East Longitude, 1521.18246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-05,1.01, -1.13, -5.98, 2.29, 1.52, 7.38, repro,
2007-11-06,0.48, -0.10, 1.01, 2.29, 1.53, 7.41, repro,
2007-11-07,-0.45, 2.17, 1.44, 2.28, 1.51, 7.33, repro,
2007-11-08,0.30, 3.35, 3.32, 2.36, 1.55, 7.47, repro,
2007-11-09,-0.41, 4.61, 10.59, 2.44, 1.60, 7.70, repro,
2007-11-10,-0.76, 3.72, 13.78, 2.38, 1.57, 7.63, repro,
2007-11-11,-1.93, 2.47, 11.43, 2.37, 1.58, 7.67, repro,
2007-11-12,-2.16, 1.68, 13.61, 2.33, 1.59, 7.62, repro,
2007-11-13,-1.97, 1.38, 11.47, 2.29, 1.52, 7.40, repro,
2007-11-14,-1.80, 3.00, 4.77, 2.32, 1.53, 7.48, repro,
2007-11-15,-1.86, 1.04, 7.96, 2.33, 1.54, 7.47, repro,
2007-11-16,-3.57, 0.58, 13.46, 2.41, 1.55, 7.66, repro,
2007-11-17,-2.69, -1.05, 6.21, 2.45, 1.57, 7.76, repro,
2007-11-18,1.70, -0.17, -8.80, 2.54, 1.60, 7.95, repro,
2007-11-19,0.73, -0.18, -16.07, 2.56, 1.57, 7.99, repro,
2007-11-20,-2.15, 1.34, -2.74, 2.93, 1.81, 9.70, repro,
2007-11-21,-14.34, -3.29, 19.95, 3.15, 1.92, 9.79, repro,
2007-11-22,-14.70, -4.15, 19.61, 3.15, 1.93, 10.09, repro,
2007-11-23,-31.95, -6.45, 40.83, 3.21, 1.89, 10.15, repro,
2007-11-24,-39.28, -5.53, 63.25, 3.23, 1.98, 10.51, repro,
2007-11-25,-41.27, -8.05, 54.31, 3.58, 2.05, 11.25, repro,
2007-11-26,-38.89, -13.75, 55.25, 2.94, 1.74, 9.51, repro,
2007-11-27,-35.32, -12.94, 32.28, 3.57, 1.92, 10.07, repro,
2007-11-28,-34.04, -8.00, 30.17, 2.75, 1.64, 8.71, repro,
2007-11-29,-33.49, -7.60, 26.61, 2.83, 1.68, 8.99, repro,
2007-11-30,-30.99, -6.11, 20.26, 2.77, 1.65, 8.71, repro,
2007-12-01,-26.68, -5.90, 33.16, 2.85, 1.67, 8.93, repro,
2007-12-02,-30.65, -8.48, 30.39, 3.17, 1.81, 9.57, repro,
2007-12-03,-73.40, -6.30, 113.76, 3.29, 1.92, 10.70, repro,
2007-12-04,-85.58, -13.61, 124.75, 3.13, 1.87, 10.54, repro,
2007-12-05,-87.99, -15.01, 110.69, 4.15, 2.19, 11.87, repro,
2007-12-06,-84.66, -15.00, 113.02, 3.57, 2.02, 11.06, repro,
2007-12-07,-87.72, -12.33, 102.48, 3.72, 2.06, 11.41, repro,
2007-12-08,-93.69, -12.23, 107.09, 3.44, 1.89, 10.21, repro,
2007-12-09,-98.39, -18.24, 119.60, 3.22, 1.87, 10.44, repro,
2007-12-10,-97.10, -16.40, 126.25, 3.33, 2.01, 11.67, repro,
2007-12-11,-97.82, -15.62, 126.20, 3.35, 2.02, 11.02, repro,
2007-12-12,-104.52, -15.31, 126.36, 3.28, 1.86, 10.30, repro,
2007-12-13,-98.52, -15.99, 118.49, 3.16, 1.82, 10.18, repro,
2007-12-14,-97.13, -14.57, 118.73, 3.19, 1.85, 10.32, repro,
2007-12-15,-95.05, -13.17, 123.58, 3.26, 1.92, 10.51, repro,
2007-12-16,-96.00, -11.27, 106.84, 3.12, 1.84, 10.16, repro,
2007-12-17,-104.19, -8.72, 134.12, 3.10, 1.81, 10.13, repro,
2007-12-18,-101.79, -8.97, 122.39, 3.09, 1.78, 9.90, repro,
2007-12-19,-99.18, -7.31, 128.09, 3.14, 1.82, 10.07, repro,
2007-12-20,-98.80, -5.86, 134.27, 3.47, 2.01, 11.01, repro,
2007-12-21,-101.61, -6.33, 117.90, 3.19, 1.87, 10.53, repro,
2007-12-22,-97.89, -5.67, 103.30, 3.06, 1.82, 10.25, repro,
2007-12-23,-102.00, -8.25, 128.62, 3.10, 1.81, 9.68, repro,
2007-12-24,-100.37, -8.26, 126.64, 3.15, 1.85, 9.91, repro,
2007-12-25,-116.96, -22.30, 138.89, 3.14, 1.86, 9.89, repro,
2007-12-26,-114.94, -16.23, 128.37, 3.32, 2.01, 11.23, repro,
2007-12-27,-114.04, -16.10, 134.17, 3.10, 1.79, 10.07, repro,
2007-12-28,-109.72, -15.57, 129.43, 3.17, 1.82, 10.34, repro,
2007-12-29,-110.89, -13.97, 126.02, 3.11, 1.81, 10.27, repro,
2007-12-30,-109.79, -15.84, 120.81, 3.43, 1.99, 10.58, repro,
2007-12-31,-107.10, -17.40, 118.01, 3.28, 2.02, 10.46, repro,
2008-01-01,-99.42, -14.64, 87.89, 3.16, 1.87, 10.27, repro,
2008-01-02,-107.34, -13.15, 114.95, 3.24, 2.00, 10.67, repro,
2008-01-03,-112.50, -11.94, 121.04, 3.32, 1.94, 10.97, repro,
2008-01-04,-118.02, -12.05, 152.91, 3.52, 2.06, 11.37, repro,
2008-01-05,-116.33, -10.34, 145.35, 3.18, 1.87, 10.87, repro,
2008-01-06,-121.12, -10.94, 152.88, 3.27, 1.93, 10.70, repro,
2008-01-07,-124.13, -9.03, 158.05, 3.21, 1.92, 10.68, repro,
2008-01-08,-137.20, -12.12, 174.90, 3.19, 1.88, 10.39, repro,
2008-01-09,-137.65, -11.16, 192.73, 3.36, 1.96, 10.91, repro,
2008-01-10,-137.60, -10.83, 184.06, 3.17, 1.83, 10.07, repro,
2008-01-11,-136.95, -16.26, 173.25, 3.86, 2.23, 12.30, repro,
2008-01-12,-136.00, -14.30, 187.80, 3.54, 2.02, 11.47, repro,
2008-01-13,-131.93, -13.66, 163.71, 3.61, 2.14, 12.11, repro,
2008-01-14,-134.74, -16.97, 183.36, 3.42, 1.96, 10.61, repro,
2008-01-15,-133.12, -18.32, 180.30, 3.39, 1.96, 10.79, repro,
2008-01-16,-139.04, -20.38, 179.52, 3.30, 1.95, 11.31, repro,
2008-01-17,-135.30, -20.72, 181.16, 3.15, 1.83, 10.61, repro,
2008-01-18,-138.13, -21.04, 189.26, 3.20, 1.87, 10.93, repro,
2008-01-19,-133.31, -21.02, 167.39, 3.41, 2.01, 11.24, repro,
2008-01-20,-133.82, -18.06, 166.59, 3.37, 1.96, 11.05, repro,
2008-01-21,-136.92, -23.49, 190.42, 3.14, 1.86, 10.23, repro,
2008-01-22,-139.14, -24.70, 204.17, 3.21, 1.87, 10.16, repro,
2008-01-23,-151.39, -17.76, 203.56, 3.14, 1.81, 10.18, repro,
2008-01-24,-149.10, -17.24, 190.68, 3.01, 1.73, 9.62, repro,
2008-01-25,-150.47, -17.88, 196.00, 3.05, 1.78, 10.04, repro,
2008-01-26,-147.87, -16.09, 179.38, 3.13, 1.80, 10.32, repro,
2008-01-27,-146.15, -14.91, 183.03, 3.08, 1.75, 9.89, repro,
2008-01-28,-142.71, -15.86, 185.18, 3.11, 1.79, 10.36, repro,
2008-01-29,-143.21, -14.71, 192.42, 3.27, 1.89, 10.79, repro,
2008-01-30,-142.24, -16.76, 188.86, 3.22, 1.86, 10.52, repro,
2008-01-31,-145.41, -16.77, 183.61, 3.05, 1.75, 9.91, repro,
2008-02-01,-142.89, -15.09, 180.69, 3.13, 1.81, 10.15, repro,
2008-02-02,-142.60, -16.47, 180.82, 3.06, 1.76, 9.90, repro,
2008-02-03,-138.80, -16.74, 161.63, 3.09, 1.76, 10.01, repro,
2008-02-04,-137.88, -16.25, 169.63, 3.01, 1.71, 9.74, repro,
2008-02-05,-144.83, -18.86, 211.63, 3.33, 2.10, 10.80, repro,
2008-02-06,-146.68, -15.24, 205.24, 3.20, 1.89, 10.57, repro,
2008-02-07,-155.31, -28.37, 228.28, 3.09, 1.76, 9.94, repro,
2008-02-08,-161.65, -26.64, 231.40, 3.04, 1.76, 9.97, repro,
2008-02-09,-158.86, -26.12, 232.81, 3.08, 1.73, 9.88, repro,
2008-02-10,-162.18, -27.43, 243.46, 3.21, 1.81, 10.36, repro,
2008-02-11,-160.28, -28.36, 241.73, 3.07, 1.75, 9.86, repro,
2008-02-12,-157.45, -27.44, 232.36, 3.17, 1.83, 10.05, repro,
2008-02-13,-155.95, -26.55, 221.80, 3.19, 1.85, 10.32, repro,
2008-02-14,-159.57, -25.27, 240.32, 3.32, 1.88, 10.67, repro,
2008-02-15,-169.22, -30.67, 241.72, 4.21, 2.50, 12.94, repro,
2008-02-16,-175.33, -30.59, 251.38, 3.21, 1.92, 10.39, repro,
2008-02-17,-188.63, -38.05, 255.19, 4.21, 2.21, 13.14, repro,
2008-02-18,-186.57, -34.58, 258.83, 3.34, 1.97, 10.86, repro,
2008-02-19,-200.89, -44.37, 306.99, 4.06, 2.28, 11.71, repro,
2008-02-20,-263.73, -59.51, 346.45, 4.30, 2.37, 13.12, repro,
2008-02-21,-264.12, -55.11, 348.88, 3.88, 2.24, 11.60, repro,
2008-02-22,-259.95, -55.28, 345.73, 4.49, 2.48, 13.48, repro,
2008-02-23,-259.27, -54.19, 328.99, 3.62, 2.20, 11.76, repro,
2008-02-24,-249.24, -50.40, 301.02, 4.10, 2.49, 12.96, repro,
2008-02-25,-272.82, -62.88, 346.99, 4.23, 2.55, 12.98, repro,
2008-02-26,-293.14, -70.99, 350.27, 4.25, 2.49, 13.08, repro,
2008-02-27,-299.52, -67.66, 319.69, 4.18, 2.54, 13.97, repro,
2008-02-28,-296.68, -74.71, 307.71, 4.30, 2.48, 13.78, repro,
2008-02-29,-315.38, -79.73, 367.84, 4.43, 2.45, 13.63, repro,
2008-03-01,-318.05, -77.69, 344.57, 4.20, 2.42, 13.65, repro,
2008-03-02,-332.41, -81.48, 356.41, 5.07, 2.93, 15.09, repro,
2008-03-03,-328.29, -82.27, 367.77, 4.33, 2.62, 13.52, repro,
2008-03-04,-323.53, -82.21, 361.45, 3.99, 2.40, 12.41, repro,
2008-03-05,-358.84, -87.39, 403.25, 4.30, 2.65, 12.77, repro,
2008-03-06,-359.29, -97.14, 373.50, 4.05, 2.69, 13.15, repro,
2008-03-07,-402.29, -94.43, 407.72, 5.00, 2.93, 15.54, repro,
2008-03-08,-416.94, -121.42, 465.25, 4.75, 2.74, 14.75, repro,
2008-03-09,-496.36, -124.69, 558.94, 4.88, 2.81, 15.49, repro,
2008-03-10,-466.64, -154.53, 570.13, 5.12, 2.98, 15.51, repro,
2008-03-11,-463.91, -119.59, 491.02, 4.36, 2.50, 14.01, repro,
2008-03-12,-462.36, -134.34, 505.09, 4.49, 2.77, 14.85, repro,
2008-03-13,-448.31, -134.74, 517.97, 5.01, 3.33, 16.34, repro,
2008-03-14,-455.23, -117.86, 526.34, 4.65, 2.69, 14.28, repro,
2008-03-15,-435.37, -113.85, 508.16, 4.61, 2.68, 13.66, repro,
2008-03-16,-450.41, -124.55, 534.85, 4.40, 2.58, 13.45, repro,
2008-03-17,-463.08, -117.45, 518.54, 4.95, 2.66, 14.04, repro,
2008-03-18,-457.74, -119.06, 498.35, 4.63, 2.59, 13.76, repro,
2008-03-19,-442.65, -116.58, 493.85, 4.66, 2.70, 13.56, repro,
2008-03-20,-453.59, -176.12, 501.42, 4.55, 2.84, 14.83, repro,
2008-03-21,-440.03, -153.36, 470.34, 5.88, 3.66, 16.06, repro,
2008-03-22,-503.20, -113.65, 473.68, 4.79, 2.78, 15.34, repro,
2008-03-23,-456.10, -106.87, 453.07, 5.00, 2.87, 17.43, repro,
2008-03-24,-457.09, -118.57, 440.88, 5.17, 3.23, 15.30, repro,
2008-03-25,-462.04, -92.06, 475.54, 4.76, 2.71, 14.83, repro,
2008-03-26,-445.96, -92.84, 439.16, 6.17, 3.40, 17.22, repro,
2008-03-27,-446.48, -98.83, 444.49, 4.84, 2.89, 15.04, repro,
2008-03-28,-440.49, -86.05, 430.95, 4.71, 2.67, 15.40, repro,
2008-03-29,-461.53, -104.50, 452.57, 4.59, 3.05, 13.46, repro,
2008-03-30,-446.30, -89.20, 447.63, 5.16, 2.86, 14.93, repro,
2008-03-31,-455.29, -107.62, 473.49, 4.48, 2.50, 13.85, repro,
2008-04-01,-436.37, -85.45, 453.75, 5.14, 3.06, 16.69, repro,
2008-04-02,-449.58, -107.97, 483.71, 4.39, 2.82, 13.88, repro,
2008-04-03,-437.11, -88.65, 406.69, 4.75, 2.80, 13.82, repro,
2008-04-04,-419.42, -84.05, 388.57, 4.14, 2.54, 13.01, repro,
2008-04-05,-431.97, -89.56, 449.26, 4.31, 2.55, 13.40, repro,
2008-04-06,-472.48, -114.18, 495.72, 4.35, 2.50, 14.02, repro,
2008-04-07,-477.95, -124.58, 515.23, 4.50, 2.72, 14.22, repro,
2008-04-08,-464.58, -117.12, 492.25, 4.73, 2.72, 15.25, repro,
2008-04-09,-457.46, -102.99, 491.68, 4.99, 2.83, 16.02, repro,
2008-04-10,-489.46, -92.76, 520.59, 4.67, 2.49, 14.37, repro,
2008-04-11,-492.36, -88.17, 461.70, 6.08, 3.17, 17.29, repro,
2008-04-12,-502.69, -101.34, 529.18, 4.63, 2.54, 14.49, repro,
2008-04-13,-480.76, -87.36, 492.22, 5.09, 2.76, 15.72, repro,
2008-04-14,-499.38, -96.31, 575.99, 4.77, 2.73, 14.97, repro,
2008-04-15,-460.67, -90.45, 491.48, 4.91, 2.85, 15.98, repro,
2008-04-16,-486.81, -98.85, 548.18, 4.25, 2.39, 12.99, repro,
2008-04-17,-490.02, -103.24, 490.98, 4.46, 2.67, 15.49, repro,
2008-04-18,-484.32, -97.02, 505.41, 4.91, 2.79, 15.87, repro,
2008-04-19,-485.39, -95.12, 554.47, 4.61, 2.61, 14.33, repro,
2008-04-20,-456.48, -102.62, 495.09, 4.46, 2.51, 13.83, repro,
2008-04-21,-489.02, -105.02, 572.25, 5.00, 2.93, 15.79, repro,
2008-04-22,-472.66, -77.88, 454.83, 5.14, 3.20, 17.22, repro,
2008-04-23,-465.84, -92.39, 478.94, 4.93, 2.92, 15.68, repro,
2008-04-24,-454.55, -84.02, 449.78, 4.60, 2.77, 15.19, repro,
2008-04-25,-441.22, -72.80, 477.77, 4.27, 2.46, 13.47, repro,
2008-04-26,-451.15, -84.09, 470.32, 4.27, 2.39, 13.01, repro,
2008-04-27,-446.59, -76.87, 483.70, 4.57, 2.46, 13.40, repro,
2008-04-28,-439.36, -77.70, 457.53, 5.11, 2.67, 15.28, repro,
2008-04-29,-454.33, -84.45, 414.53, 4.94, 2.70, 14.82, repro,
2008-04-30,-453.64, -83.28, 475.60, 4.64, 2.53, 14.30, repro,
2008-05-01,-447.48, -90.17, 480.95, 4.93, 2.70, 14.02, repro,
2008-05-02,-446.77, -69.14, 433.91, 4.45, 2.63, 12.97, repro,
2008-05-03,-476.60, -88.57, 471.23, 5.59, 3.07, 17.15, repro,
2008-05-04,-450.57, -80.40, 417.17, 4.59, 2.67, 14.12, repro,
2008-05-05,-468.19, -82.95, 478.70, 4.87, 2.58, 14.45, repro,
2008-05-06,-481.63, -64.33, 502.96, 4.82, 2.70, 14.32, repro,
2008-05-07,-474.93, -45.62, 500.03, 5.42, 3.20, 16.61, repro,
2008-05-08,-451.57, -36.17, 464.48, 5.10, 3.33, 15.66, repro,
2008-05-09,-449.42, -39.84, 486.83, 5.97, 3.55, 18.02, repro,
2008-05-10,-486.30, -14.20, 582.70, 6.03, 3.52, 18.82, repro,
2008-05-11,-477.04, -67.06, 511.10, 7.95, 4.86, 25.83, repro,
2008-05-12,-458.05, -10.99, 503.51, 9.38, 5.49, 26.07, repro,
2008-05-13,-497.75, -42.36, 479.90, 6.23, 3.65, 19.50, repro,
2008-05-14,-479.73, -44.40, 429.84, 6.90, 3.92, 19.99, repro,
2008-05-15,-450.03, -61.98, 386.75, 7.19, 4.01, 21.63, repro,
2008-05-16,-442.20, -41.99, 340.76, 6.53, 3.96, 19.78, repro,
2008-05-17,-402.11, -64.20, 395.11, 7.20, 3.92, 23.01, repro,
2008-05-18,-417.52, -58.46, 539.71, 8.34, 4.95, 26.97, repro,
2008-05-19,-450.20, 25.54, 588.49, 6.70, 4.15, 20.91, repro,
2008-05-20,-413.85, -19.27, 437.04, 8.27, 5.39, 25.49, repro,
2008-05-21,-511.04, -2.18, 690.57, 11.27, 7.16, 41.62, repro,
2008-05-22,-453.55, 62.06, 687.61, 27.59, 15.26, 96.47, repro,
2008-05-23,-580.14, 32.12, 903.66, 25.71, 23.30, 147.45, repro,
2008-05-24,-586.07, 117.19, 1388.05, 13.71, 12.29, 78.86, repro,
2008-05-25,-586.87, 26.39, 1163.45, 12.97, 9.03, 61.20, repro,
2008-05-26,-545.19, -16.73, 889.65, 12.02, 7.40, 50.27, repro,
2008-05-27,-550.01, -39.68, 784.04, 17.19, 9.66, 72.49, repro,
2008-05-28,-527.28, -14.11, 1162.68, 27.05, 15.44, 113.50, repro,
2008-05-29,-439.64, -81.78, 648.90, 32.26, 12.42, 118.78, repro,
2008-05-30,-423.70, -6.62, 505.35, 30.57, 12.80, 115.60, repro,
2008-05-31,-402.53, -87.57, 404.26, 26.01, 14.07, 102.11, repro,
2008-06-01,-373.47, -110.10, 488.53, 23.28, 10.85, 97.78, repro,
2008-06-02,-298.56, -118.38, 259.82, 19.76, 9.78, 79.34, repro,
2008-06-03,-287.57, -120.58, 294.05, 18.65, 8.63, 73.41, repro,
2008-06-04,-341.63, -88.77, 410.77, 15.17, 7.58, 55.21, repro,
2008-06-05,-305.89, -95.07, 316.79, 16.12, 8.50, 57.89, repro,
2008-06-06,-335.94, -101.11, 301.63, 14.09, 6.83, 53.92, repro,
2008-06-07,-313.54, -79.86, 333.61, 15.67, 6.94, 55.23, repro,
2008-06-08,-273.31, -87.17, 200.02, 16.00, 8.76, 62.99, repro,
2008-06-09,-288.87, -70.10, 196.95, 12.42, 6.23, 46.45, repro,
2008-06-10,-289.41, -62.02, 211.80, 11.87, 6.44, 46.33, repro,
2008-06-11,-291.13, -93.21, 245.64, 9.21, 4.93, 34.34, repro,
2008-06-12,-322.22, -86.77, 333.59, 9.14, 4.38, 35.38, repro,
2008-06-13,-276.98, -50.90, 142.70, 11.48, 7.87, 49.14, repro,
2008-06-14,-277.69, -43.65, 198.87, 9.23, 6.21, 36.56, repro,
2008-06-15,-291.40, -39.51, 275.00, 7.73, 5.23, 31.03, repro,
2008-06-16,-218.97, -53.76, 61.62, 8.77, 5.62, 36.63, repro,
2008-06-17,-224.53, -49.11, 148.91, 7.09, 4.77, 30.15, repro,
2008-06-18,-210.49, -43.80, 129.46, 6.66, 3.95, 27.14, repro,
2008-06-19,-204.08, -53.48, 179.81, 5.92, 3.68, 24.44, repro,
2008-06-20,-202.66, -44.02, 226.97, 4.44, 2.60, 16.61, repro,
2008-06-21,-189.81, -48.19, 161.56, 4.81, 2.98, 18.82, repro,
2008-06-22,-153.15, -51.82, 139.53, 4.22, 2.67, 17.31, repro,
2008-06-23,-156.42, -50.84, 128.35, 3.98, 2.46, 15.52, repro,
2008-06-24,-164.26, -43.43, 158.44, 3.74, 2.25, 14.13, repro,
2008-06-25,-153.46, -43.38, 150.24, 3.92, 2.32, 15.20, repro,
2008-06-26,-146.27, -40.58, 184.50, 3.79, 2.30, 15.13, repro,
2008-06-27,-128.01, -33.93, 177.88, 3.81, 2.24, 14.68, repro,
2008-06-28,-119.96, -28.32, 151.73, 3.51, 2.05, 12.87, repro,
2008-08-08,0.32, -4.62, -2.17, 2.39, 1.58, 7.67, repro,
2008-08-09,-0.42, -4.38, -7.48, 2.35, 1.60, 7.58, repro,
2008-08-10,-0.60, -2.88, -9.73, 2.32, 1.59, 7.51, repro,
2008-08-11,-0.30, -3.78, -5.54, 2.29, 1.54, 7.43, repro,
2008-08-12,-0.08, -3.18, -1.51, 2.35, 1.61, 7.68, repro,
2008-08-13,-1.32, -3.58, 4.04, 2.34, 1.61, 7.66, repro,
2008-08-14,-1.86, -4.12, -2.49, 2.30, 1.56, 7.52, repro,
2008-08-15,0.99, -4.60, -9.30, 2.31, 1.60, 7.51, repro,
2008-08-16,1.11, -4.97, -12.12, 2.33, 1.58, 7.63, repro,
2008-08-17,-0.37, -4.16, -5.63, 2.33, 1.58, 7.56, repro,
2008-08-18,-0.05, -4.15, 4.35, 2.36, 1.59, 7.68, repro,
2008-08-19,0.77, -4.37, 4.35, 2.32, 1.56, 7.56, repro,
2008-08-20,0.60, -4.29, -0.53, 2.28, 1.55, 7.43, repro,
2008-08-21,1.12, -4.40, -2.91, 2.29, 1.56, 7.50, repro,
2008-08-22,-0.75, -3.47, 1.31, 2.28, 1.54, 7.42, repro,
2008-08-23,-2.02, -3.78, 5.64, 2.30, 1.55, 7.50, repro,
2008-08-24,-3.08, -4.73, 4.86, 2.34, 1.57, 7.63, repro,
2008-08-25,-2.83, -4.18, 0.84, 2.29, 1.55, 7.47, repro,
2008-08-26,-2.12, -4.67, -0.13, 2.29, 1.56, 7.47, repro,
2008-08-27,-2.38, -3.83, 1.09, 2.35, 1.57, 7.64, repro,
2008-08-28,-2.55, -4.39, -0.45, 2.42, 1.64, 7.83, repro,
2008-08-29,-1.99, -4.58, -2.87, 2.36, 1.57, 7.66, repro,
2008-08-30,-0.55, -5.40, -4.31, 2.34, 1.56, 7.59, repro,
2008-08-31,-0.27, -4.04, -6.39, 2.35, 1.57, 7.66, repro,
2008-09-01,-1.89, -4.38, -1.71, 2.35, 1.58, 7.63, repro,
2008-09-02,-4.94, -4.93, -0.48, 2.35, 1.57, 7.65, repro,
2008-09-03,-5.75, -6.16, -0.46, 2.35, 1.57, 7.62, repro,
2008-09-04,-5.98, -5.91, -7.87, 2.59, 1.68, 8.31, repro,
2008-09-05,-5.75, -6.01, -6.69, 2.35, 1.59, 7.68, repro,
2008-09-06,-5.61, -5.25, -4.09, 2.35, 1.58, 7.67, repro,
2008-09-07,-5.66, -6.48, -2.98, 2.41, 1.63, 7.75, repro,
2008-09-08,-5.63, -5.69, -5.75, 2.34, 1.58, 7.60, repro,
2008-09-09,-5.66, -4.38, 0.43, 2.37, 1.58, 7.67, repro,
2008-09-10,-5.86, -6.10, -2.43, 2.35, 1.58, 7.68, repro,
2008-09-11,-5.25, -5.09, -1.66, 2.35, 1.58, 7.64, repro,
2008-09-12,-5.13, -3.68, 7.34, 2.34, 1.58, 7.64, repro,
2008-09-13,-7.05, -5.10, 4.48, 2.34, 1.57, 7.60, repro,
2008-09-14,-5.47, -5.90, 0.41, 2.34, 1.58, 7.61, repro,
2008-09-15,-4.83, -4.67, 0.43, 2.40, 1.61, 7.76, repro,
2008-09-16,-5.68, -6.45, 2.43, 2.37, 1.59, 7.81, repro,
2008-09-17,-3.67, -5.92, -2.71, 2.38, 1.61, 8.13, repro,
2008-09-18,-4.89, -5.80, -0.10, 2.29, 1.56, 7.47, repro,
2008-09-19,-5.30, -6.32, 6.74, 2.28, 1.53, 7.42, repro,
2008-09-20,-2.68, -7.65, 2.50, 2.30, 1.55, 7.49, repro,
2008-09-21,-4.36, -6.96, 0.03, 2.29, 1.55, 7.51, repro,
2008-09-22,-4.69, -6.64, -0.33, 2.29, 1.55, 7.50, repro,
2008-09-23,-4.50, -5.84, -0.49, 2.28, 1.55, 7.47, repro,
2008-09-24,-3.47, -6.16, -7.87, 2.28, 1.54, 7.45, repro,
2008-09-25,-3.11, -6.58, 0.59, 2.29, 1.55, 7.49, repro,
2008-09-26,-4.64, -6.33, -2.17, 2.30, 1.55, 7.51, repro,
2008-09-27,-4.79, -6.74, 1.57, 2.30, 1.57, 7.56, repro,
