PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LCDT
Station name,Lake_County_DT
Begin Date, 2001-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2950541891 North Latitude, -87.9603432568 East Longitude, 189.36994 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-16,0.72, -2.75, -1.42, 2.34, 1.78, 8.19, repro,
2001-11-17,-0.70, -2.78, -5.47, 2.30, 1.72, 7.90, repro,
2001-11-18,-0.65, -4.21, -3.52, 2.18, 1.67, 7.55, repro,
2001-11-19,0.95, -3.63, -2.43, 2.23, 1.76, 7.80, repro,
2001-11-20,-0.27, -5.47, -4.26, 2.29, 1.78, 7.96, repro,
2001-11-21,1.94, -3.36, 3.67, 2.26, 1.71, 7.86, repro,
2001-11-22,-0.37, -3.73, 9.20, 2.43, 1.79, 8.27, repro,
2001-11-23,-2.30, -3.93, 12.34, 2.39, 1.79, 8.13, repro,
2001-11-24,-3.53, -5.84, 2.28, 2.71, 2.06, 9.59, repro,
2001-11-25,-0.95, -4.74, 3.56, 2.60, 1.94, 8.82, repro,
2001-11-26,-1.51, -4.40, 0.45, 2.30, 1.70, 7.86, repro,
2001-11-27,-1.53, -4.24, -0.67, 2.33, 1.82, 8.04, repro,
2001-11-28,-0.89, -4.14, -6.66, 2.23, 1.69, 7.63, repro,
2001-11-29,-2.16, -4.44, 1.45, 2.26, 1.69, 7.78, repro,
2001-11-30,-1.36, -3.95, 2.48, 2.25, 1.67, 7.70, repro,
2001-12-01,-0.42, -4.11, 3.64, 2.32, 1.78, 7.92, repro,
2001-12-02,-2.62, -2.91, 2.64, 2.29, 1.83, 8.04, repro,
2001-12-03,-1.52, -3.03, 3.10, 2.57, 1.89, 8.50, repro,
2001-12-04,-3.50, -3.98, 9.22, 2.22, 1.67, 7.55, repro,
2001-12-05,-1.07, -2.38, 5.15, 2.25, 1.68, 7.65, repro,
2001-12-06,-1.02, -3.87, 6.28, 2.36, 1.72, 8.07, repro,
2001-12-07,-1.11, -4.19, 2.28, 2.26, 1.67, 7.68, repro,
2001-12-08,-0.36, -4.03, 2.35, 2.16, 1.64, 7.40, repro,
2001-12-09,-0.77, -4.26, 4.25, 2.17, 1.63, 7.35, repro,
2001-12-10,-1.27, -3.42, 2.73, 2.24, 1.73, 7.84, repro,
2001-12-11,-0.58, -3.55, 3.65, 2.31, 1.69, 7.83, repro,
2001-12-12,-1.92, -3.31, 3.48, 2.36, 1.76, 8.13, repro,
2001-12-13,-1.10, -3.91, 0.29, 2.26, 1.71, 7.82, repro,
2001-12-14,-0.35, -4.17, 4.42, 2.22, 1.67, 7.61, repro,
2001-12-15,0.15, -4.00, -1.70, 2.18, 1.62, 7.33, repro,
2001-12-16,-0.98, -4.32, -3.33, 2.24, 1.64, 7.57, repro,
2001-12-17,0.01, -3.85, 1.92, 2.21, 1.69, 7.61, repro,
2001-12-18,-1.67, -4.55, 5.27, 2.29, 1.73, 7.78, repro,
2001-12-19,-0.48, -4.68, 2.95, 2.32, 1.72, 7.82, repro,
2001-12-20,-0.42, -4.58, 5.06, 2.26, 1.70, 7.68, repro,
2001-12-21,-0.68, -4.42, -7.00, 2.21, 1.69, 7.53, repro,
2001-12-22,0.96, -3.24, 0.02, 2.27, 1.72, 7.84, repro,
2001-12-23,-1.16, -3.76, -2.86, 2.21, 1.68, 7.64, repro,
2001-12-24,-1.61, -5.41, -4.08, 2.36, 1.82, 8.07, repro,
2001-12-25,-1.19, -3.95, 1.11, 2.20, 1.69, 7.59, repro,
2001-12-26,-1.36, -4.15, 1.12, 2.20, 1.69, 7.56, repro,
2001-12-27,-2.81, -4.07, 9.69, 2.18, 1.68, 7.57, repro,
2001-12-28,-0.11, -4.49, 6.22, 2.18, 1.68, 7.53, repro,
2001-12-29,-0.25, -4.45, -0.58, 2.19, 1.70, 7.63, repro,
2001-12-30,-0.70, -5.25, -1.55, 2.24, 1.73, 7.72, repro,
2001-12-31,-0.80, -5.54, 1.07, 2.34, 1.80, 8.07, repro,
2002-01-01,-1.24, -4.45, -2.70, 2.25, 1.73, 7.77, repro,
2002-01-02,-0.84, -4.11, 2.95, 2.31, 1.80, 8.04, repro,
2002-01-03,-0.53, -4.71, -1.86, 2.21, 1.75, 7.81, repro,
2002-01-04,-3.69, -3.73, 4.79, 2.33, 1.77, 8.08, repro,
2002-01-05,-1.74, -3.24, 10.28, 2.25, 1.74, 7.82, repro,
2002-01-06,0.79, -4.75, 5.35, 2.19, 1.70, 7.73, repro,
2002-01-07,-0.39, -3.78, 3.78, 2.24, 1.72, 7.84, repro,
2002-01-08,-2.22, -4.90, 7.74, 2.39, 1.83, 8.42, repro,
2002-01-09,-1.88, -4.13, 17.93, 2.16, 1.67, 7.65, repro,
2002-01-10,-0.61, -5.72, 6.60, 2.34, 1.82, 8.26, repro,
2002-01-11,-1.85, -2.68, 8.33, 2.22, 1.74, 7.86, repro,
2002-01-12,-3.12, -4.92, 13.40, 2.30, 1.74, 8.02, repro,
2002-01-13,-0.66, -3.54, 11.76, 2.32, 1.89, 8.50, repro,
2002-01-14,-0.19, -3.21, 7.37, 2.27, 1.73, 7.92, repro,
2002-01-15,-4.02, -6.50, 0.80, 2.31, 1.75, 7.95, repro,
2002-01-16,-1.96, -3.63, 9.26, 2.36, 1.75, 8.00, repro,
2002-01-17,-1.73, -4.78, -3.25, 2.32, 1.73, 7.90, repro,
2002-01-18,-1.14, -4.89, 4.75, 2.16, 1.64, 7.49, repro,
2002-01-19,-2.08, -4.74, 7.10, 2.24, 1.65, 7.65, repro,
2002-01-20,-2.90, -3.32, 13.37, 2.17, 1.63, 7.50, repro,
2002-01-21,-1.40, -4.59, 5.80, 2.21, 1.66, 7.63, repro,
2002-01-22,-1.51, -4.11, 7.00, 2.34, 1.78, 8.29, repro,
2002-01-23,-0.70, -4.89, 4.56, 2.26, 1.66, 7.68, repro,
2002-01-24,0.08, -4.43, 7.03, 2.23, 1.65, 7.62, repro,
2002-01-25,-0.27, -3.54, 6.41, 2.28, 1.70, 7.85, repro,
2002-01-27,-0.76, -4.11, 4.49, 2.21, 1.68, 7.61, repro,
2002-01-28,0.01, -3.77, 7.76, 2.22, 1.65, 7.67, repro,
2002-01-29,0.93, -3.01, 2.46, 2.26, 1.65, 7.63, repro,
2002-01-31,0.56, -2.00, 1.90, 2.23, 1.66, 7.71, repro,
2002-02-01,-1.80, -4.66, -8.27, 2.32, 1.70, 8.03, repro,
2002-02-02,-1.06, -3.99, -4.93, 2.37, 1.76, 8.38, repro,
2002-02-03,-0.42, -3.62, -4.92, 2.19, 1.65, 7.51, repro,
2002-02-04,0.34, -4.17, -0.77, 2.30, 1.76, 8.03, repro,
2002-02-05,-0.60, -3.59, -2.22, 2.42, 1.85, 8.49, repro,
2002-02-06,-0.23, -3.58, -3.50, 2.30, 1.74, 8.05, repro,
2002-02-07,0.09, -4.50, 1.57, 2.30, 1.80, 8.18, repro,
2002-02-08,-1.41, -4.22, -3.12, 2.34, 1.85, 8.33, repro,
2002-02-09,0.70, -3.30, -6.41, 2.20, 1.70, 7.77, repro,
2002-02-10,0.16, -3.96, -10.24, 2.30, 1.77, 8.12, repro,
2002-02-12,-1.14, -5.96, -7.48, 3.03, 2.42, 10.98, repro,
2002-02-13,0.51, -4.86, -4.25, 2.18, 1.67, 7.60, repro,
2002-02-14,-1.05, -4.21, -3.85, 2.52, 1.88, 8.98, repro,
2002-02-15,-0.13, -4.06, 3.88, 2.30, 1.83, 8.41, repro,
2002-02-16,-0.75, -4.92, 2.76, 2.19, 1.72, 7.74, repro,
2002-02-17,-2.63, -4.46, -1.12, 2.21, 1.70, 7.76, repro,
2002-02-18,-0.07, -4.12, -8.23, 2.26, 1.82, 8.20, repro,
2002-02-19,0.40, -3.31, -12.33, 2.26, 1.79, 8.12, repro,
2002-02-20,-1.35, -5.83, -6.45, 2.17, 1.68, 7.54, repro,
2002-02-21,-1.19, -4.83, -7.30, 2.35, 1.83, 8.34, repro,
2002-02-22,0.14, -4.49, -9.86, 2.27, 1.79, 8.08, repro,
2002-02-23,0.42, -4.18, -5.35, 2.17, 1.72, 7.68, repro,
2002-02-24,-0.47, -5.07, -5.84, 2.31, 1.87, 8.28, repro,
2002-02-25,-0.81, -3.41, -1.65, 2.22, 1.73, 7.83, repro,
2002-02-26,-0.64, -5.18, -2.04, 2.38, 1.81, 8.27, repro,
2002-02-27,-3.07, -5.57, 2.88, 2.43, 1.94, 8.65, repro,
2002-02-28,-1.77, -5.38, -4.42, 2.19, 1.76, 7.82, repro,
2002-03-01,1.63, -4.40, -2.94, 2.36, 1.84, 8.26, repro,
2002-03-02,-0.47, -1.16, -15.26, 2.20, 1.69, 7.66, repro,
2002-03-03,-2.92, -4.83, -4.79, 2.32, 1.75, 7.98, repro,
2002-03-04,-1.62, -4.75, -6.22, 2.13, 1.66, 7.37, repro,
2002-03-05,-0.35, -5.99, -13.50, 2.16, 1.68, 7.48, repro,
2002-03-06,-0.53, -3.73, -0.58, 2.23, 1.69, 7.72, repro,
2002-03-07,1.17, -3.77, -9.33, 2.18, 1.67, 7.53, repro,
2002-03-08,-1.16, -4.50, -4.89, 2.20, 1.71, 7.62, repro,
2002-03-09,0.08, -4.77, -4.46, 2.18, 1.72, 7.64, repro,
2002-03-10,0.96, -5.86, -4.49, 2.10, 1.65, 7.31, repro,
2002-03-11,-1.49, -4.35, 1.80, 2.22, 1.73, 7.80, repro,
2002-03-12,0.04, -3.52, 5.77, 2.21, 1.70, 7.69, repro,
2002-03-13,-0.86, -3.84, 4.22, 2.17, 1.69, 7.57, repro,
2002-03-14,0.80, -3.84, 1.42, 2.12, 1.65, 7.37, repro,
2002-03-15,-0.67, -3.36, 13.14, 2.16, 1.67, 7.49, repro,
2002-03-16,0.20, -4.00, -6.51, 2.10, 1.65, 7.33, repro,
2002-03-17,-0.59, -4.18, -2.00, 2.18, 1.71, 7.64, repro,
2002-03-18,-0.81, -4.15, -8.35, 2.31, 1.74, 7.98, repro,
2002-03-19,-1.60, -4.29, -13.71, 2.21, 1.70, 7.65, repro,
2002-03-20,-1.35, -3.94, -6.55, 2.15, 1.67, 7.45, repro,
2002-03-21,-1.04, -5.71, -13.11, 2.15, 1.69, 7.49, repro,
2002-03-22,-1.84, -5.12, -12.37, 2.15, 1.69, 7.54, repro,
2002-03-23,-1.51, -5.39, 2.17, 2.15, 1.70, 7.53, repro,
2002-03-24,-0.88, -4.94, -7.65, 2.27, 1.77, 8.11, repro,
2002-03-25,-1.37, -3.45, -0.18, 2.16, 1.68, 7.47, repro,
2002-03-26,-1.25, -3.98, -2.90, 2.17, 1.71, 7.52, repro,
2002-03-27,-1.76, -4.78, -2.20, 2.25, 1.77, 7.93, repro,
2002-03-28,-0.81, -2.41, 2.47, 2.21, 1.75, 7.79, repro,
2002-03-29,-1.18, -3.37, -1.33, 2.19, 1.72, 7.66, repro,
2002-03-30,-1.46, -3.78, -1.25, 2.18, 1.73, 7.64, repro,
2002-03-31,0.18, -3.73, 1.70, 2.15, 1.71, 7.53, repro,
2002-04-01,-2.00, -4.35, -7.14, 2.18, 1.76, 7.78, repro,
2002-04-02,-1.23, -4.08, -10.13, 2.16, 1.71, 7.54, repro,
2002-04-03,-1.89, -4.14, -5.60, 2.19, 1.74, 7.70, repro,
2002-04-04,-0.62, -5.24, -12.31, 2.18, 1.72, 7.60, repro,
2002-04-05,-3.57, -4.74, -16.81, 2.32, 1.79, 8.10, repro,
2002-04-06,-1.55, -4.61, -5.82, 2.24, 1.79, 7.99, repro,
2002-04-07,-1.90, -3.51, -5.42, 2.23, 1.83, 8.10, repro,
2002-04-08,-1.05, -3.39, -6.63, 2.41, 1.83, 8.46, repro,
2002-04-09,-1.82, -4.57, -12.15, 2.35, 1.79, 8.02, repro,
2002-04-10,-0.30, -4.07, -9.75, 2.32, 1.79, 8.16, repro,
2002-04-11,-1.02, -2.41, -2.25, 2.20, 1.74, 7.88, repro,
2002-04-12,-0.94, -3.54, -7.95, 2.26, 1.85, 8.22, repro,
2002-04-13,-0.78, -3.29, -5.17, 2.27, 1.80, 8.14, repro,
2002-04-14,0.60, -2.29, 2.38, 2.21, 1.76, 7.87, repro,
2002-04-15,-1.08, -2.53, 8.19, 2.25, 1.76, 7.88, repro,
2002-04-16,-0.24, -1.10, 3.08, 2.24, 1.74, 7.75, repro,
2002-04-17,-0.45, -2.25, 5.25, 2.29, 1.82, 8.23, repro,
2002-04-18,-2.49, -2.81, 2.22, 2.31, 1.79, 8.06, repro,
2002-04-19,2.06, -4.23, -3.88, 2.29, 1.89, 8.37, repro,
2002-04-20,-1.44, -4.24, 1.12, 2.20, 1.79, 7.94, repro,
2002-04-21,-1.63, -3.19, 0.36, 2.15, 1.71, 7.66, repro,
2002-04-22,-2.07, -3.80, -0.29, 2.18, 1.75, 7.75, repro,
2002-04-23,-0.04, -4.10, -0.96, 2.12, 1.72, 7.59, repro,
2002-04-24,0.81, -4.67, -7.42, 2.09, 1.72, 7.55, repro,
2002-04-25,-2.20, -4.76, -4.83, 2.14, 1.73, 7.64, repro,
2002-04-26,-0.71, -3.43, -4.45, 2.13, 1.71, 7.58, repro,
2002-04-27,-1.91, -2.24, 2.85, 2.10, 1.70, 7.59, repro,
2002-04-28,-0.64, -4.24, -0.64, 2.14, 1.79, 7.89, repro,
2002-04-29,-1.51, -4.40, 2.64, 2.11, 1.71, 7.55, repro,
2002-04-30,-1.00, -3.84, 6.04, 2.11, 1.80, 7.70, repro,
2002-05-01,-0.56, -2.93, 9.13, 2.10, 1.77, 7.63, repro,
2002-05-02,-2.93, -3.99, 6.77, 2.08, 1.74, 7.54, repro,
2002-05-03,-0.49, -3.48, 7.66, 2.11, 1.70, 7.54, repro,
2002-05-04,0.52, -3.99, -4.31, 2.06, 1.70, 7.46, repro,
2002-05-05,-0.05, -3.34, -2.33, 2.08, 1.72, 7.53, repro,
2002-05-06,-0.61, -3.76, -1.18, 2.22, 1.76, 7.89, repro,
2002-05-07,-2.33, -3.44, 9.95, 2.18, 1.74, 7.78, repro,
2002-05-08,-0.02, -1.56, 6.05, 2.10, 1.69, 7.48, repro,
2002-05-09,-0.52, -3.43, 7.16, 2.11, 1.72, 7.65, repro,
2002-05-10,-0.43, -4.57, -1.68, 2.09, 1.71, 7.49, repro,
2002-05-11,-0.50, -2.62, -6.12, 2.21, 1.77, 7.74, repro,
2002-05-12,-2.45, -3.71, -7.76, 2.19, 1.72, 7.70, repro,
2002-05-13,-2.43, -4.00, 0.66, 2.18, 1.71, 7.60, repro,
2002-05-14,-0.60, -3.73, -0.69, 2.12, 1.71, 7.53, repro,
2002-05-15,1.97, -0.38, 4.98, 2.15, 1.71, 7.57, repro,
2002-05-16,-1.22, -3.55, 0.84, 2.08, 1.69, 7.41, repro,
2002-05-17,-1.05, -4.00, -0.71, 2.11, 1.70, 7.49, repro,
2002-05-18,-0.87, -3.42, -3.75, 2.17, 1.71, 7.58, repro,
2002-05-19,-0.29, -2.85, -6.01, 2.26, 1.80, 8.01, repro,
2002-05-20,-0.41, -3.52, -7.33, 2.15, 1.74, 7.65, repro,
2002-05-21,0.39, -2.41, -3.87, 2.55, 2.01, 8.71, repro,
2002-05-22,-1.00, -2.13, -3.84, 2.08, 1.69, 7.43, repro,
2002-05-23,-0.82, -2.67, 4.72, 2.13, 1.71, 7.57, repro,
2002-05-24,0.24, -3.22, 2.26, 2.19, 1.71, 7.68, repro,
2002-05-25,-2.24, -2.79, -4.79, 2.31, 1.81, 8.06, repro,
2002-05-26,-0.79, -2.96, -4.44, 2.16, 1.72, 7.56, repro,
2002-05-27,0.21, -3.88, -6.36, 2.10, 1.70, 7.42, repro,
2002-05-28,0.48, -2.67, 5.54, 2.17, 1.73, 7.63, repro,
2002-05-29,0.05, -3.13, 3.54, 2.12, 1.70, 7.50, repro,
2002-05-30,1.97, -3.44, 2.08, 2.20, 1.72, 7.70, repro,
2002-05-31,0.61, -3.78, 17.18, 2.22, 1.80, 7.93, repro,
2002-06-01,0.08, -3.38, -1.15, 2.24, 1.80, 8.00, repro,
2002-06-02,1.12, -2.70, 10.12, 2.19, 1.73, 7.69, repro,
2002-06-03,-0.76, -3.52, -5.77, 2.20, 1.76, 7.94, repro,
2002-06-04,-0.31, -4.25, -8.55, 2.24, 1.78, 8.00, repro,
2002-06-05,0.02, -2.01, 2.16, 2.19, 1.72, 7.72, repro,
2002-06-06,-0.30, -3.09, 4.88, 2.15, 1.71, 7.57, repro,
2002-06-07,-0.09, -3.25, -0.42, 2.32, 1.82, 8.18, repro,
2002-06-08,1.25, -2.72, 0.16, 2.18, 1.72, 7.64, repro,
2002-06-09,1.36, -1.58, 1.10, 2.21, 1.74, 7.78, repro,
2002-06-10,1.50, -1.80, -8.05, 2.21, 1.73, 7.74, repro,
2002-06-11,5.49, -4.40, 2.17, 2.28, 1.79, 7.98, repro,
2002-06-12,2.79, -3.22, 5.88, 2.25, 1.75, 7.86, repro,
2002-06-13,2.40, -4.14, -0.37, 2.25, 1.75, 7.86, repro,
2002-06-14,2.01, -3.88, 8.66, 2.38, 1.80, 8.26, repro,
2002-06-15,0.14, -4.41, 2.79, 2.26, 1.80, 8.02, repro,
2002-06-16,2.36, -2.66, 4.68, 2.20, 1.74, 7.70, repro,
2002-06-17,1.54, -2.87, 9.05, 2.18, 1.72, 7.56, repro,
2002-06-18,0.88, -3.05, 0.04, 2.19, 1.73, 7.67, repro,
2002-06-19,2.00, -2.61, 4.30, 2.27, 1.77, 7.97, repro,
2002-06-20,4.20, -2.48, 5.39, 2.21, 1.74, 7.80, repro,
2002-06-21,3.17, -2.78, -12.18, 2.26, 1.75, 7.83, repro,
2002-06-22,2.92, -3.87, -7.66, 2.21, 1.74, 7.80, repro,
2002-06-23,2.48, -4.39, 2.48, 2.20, 1.73, 7.63, repro,
2002-06-24,2.62, -2.18, 0.57, 2.13, 1.71, 7.56, repro,
2002-06-25,2.08, -2.48, 2.71, 2.13, 1.70, 7.55, repro,
2002-06-26,3.61, -1.41, 10.15, 3.00, 2.24, 10.37, repro,
2002-06-27,3.30, -1.56, 8.94, 2.36, 1.79, 8.05, repro,
2002-06-28,2.39, -2.30, 11.97, 2.21, 1.75, 7.65, repro,
2002-06-29,1.78, -2.32, 11.13, 2.18, 1.71, 7.54, repro,
2002-06-30,-0.22, -2.78, 5.35, 2.34, 1.82, 8.10, repro,
2002-07-01,3.29, -1.60, 10.09, 2.22, 1.74, 7.63, repro,
2002-07-02,2.32, -3.54, 12.20, 2.18, 1.71, 7.52, repro,
2002-07-03,0.29, -0.99, 2.96, 2.25, 1.74, 7.78, repro,
2002-07-04,0.30, -1.78, -2.30, 2.60, 1.98, 8.96, repro,
2002-07-05,3.48, -3.87, 16.54, 2.17, 1.73, 7.62, repro,
2002-07-06,2.13, -2.55, 4.59, 2.15, 1.72, 7.49, repro,
2002-07-07,3.03, -0.67, 8.67, 2.21, 1.72, 7.60, repro,
2002-07-08,1.45, -2.04, 1.99, 2.14, 1.69, 7.44, repro,
2002-07-09,0.87, -2.85, 11.79, 2.53, 1.90, 8.60, repro,
2002-07-10,2.57, -3.56, -2.94, 2.17, 1.74, 7.70, repro,
2002-07-11,1.11, -3.21, 8.11, 2.14, 1.73, 7.58, repro,
2002-07-12,0.28, -2.30, 16.50, 2.17, 1.74, 7.62, repro,
2002-07-13,2.05, -2.33, 7.67, 2.12, 1.68, 7.38, repro,
2002-07-14,0.96, -3.26, 3.86, 2.14, 1.69, 7.47, repro,
2002-07-15,-0.11, -2.14, 5.37, 2.24, 1.75, 7.81, repro,
2002-07-16,-0.05, -2.27, 11.66, 2.13, 1.69, 7.45, repro,
2002-07-17,-0.91, -3.06, 17.87, 2.63, 2.04, 9.27, repro,
2002-07-18,1.32, -0.69, 5.75, 2.23, 1.81, 8.01, repro,
2002-07-19,1.49, -2.82, 17.22, 2.19, 1.74, 7.65, repro,
2002-07-20,0.09, -1.67, 8.40, 2.17, 1.71, 7.61, repro,
2002-07-21,1.04, -1.77, 3.33, 2.25, 1.76, 7.90, repro,
2002-07-22,0.82, -4.67, 13.42, 2.14, 1.71, 7.56, repro,
2002-07-23,2.41, -2.05, 5.44, 2.16, 1.69, 7.53, repro,
2002-07-24,0.33, -2.65, 9.65, 2.17, 1.69, 7.54, repro,
2002-07-25,0.92, -1.57, 18.31, 2.13, 1.70, 7.52, repro,
2002-07-26,-2.93, -3.30, 5.10, 2.26, 1.77, 7.98, repro,
2002-07-27,0.40, 1.18, 21.27, 2.16, 1.72, 7.61, repro,
2002-07-28,1.06, -2.19, 3.57, 2.21, 1.73, 7.83, repro,
2002-07-29,1.80, -1.99, 14.65, 2.22, 1.76, 7.91, repro,
2002-07-30,1.52, -2.74, 6.91, 2.22, 1.77, 7.87, repro,
2002-07-31,1.61, -2.51, 4.87, 2.18, 1.77, 7.83, repro,
2002-08-01,1.50, -2.90, 3.96, 2.18, 1.71, 7.61, repro,
2002-08-02,2.78, -1.04, 2.35, 2.44, 1.87, 8.46, repro,
2002-08-03,0.57, -2.06, 7.93, 2.15, 1.72, 7.56, repro,
2002-08-04,2.55, -1.86, 15.44, 2.23, 1.77, 8.06, repro,
2002-08-05,2.53, -2.50, 5.89, 2.12, 1.69, 7.46, repro,
2002-08-06,1.16, -2.01, -2.79, 2.14, 1.72, 7.54, repro,
2002-08-07,0.36, -2.61, -1.00, 2.24, 1.77, 7.88, repro,
2002-08-08,0.82, -2.35, -4.56, 2.14, 1.69, 7.48, repro,
2002-08-09,2.71, -1.89, -0.27, 2.16, 1.71, 7.57, repro,
2002-08-10,2.28, -3.00, 1.48, 2.14, 1.71, 7.56, repro,
2002-08-11,-0.28, -2.84, 6.44, 2.15, 1.71, 7.55, repro,
2002-08-12,2.72, -2.71, 12.94, 2.21, 1.72, 7.71, repro,
2002-08-13,2.57, -4.78, 1.71, 2.38, 1.85, 8.53, repro,
2002-08-14,-0.69, -0.55, 9.39, 2.18, 1.71, 7.65, repro,
2002-08-15,-0.00, -3.91, 16.98, 2.20, 1.74, 7.79, repro,
2002-08-16,1.85, -0.99, 9.21, 2.20, 1.73, 7.75, repro,
2002-08-17,0.98, -1.46, 9.24, 2.26, 1.76, 7.92, repro,
2002-08-18,0.73, -3.59, 10.60, 2.24, 1.77, 7.86, repro,
2002-08-19,1.13, -2.91, -2.46, 2.19, 1.71, 7.57, repro,
2002-08-20,1.56, -2.59, -1.01, 2.11, 1.67, 7.35, repro,
2002-08-21,1.12, -2.17, -0.45, 2.13, 1.69, 7.45, repro,
2002-08-22,-1.16, 0.03, -6.28, 2.23, 1.78, 7.85, repro,
2002-08-23,1.41, -3.67, -3.28, 2.21, 1.77, 7.86, repro,
2002-08-24,0.50, -3.03, -0.68, 2.29, 1.80, 7.95, repro,
2002-08-25,2.07, -2.82, -3.77, 2.16, 1.70, 7.56, repro,
2002-08-26,2.96, -3.04, 2.53, 2.14, 1.68, 7.45, repro,
2002-08-27,2.43, -1.64, 3.97, 2.15, 1.70, 7.54, repro,
2002-08-28,1.96, -2.54, -4.68, 2.15, 1.71, 7.57, repro,
2002-08-29,2.02, -1.54, -3.50, 2.09, 1.67, 7.30, repro,
2002-08-30,-0.14, -1.08, 3.00, 2.12, 1.72, 7.53, repro,
2002-08-31,1.17, -3.09, 3.35, 2.24, 1.80, 8.01, repro,
2002-09-01,3.33, -3.36, 1.72, 2.12, 1.68, 7.39, repro,
2002-09-02,0.24, -3.12, 3.82, 2.11, 1.69, 7.45, repro,
2002-09-03,0.03, -3.55, 5.86, 2.14, 1.73, 7.55, repro,
2002-09-04,2.22, -3.77, 7.10, 2.13, 1.73, 7.53, repro,
