PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6671176591 North Latitude, -69.9398090279 East Longitude, -21.14043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-11,-2.27, -1.89, -5.92, 1.70, 1.88, 8.13, repro,
2012-10-12,-2.63, -0.32, -10.47, 1.78, 2.19, 8.61, repro,
2012-10-13,-0.62, -2.43, 1.77, 1.68, 1.97, 7.96, repro,
2012-10-14,-1.58, -1.73, -3.97, 1.72, 2.00, 8.39, repro,
2012-10-15,1.41, -0.13, -2.26, 1.69, 1.94, 8.05, repro,
2012-10-16,-0.96, -3.93, -4.23, 1.71, 1.89, 7.99, repro,
2012-10-17,0.25, -2.90, 8.80, 1.63, 1.83, 7.69, repro,
2012-10-18,-0.79, -1.49, -5.45, 1.97, 2.63, 9.74, repro,
2012-10-19,-0.17, -2.53, -3.16, 1.64, 1.94, 7.79, repro,
2012-10-20,-1.14, -0.55, -21.01, 1.72, 2.18, 8.26, repro,
2012-10-21,-2.49, -3.44, -10.05, 1.81, 2.01, 8.87, repro,
2012-10-22,-3.28, -1.74, -16.75, 1.73, 1.99, 8.18, repro,
2012-10-23,-3.49, -2.07, -13.03, 1.65, 1.88, 7.80, repro,
2012-10-24,-5.46, -3.44, -12.18, 1.66, 1.88, 7.94, repro,
2012-10-25,-6.83, -1.73, -32.52, 1.63, 1.88, 7.72, repro,
2012-10-26,-9.02, -1.78, -39.99, 1.66, 1.92, 7.80, repro,
2012-10-27,-6.77, -3.71, -12.74, 1.62, 1.84, 7.63, repro,
2012-10-28,-2.97, -1.19, -14.57, 1.62, 1.83, 7.63, repro,
2012-10-29,-2.17, -1.78, -8.66, 1.66, 1.85, 7.88, repro,
2012-10-30,-2.11, -1.70, -10.44, 1.61, 1.84, 7.57, repro,
2012-10-31,-0.58, -3.44, -7.79, 1.65, 1.87, 7.95, repro,
2012-11-01,-1.37, -0.99, -6.92, 1.66, 1.86, 7.91, repro,
2012-11-02,0.71, -1.44, -12.06, 1.92, 2.53, 9.25, repro,
2012-11-03,-4.50, -3.52, -5.84, 1.69, 1.91, 8.06, repro,
2012-11-04,-1.32, -1.75, -17.59, 1.71, 1.95, 8.20, repro,
2012-11-05,-1.22, -1.77, -11.58, 1.93, 2.27, 9.23, repro,
2012-11-06,-0.04, -3.52, -18.81, 1.78, 2.07, 8.35, repro,
2012-11-07,-2.16, -1.56, -5.90, 1.72, 2.00, 8.15, repro,
2012-11-08,-1.09, -5.14, -12.58, 1.98, 2.56, 9.60, repro,
2012-11-09,-3.04, -2.53, -10.49, 1.79, 2.08, 8.55, repro,
2012-11-10,-2.97, -3.71, -8.69, 1.81, 2.09, 8.68, repro,
2012-11-11,-1.59, 3.29, -15.06, 1.75, 1.96, 8.33, repro,
2012-11-12,-3.57, -4.06, -19.24, 1.93, 2.18, 9.11, repro,
2012-11-13,-1.16, 0.29, -14.44, 1.70, 2.02, 7.96, repro,
2012-11-14,-1.03, 1.30, 4.62, 1.73, 2.04, 8.17, repro,
2012-11-15,-1.92, -2.19, -2.72, 1.69, 1.87, 7.98, repro,
2012-11-16,-1.83, 0.29, -3.99, 1.71, 1.91, 8.32, repro,
2012-11-17,-1.14, -1.28, -12.29, 1.76, 2.06, 8.25, repro,
2012-11-18,-2.05, 1.07, 1.73, 1.66, 1.88, 7.88, repro,
2012-11-19,-2.54, -0.46, -8.44, 1.75, 2.04, 8.25, repro,
2012-11-20,-4.18, -1.99, -5.41, 1.68, 1.90, 8.00, repro,
2012-11-21,-4.85, -3.38, -15.71, 1.74, 2.19, 8.48, repro,
2012-11-22,-2.44, -1.83, -12.49, 1.60, 1.81, 7.57, repro,
2012-11-23,-3.86, -0.23, -11.90, 1.64, 1.85, 7.64, repro,
2012-11-24,-1.54, -2.22, -22.86, 1.65, 1.85, 7.80, repro,
2012-11-25,-3.10, -1.61, -2.19, 1.70, 1.92, 7.95, repro,
2012-11-26,0.71, 2.01, -7.14, 1.69, 1.86, 7.91, repro,
2012-11-27,-2.15, -0.78, -10.37, 1.63, 1.82, 7.72, repro,
2012-11-28,-1.71, -2.84, -26.50, 1.79, 2.07, 8.57, repro,
2012-11-29,1.66, -3.79, -30.97, 1.81, 2.02, 8.59, repro,
2012-11-30,-2.96, -0.86, -14.82, 1.65, 1.83, 7.82, repro,
2012-12-01,-0.12, 0.03, -6.90, 1.62, 1.82, 7.65, repro,
2012-12-02,-3.46, 1.63, 4.37, 1.70, 1.90, 8.09, repro,
2012-12-03,0.17, -4.21, -18.88, 1.73, 1.92, 8.19, repro,
2012-12-04,0.39, 0.63, -3.48, 1.65, 1.85, 7.79, repro,
2012-12-05,-2.85, -1.02, 3.06, 1.63, 1.85, 7.72, repro,
2012-12-06,-3.19, -0.13, -5.33, 1.68, 1.88, 8.00, repro,
2012-12-07,-4.78, 0.86, -16.50, 1.74, 1.90, 8.34, repro,
2012-12-08,-3.51, -0.48, -1.06, 1.60, 1.79, 7.49, repro,
2012-12-09,-1.84, -0.02, -4.31, 1.68, 1.99, 8.08, repro,
2012-12-10,-1.50, 0.97, -0.48, 1.91, 2.32, 9.09, repro,
2012-12-11,-3.33, -1.97, -8.16, 1.64, 1.84, 7.75, repro,
2012-12-12,-2.73, -1.64, -1.71, 1.71, 1.99, 8.36, repro,
2012-12-13,-2.09, -0.46, -1.72, 1.71, 1.91, 8.18, repro,
2012-12-14,-2.59, -4.92, -24.46, 1.62, 1.83, 7.68, repro,
2012-12-15,-2.76, -2.50, -14.00, 1.60, 1.80, 7.55, repro,
2012-12-16,-1.56, -0.73, -2.32, 1.62, 1.79, 7.57, repro,
2012-12-17,-2.23, -3.08, -10.65, 1.76, 2.00, 8.41, repro,
2012-12-18,-3.98, -2.35, -9.78, 1.65, 1.82, 7.82, repro,
2012-12-19,-2.81, -1.77, -4.60, 1.58, 1.77, 7.40, repro,
2012-12-20,-1.76, -1.87, -5.16, 1.72, 1.99, 8.06, repro,
2012-12-21,-2.35, -0.66, 1.25, 1.66, 1.87, 7.86, repro,
2012-12-22,-3.72, -3.69, -8.96, 1.67, 1.99, 8.03, repro,
2012-12-23,-2.60, -0.69, -2.66, 1.65, 1.89, 7.78, repro,
2012-12-24,-4.16, -0.90, -24.07, 1.66, 1.87, 7.85, repro,
2012-12-25,-3.20, -1.97, -11.20, 1.69, 1.95, 7.92, repro,
2012-12-26,-2.92, -2.66, -11.89, 1.59, 1.78, 7.45, repro,
2012-12-27,-2.22, -1.18, -10.47, 1.60, 1.79, 7.51, repro,
2012-12-28,-1.34, -2.39, -19.07, 1.64, 1.90, 7.75, repro,
2012-12-29,-2.73, -1.10, -3.44, 1.92, 2.22, 9.06, repro,
2012-12-30,-1.51, -1.79, -9.43, 1.58, 1.78, 7.43, repro,
2012-12-31,-2.10, -0.10, -12.09, 1.63, 1.82, 7.62, repro,
2013-01-01,-2.59, -3.51, -21.33, 1.67, 1.93, 7.99, repro,
2013-01-02,-4.31, -3.25, -13.42, 1.92, 2.08, 8.88, repro,
2013-01-03,-2.58, -1.95, -19.65, 1.68, 1.88, 7.88, repro,
2013-01-04,-2.74, -1.95, -12.11, 1.60, 1.81, 7.53, repro,
2013-01-05,-1.96, -3.45, -9.19, 1.61, 1.83, 7.57, repro,
2013-01-06,-1.56, -2.14, -4.67, 1.63, 1.80, 7.54, repro,
2013-01-07,-1.79, -6.11, -20.42, 1.70, 1.83, 7.80, repro,
2013-01-08,-1.67, -2.05, -1.78, 1.70, 1.92, 8.05, repro,
2013-01-09,-2.09, -3.46, -23.97, 1.71, 1.94, 7.90, repro,
2013-01-10,-2.44, -4.43, -11.85, 1.66, 1.88, 7.75, repro,
2013-01-11,-2.46, -3.69, -0.75, 1.65, 1.82, 7.64, repro,
2013-01-12,-1.71, -4.60, -12.80, 1.70, 1.88, 7.95, repro,
2013-01-13,-1.60, -1.97, -2.88, 1.63, 1.80, 7.50, repro,
2013-01-14,-1.75, -1.49, -1.43, 1.68, 1.83, 7.76, repro,
2013-01-15,-2.10, -2.56, -4.78, 1.64, 1.82, 7.61, repro,
2013-01-16,-1.81, -2.42, -5.90, 1.70, 1.91, 7.85, repro,
2013-01-17,-4.33, -2.99, -17.35, 1.67, 1.89, 7.82, repro,
2013-01-18,-4.24, -0.30, -10.10, 1.72, 1.85, 8.04, repro,
2013-01-19,-1.66, -1.00, -13.44, 1.64, 1.87, 7.66, repro,
2013-01-20,-2.16, 0.21, -6.40, 1.72, 1.95, 8.04, repro,
2013-01-21,-3.07, -1.13, -2.15, 1.67, 1.88, 7.70, repro,
2013-01-22,-3.99, -0.65, -9.62, 1.68, 1.83, 7.75, repro,
2013-01-23,-2.82, -1.12, -8.75, 1.68, 1.88, 7.69, repro,
2013-01-24,-3.36, -0.12, -8.13, 1.96, 2.12, 9.27, repro,
2013-01-25,-2.08, -1.03, 4.40, 1.66, 1.80, 7.64, repro,
2013-01-26,-4.06, -1.73, -19.50, 1.73, 1.92, 8.00, repro,
2013-01-27,-2.01, -2.46, -5.52, 1.62, 1.80, 7.48, repro,
2013-01-28,-1.12, -0.82, -5.52, 1.61, 1.81, 7.48, repro,
2013-01-29,-0.39, -3.71, -1.93, 1.72, 1.90, 8.11, repro,
2013-01-30,-2.36, -3.41, 1.29, 1.66, 1.90, 7.75, repro,
2013-01-31,-0.22, -2.47, -1.78, 1.65, 1.88, 7.77, repro,
2013-02-01,-2.96, -0.62, -10.38, 1.61, 1.82, 7.50, repro,
2013-02-02,-2.37, -0.79, 0.95, 1.62, 1.83, 7.42, repro,
2013-02-03,-2.13, 1.05, -5.02, 1.61, 1.77, 7.39, repro,
2013-02-04,-2.00, -1.66, -6.62, 1.59, 1.77, 7.34, repro,
2013-02-05,-3.53, -0.97, -5.41, 1.75, 1.99, 8.09, repro,
2013-02-06,-2.04, -0.94, -12.09, 1.70, 1.94, 7.87, repro,
2013-02-07,-2.22, -0.84, -1.11, 1.78, 2.06, 8.07, repro,
2013-02-08,-2.57, -4.45, -6.65, 1.68, 1.87, 7.77, repro,
2013-02-09,-3.70, -1.76, 2.07, 1.60, 1.76, 7.33, repro,
2013-02-10,-2.22, -1.90, -6.55, 1.69, 1.84, 7.80, repro,
2013-02-11,-1.98, -1.11, -8.38, 1.65, 1.81, 7.82, repro,
2013-02-12,-1.89, -0.87, -6.96, 1.65, 1.85, 7.64, repro,
2013-02-13,-3.65, -0.48, -9.17, 1.68, 1.85, 7.88, repro,
2013-02-14,-2.91, -0.12, -8.82, 1.79, 1.95, 8.24, repro,
2013-02-15,-2.61, -2.50, -12.25, 1.62, 1.84, 7.51, repro,
2013-02-16,-3.03, -0.25, -12.26, 1.62, 1.80, 7.48, repro,
2013-02-17,-1.85, -1.10, -14.10, 1.59, 1.75, 7.30, repro,
2013-02-18,-2.61, -2.00, -13.00, 1.64, 1.84, 7.59, repro,
2013-02-19,-2.80, -0.74, -7.92, 1.72, 1.84, 7.90, repro,
2013-02-20,-1.10, -2.73, -1.37, 1.72, 1.96, 8.34, repro,
2013-02-21,-5.73, 0.39, -4.44, 1.73, 2.00, 8.27, repro,
2013-02-22,-3.01, -2.79, -2.60, 1.70, 1.89, 7.92, repro,
2013-02-23,-2.00, -0.60, -1.69, 1.66, 1.86, 7.58, repro,
2013-02-24,-3.49, -1.67, -4.43, 1.64, 1.81, 7.56, repro,
2013-02-25,-3.24, -1.80, -8.28, 1.69, 1.91, 7.95, repro,
2013-02-26,-2.80, -0.15, -5.22, 1.79, 2.16, 8.54, repro,
2013-02-27,-1.52, -2.54, -10.56, 1.63, 1.82, 7.46, repro,
2013-02-28,-5.77, -2.39, -21.68, 1.59, 1.76, 7.28, repro,
2013-03-01,-1.80, -1.66, -11.36, 1.65, 1.81, 7.47, repro,
2013-03-02,-1.07, -2.28, -12.18, 1.75, 1.98, 8.08, repro,
2013-03-03,-2.40, -1.18, -7.48, 1.69, 1.89, 7.47, repro,
2013-03-04,-1.16, -2.07, -9.60, 1.68, 1.85, 7.87, repro,
2013-03-05,-2.11, -2.16, -6.97, 1.59, 1.76, 7.28, repro,
2013-03-06,-3.79, -1.66, -14.96, 1.65, 1.87, 7.57, repro,
2013-03-07,-3.79, -2.10, -17.81, 1.77, 2.06, 8.19, repro,
2013-03-08,-3.49, -0.16, -13.65, 1.65, 1.81, 7.60, repro,
2013-03-09,-3.35, -1.69, -10.85, 1.61, 1.79, 7.44, repro,
2013-03-10,-2.02, -0.07, -1.98, 1.75, 1.93, 7.86, repro,
2013-03-11,-2.89, -0.79, -0.75, 1.70, 1.86, 7.98, repro,
2013-03-12,-2.09, -2.09, -7.06, 1.62, 1.76, 7.37, repro,
2013-03-13,-1.89, -1.36, -11.88, 1.64, 1.81, 7.43, repro,
2013-03-14,-3.82, -0.62, -9.80, 1.65, 1.84, 7.51, repro,
2013-03-15,-2.11, -1.17, -5.24, 1.60, 1.86, 7.37, repro,
2013-03-16,-1.62, -0.38, 2.36, 1.64, 1.81, 7.40, repro,
2013-03-17,-2.80, 0.69, -12.17, 1.72, 1.92, 7.57, repro,
2013-03-18,-1.23, -0.16, -13.24, 1.69, 1.89, 7.64, repro,
2013-03-19,-2.04, -0.80, -3.00, 1.63, 1.78, 7.37, repro,
2013-03-20,-2.00, -1.71, -11.11, 1.66, 1.84, 7.47, repro,
2013-03-21,-2.78, -1.19, -9.29, 1.72, 1.85, 8.00, repro,
2013-03-22,-2.24, -1.33, -13.06, 1.61, 1.75, 7.28, repro,
2013-03-23,-1.82, -0.30, -14.56, 1.73, 1.81, 7.83, repro,
2013-03-24,-2.34, -2.81, 3.18, 1.65, 1.79, 7.48, repro,
2013-03-25,-2.36, -1.28, -11.77, 1.60, 1.76, 7.30, repro,
2013-03-26,-2.22, -3.57, -9.14, 1.60, 1.77, 7.34, repro,
2013-03-27,-3.00, -1.18, -11.43, 1.69, 1.80, 7.70, repro,
2013-03-28,-2.19, -0.65, -16.19, 1.71, 1.90, 7.82, repro,
2013-03-29,-1.82, -1.96, -12.93, 1.63, 1.76, 7.45, repro,
2013-03-30,-2.57, -0.34, -3.50, 1.62, 1.76, 7.44, repro,
2013-03-31,-1.99, -1.52, 2.24, 1.66, 1.89, 7.76, repro,
2013-04-01,-3.69, -3.16, -20.85, 1.70, 1.84, 8.07, repro,
2013-04-02,-1.35, -1.19, -13.73, 1.68, 1.78, 7.87, repro,
2013-04-03,-2.38, -1.48, -11.99, 1.64, 1.77, 7.51, repro,
2013-04-04,-1.75, 0.02, -11.85, 1.71, 1.84, 7.92, repro,
2013-04-05,-2.08, -0.54, -5.25, 1.75, 1.91, 8.18, repro,
2013-04-06,-0.20, -2.30, -7.34, 1.70, 1.80, 7.83, repro,
2013-04-07,-4.18, -1.78, 8.71, 1.69, 1.84, 7.62, repro,
2013-04-08,-0.73, -1.94, -4.38, 1.64, 1.77, 7.51, repro,
2013-04-09,-3.59, -2.96, -16.33, 1.66, 1.83, 7.71, repro,
2013-04-10,-1.82, -2.26, -15.37, 1.75, 1.99, 7.97, repro,
2013-04-11,-2.34, 0.50, -9.95, 1.79, 1.90, 8.55, repro,
2013-04-12,-1.19, -0.38, 0.57, 1.75, 1.91, 8.05, repro,
2013-04-13,-3.01, -2.30, -12.82, 1.69, 1.85, 7.95, repro,
2013-04-14,-0.74, -1.50, -10.72, 1.64, 1.78, 7.54, repro,
2013-04-15,0.32, -1.37, -6.58, 1.76, 1.97, 8.34, repro,
2013-04-16,-1.90, 0.29, -7.84, 1.71, 1.82, 8.02, repro,
2013-04-17,-3.39, -1.71, -10.15, 1.72, 1.97, 8.11, repro,
2013-04-18,-3.18, 0.54, -24.60, 1.78, 1.89, 8.21, repro,
2013-04-19,-0.35, 0.84, -10.59, 1.68, 1.82, 7.94, repro,
2013-04-20,-0.24, -0.86, -4.92, 1.65, 1.81, 7.60, repro,
2013-04-21,-3.93, -1.84, -24.05, 1.72, 1.82, 7.85, repro,
2013-04-22,-3.87, -0.68, -20.33, 1.66, 1.83, 7.65, repro,
2013-04-23,-1.14, 0.80, -10.22, 1.69, 1.82, 7.81, repro,
2013-04-24,-2.77, 1.61, -15.78, 1.71, 1.91, 8.02, repro,
2013-04-25,-2.26, 1.07, -16.77, 1.71, 1.85, 7.95, repro,
2013-04-26,-1.83, -0.65, -14.58, 1.78, 1.83, 8.11, repro,
2013-04-27,-3.27, -0.69, -6.38, 1.66, 1.82, 7.64, repro,
2013-04-28,-2.30, 0.18, 2.21, 1.70, 1.84, 7.94, repro,
2013-04-29,-2.68, 0.06, -12.02, 1.75, 1.80, 8.22, repro,
2013-04-30,-1.93, -0.67, -6.25, 1.66, 1.82, 7.64, repro,
2013-05-01,-0.70, 1.72, 2.13, 1.65, 1.85, 7.66, repro,
2013-05-02,-0.82, 1.53, -9.06, 1.70, 1.80, 7.87, repro,
2013-05-03,-3.22, 0.04, -17.95, 1.83, 1.96, 8.56, repro,
2013-05-04,-3.22, -0.79, -15.96, 1.76, 1.80, 7.87, repro,
2013-05-05,-3.20, -1.93, -9.25, 1.69, 1.80, 7.84, repro,
2013-05-06,-2.10, -2.27, -9.52, 1.68, 1.82, 7.85, repro,
2013-05-07,-3.86, -3.23, -11.37, 1.77, 1.94, 8.17, repro,
2013-05-08,-2.59, -0.85, -11.05, 1.74, 1.81, 7.99, repro,
2013-05-09,-2.37, -0.50, -2.35, 1.66, 1.78, 7.62, repro,
2013-05-10,-0.49, -0.86, -8.83, 1.80, 1.97, 8.24, repro,
2013-05-11,-1.68, 1.99, -7.36, 1.82, 2.05, 8.88, repro,
2013-05-12,-1.89, 1.11, -10.62, 1.65, 1.78, 7.51, repro,
2013-05-13,-2.07, -0.87, -10.43, 1.64, 1.77, 7.47, repro,
2013-05-14,-3.41, 1.81, -5.79, 1.87, 2.30, 9.28, repro,
2013-05-15,-1.59, 0.41, -8.42, 1.66, 1.80, 7.63, repro,
2013-05-16,0.61, 1.14, -1.44, 1.74, 1.88, 8.17, repro,
2013-05-17,-0.94, 0.39, -9.67, 1.75, 2.14, 8.24, repro,
2013-05-18,-0.18, 0.20, -3.92, 1.72, 1.89, 7.81, repro,
2013-05-19,-2.19, -2.75, -11.29, 1.66, 1.79, 7.56, repro,
2013-05-20,0.34, -2.33, 3.35, 1.70, 1.88, 7.85, repro,
2013-05-21,-0.78, -1.87, -17.94, 1.65, 1.82, 7.65, repro,
2013-05-22,-0.94, 0.97, -5.91, 1.75, 1.95, 8.08, repro,
2013-05-23,-2.94, 4.16, -3.32, 1.83, 2.04, 8.94, repro,
2013-05-24,-0.47, 0.34, -17.54, 1.65, 1.79, 7.53, repro,
2013-05-25,2.06, 5.22, -12.79, 1.67, 1.83, 7.72, repro,
2013-05-26,-2.91, -0.13, -21.61, 1.82, 2.00, 8.56, repro,
2013-05-27,-0.97, -3.36, -3.32, 1.70, 1.98, 8.08, repro,
2013-05-28,-3.04, -4.32, 8.08, 1.74, 1.94, 8.11, repro,
2013-05-29,-1.44, -1.05, -6.37, 1.69, 1.84, 7.97, repro,
2013-05-30,-2.15, -1.12, -8.44, 1.67, 1.83, 7.72, repro,
2013-05-31,-3.14, 1.29, -18.99, 1.78, 2.01, 8.62, repro,
2013-06-01,-1.05, 1.43, -9.82, 1.70, 1.87, 7.85, repro,
2013-06-02,-3.58, -1.96, -8.68, 1.74, 1.91, 8.16, repro,
2013-06-03,-3.28, 0.54, -13.75, 1.67, 1.80, 7.61, repro,
2013-06-04,-2.64, -1.42, -12.95, 1.73, 1.83, 7.87, repro,
2013-06-05,-1.80, 0.03, -20.58, 1.86, 1.98, 8.43, repro,
2013-06-06,-1.02, -0.47, -14.70, 1.80, 2.02, 8.18, repro,
2013-06-07,-1.90, 0.06, -15.67, 1.69, 1.79, 7.75, repro,
2013-06-08,-3.10, -2.77, -12.25, 1.71, 1.93, 8.02, repro,
2013-06-09,-1.61, -3.29, 2.92, 1.66, 1.81, 7.65, repro,
2013-06-10,-3.38, 0.92, -19.88, 1.77, 1.98, 8.18, repro,
2013-06-11,-4.24, -0.01, -8.83, 1.74, 1.86, 8.08, repro,
2013-06-12,-2.92, -0.53, -19.21, 1.92, 2.20, 8.86, repro,
2013-06-13,-2.48, -1.32, -9.62, 1.76, 1.95, 8.31, repro,
2013-06-14,-1.82, 2.08, -9.09, 1.69, 1.80, 7.65, repro,
2013-06-15,-3.23, -0.16, -11.25, 1.97, 2.31, 9.48, repro,
2013-06-16,-0.73, 0.88, -13.89, 1.79, 1.98, 8.10, repro,
2013-06-17,-1.98, -1.89, -11.86, 1.75, 1.93, 8.31, repro,
2013-06-18,-2.63, -1.40, -14.72, 1.69, 1.78, 7.74, repro,
2013-06-19,-1.72, -3.37, -22.11, 1.69, 1.80, 7.79, repro,
2013-06-20,-3.94, -1.70, 1.34, 1.76, 1.87, 8.05, repro,
2013-06-21,-4.25, -2.62, -4.43, 1.76, 1.96, 8.06, repro,
2013-06-22,-2.59, 0.35, -14.19, 1.73, 1.97, 7.99, repro,
2013-06-23,-1.47, 0.98, -11.64, 1.73, 1.83, 8.03, repro,
2013-06-24,-2.82, -1.46, -13.98, 1.67, 1.89, 7.78, repro,
2013-06-25,-1.29, -2.91, -7.21, 1.65, 1.86, 7.72, repro,
2013-06-26,-0.91, -2.10, -2.76, 1.66, 1.80, 7.65, repro,
2013-06-27,-0.79, -3.15, -1.62, 1.71, 1.91, 7.92, repro,
2013-06-28,-0.62, -0.22, 1.72, 1.81, 1.89, 8.18, repro,
2013-06-29,-2.84, -2.57, 7.38, 1.97, 2.45, 9.53, repro,
2013-06-30,-3.73, -1.89, -7.18, 1.66, 1.78, 7.64, repro,
2013-07-01,-2.40, 0.64, -0.95, 1.70, 1.84, 7.83, repro,
2013-07-02,-2.17, -0.71, -0.71, 1.88, 2.06, 8.97, repro,
2013-07-03,-3.07, -2.61, 1.38, 1.71, 1.85, 8.01, repro,
2013-07-04,-1.55, -1.02, -13.67, 1.75, 2.01, 8.31, repro,
2013-07-05,-2.43, -2.54, -12.84, 1.85, 2.07, 8.83, repro,
2013-07-06,-1.51, -4.64, -10.03, 1.62, 1.77, 7.48, repro,
2013-07-07,-2.21, 1.11, -9.89, 1.78, 1.91, 8.11, repro,
2013-07-08,-4.29, -1.43, -11.60, 1.68, 1.96, 7.94, repro,
2013-07-09,-1.08, -3.73, -15.55, 1.62, 1.78, 7.57, repro,
2013-07-10,-6.73, 1.22, -13.99, 1.72, 1.91, 8.02, repro,
2013-07-11,-1.28, -3.28, -11.35, 1.66, 1.84, 7.76, repro,
2013-07-12,-2.96, -3.30, -13.29, 1.63, 1.83, 7.56, repro,
2013-07-13,-1.10, -1.16, -12.45, 1.64, 1.78, 7.53, repro,
2013-07-14,-1.49, -1.80, -6.28, 1.81, 1.90, 8.28, repro,
