PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5033006323 North Latitude, -110.9075271534 East Longitude, 2323.99645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-19,-1.21, 0.89, -2.50, 2.10, 1.58, 7.02, repro,
2009-03-20,-0.22, 0.89, -0.89, 2.17, 1.61, 7.23, repro,
2009-03-21,-0.90, 1.76, -6.09, 2.12, 1.59, 7.10, repro,
2009-03-22,1.89, 2.86, -5.31, 2.12, 1.57, 7.05, repro,
2009-03-23,1.38, -0.47, -5.67, 2.12, 1.56, 7.01, repro,
2009-03-24,0.55, 0.15, -2.55, 2.13, 1.60, 7.11, repro,
2009-03-25,1.28, -0.50, -5.40, 2.12, 1.58, 7.00, repro,
2009-03-26,1.45, 0.56, -7.13, 2.12, 1.58, 7.02, repro,
2009-03-27,1.39, 1.83, -9.84, 2.13, 1.57, 7.02, repro,
2009-03-28,-0.67, 0.02, -3.22, 2.17, 1.59, 7.13, repro,
2009-03-29,-0.18, 1.88, 1.03, 2.15, 1.58, 7.09, repro,
2009-03-30,2.33, 0.20, -6.59, 2.16, 1.58, 7.06, repro,
2009-03-31,1.87, 0.20, -9.54, 2.16, 1.60, 7.07, repro,
2009-04-01,3.03, 0.88, -7.97, 2.14, 1.59, 7.05, repro,
2009-04-02,2.24, 1.90, -11.00, 2.17, 1.61, 7.22, repro,
2009-04-03,2.31, 2.75, -5.70, 2.19, 1.61, 7.22, repro,
2009-04-04,3.52, 1.55, -15.61, 2.16, 1.58, 7.07, repro,
2009-04-05,3.45, 2.64, -23.16, 2.16, 1.58, 7.05, repro,
2009-04-06,3.31, 2.17, -24.37, 2.15, 1.59, 7.06, repro,
2009-04-07,2.35, 1.53, -17.25, 2.14, 1.57, 7.03, repro,
2009-04-08,1.22, 2.21, -2.67, 2.15, 1.57, 7.03, repro,
2009-04-09,1.61, 0.79, -6.64, 2.23, 1.60, 7.26, repro,
2009-04-10,1.06, 1.92, -7.79, 2.20, 1.58, 7.16, repro,
2009-04-11,0.28, 1.32, -7.21, 2.20, 1.59, 7.17, repro,
2009-04-12,-0.08, 0.84, -2.04, 2.16, 1.57, 7.08, repro,
2009-04-13,-0.32, 0.27, -2.10, 2.19, 1.58, 7.16, repro,
2009-04-14,-0.58, 0.66, -3.67, 2.16, 1.55, 7.01, repro,
2009-04-15,0.29, 0.91, -3.78, 2.22, 1.59, 7.20, repro,
2009-04-16,-0.47, 0.66, -9.08, 2.20, 1.59, 7.16, repro,
2009-04-17,1.28, 0.83, -15.06, 2.15, 1.56, 6.99, repro,
2009-04-18,-1.65, -0.67, -11.25, 2.22, 1.60, 7.12, repro,
2009-04-19,-1.45, -0.12, -9.43, 2.18, 1.57, 7.05, repro,
2009-04-20,1.08, 0.04, -15.22, 2.23, 1.61, 7.19, repro,
2009-04-21,1.76, 0.42, -14.73, 2.22, 1.60, 7.23, repro,
2009-04-22,2.74, -0.09, -14.31, 2.21, 1.58, 7.11, repro,
2009-04-23,-0.14, 1.85, -4.76, 2.21, 1.60, 7.15, repro,
2009-04-24,0.14, 1.95, -7.55, 2.21, 1.59, 7.14, repro,
2009-04-25,0.88, 0.68, -8.57, 2.17, 1.56, 6.98, repro,
2009-04-26,2.08, 0.79, -12.38, 2.16, 1.56, 6.96, repro,
2009-04-27,0.40, 1.02, -12.71, 2.20, 1.58, 7.09, repro,
2009-04-28,1.13, 1.73, -14.51, 2.18, 1.58, 7.04, repro,
2009-04-29,0.87, 1.41, -12.22, 2.25, 1.64, 7.21, repro,
2009-04-30,0.89, 0.55, -13.21, 2.23, 1.61, 7.11, repro,
2009-05-01,0.40, 0.44, -11.89, 2.17, 1.57, 6.99, repro,
2009-05-02,0.33, 0.49, -8.46, 2.16, 1.55, 6.93, repro,
2009-05-03,-0.86, -0.05, -10.00, 2.18, 1.55, 6.97, repro,
2009-05-04,-1.24, 0.09, -8.52, 2.18, 1.58, 7.08, repro,
2009-05-05,-0.29, 1.57, -3.38, 2.21, 1.61, 7.18, repro,
2009-05-06,0.48, 1.66, -14.01, 2.18, 1.58, 7.06, repro,
2009-05-07,0.39, 1.18, -10.94, 2.16, 1.56, 7.01, repro,
2009-05-08,-0.22, 1.07, -15.07, 2.14, 1.55, 6.96, repro,
2009-05-09,0.58, 0.50, -12.84, 2.15, 1.55, 6.99, repro,
2009-05-10,0.72, 0.91, -16.39, 2.18, 1.59, 7.08, repro,
2009-05-11,0.94, 1.17, -7.95, 2.17, 1.59, 7.09, repro,
2009-05-12,0.69, 1.79, -9.36, 2.22, 1.66, 7.27, repro,
2009-05-13,0.90, 1.13, -9.46, 2.18, 1.60, 7.15, repro,
2009-05-14,0.71, 1.55, -4.21, 2.14, 1.55, 6.98, repro,
2009-05-15,2.23, 1.34, -11.46, 2.14, 1.55, 6.98, repro,
2009-05-16,1.20, 1.31, -14.73, 2.14, 1.56, 7.00, repro,
2009-05-17,-0.22, 2.65, -17.30, 2.13, 1.57, 7.04, repro,
2009-05-18,0.71, 0.83, -14.38, 2.14, 1.57, 7.06, repro,
2009-05-19,0.74, 1.26, -7.50, 2.17, 1.61, 7.23, repro,
2009-05-20,0.39, 1.12, -7.84, 2.13, 1.56, 7.03, repro,
2009-05-21,0.89, 1.37, -12.25, 2.13, 1.56, 7.02, repro,
2009-05-22,0.81, 1.80, -13.53, 2.13, 1.57, 7.07, repro,
2009-05-23,-0.30, 1.93, -7.95, 2.12, 1.57, 7.00, repro,
2009-05-24,0.32, 0.64, -11.36, 2.15, 1.57, 7.07, repro,
2009-05-25,1.80, 1.11, -10.15, 2.13, 1.55, 6.94, repro,
2009-05-26,1.86, 0.48, -7.62, 2.14, 1.56, 6.97, repro,
2009-05-27,0.24, 1.46, -13.36, 2.13, 1.56, 6.99, repro,
2009-05-28,-1.97, 1.31, -3.87, 2.14, 1.56, 6.98, repro,
2009-05-29,0.44, 2.81, -6.85, 2.15, 1.62, 7.15, repro,
2009-05-30,0.10, 0.71, -4.59, 2.21, 1.63, 7.25, repro,
2009-05-31,0.74, 2.80, -4.83, 2.14, 1.56, 6.95, repro,
2009-06-01,-0.11, 1.67, -8.18, 2.13, 1.56, 6.99, repro,
2009-06-02,-0.48, 2.47, -10.36, 2.14, 1.58, 7.07, repro,
2009-06-03,-0.99, 2.22, -11.34, 2.29, 1.63, 7.45, repro,
2009-06-04,-0.09, 1.62, -9.66, 2.15, 1.58, 7.06, repro,
2009-06-05,0.93, 1.10, -5.21, 2.14, 1.58, 7.05, repro,
2009-06-06,0.27, 1.50, -0.45, 2.25, 1.67, 7.45, repro,
2009-06-07,0.95, 1.01, -10.66, 2.14, 1.57, 7.03, repro,
2009-06-08,-0.58, 1.50, -9.09, 2.15, 1.58, 7.06, repro,
2009-06-09,0.41, 1.10, -7.99, 2.14, 1.58, 7.06, repro,
2009-06-10,0.59, 1.29, -7.91, 2.14, 1.57, 7.01, repro,
2009-06-11,1.39, 1.08, -6.93, 2.14, 1.57, 6.99, repro,
2009-06-12,-0.53, 0.60, -5.65, 2.14, 1.57, 6.98, repro,
2009-06-13,0.49, 1.64, -9.93, 2.16, 1.62, 7.05, repro,
2009-06-14,-0.01, 1.14, -5.19, 2.17, 1.63, 7.12, repro,
2009-06-15,-0.27, 1.49, -5.51, 2.13, 1.56, 6.96, repro,
2009-06-16,0.26, 1.41, -8.88, 2.13, 1.55, 6.96, repro,
2009-06-17,0.19, 2.18, -10.52, 2.13, 1.56, 6.95, repro,
2009-06-18,-0.48, 1.69, -3.94, 2.12, 1.56, 6.93, repro,
2009-06-19,0.29, 2.09, -10.07, 2.13, 1.57, 6.99, repro,
2009-06-20,0.76, 1.34, -3.96, 2.12, 1.56, 6.98, repro,
2009-06-21,0.78, 0.63, -6.05, 2.14, 1.56, 6.99, repro,
2009-06-22,1.91, 0.84, -4.93, 2.23, 1.66, 7.44, repro,
2009-06-23,1.67, -0.30, -6.60, 2.18, 1.62, 7.07, repro,
2009-06-24,0.84, 1.59, -8.90, 2.18, 1.63, 7.10, repro,
2009-06-25,-0.06, 1.08, -10.47, 2.13, 1.57, 7.00, repro,
2009-06-26,0.55, 0.93, -4.29, 2.19, 1.65, 7.24, repro,
2009-06-27,0.54, -0.55, -15.03, 2.19, 1.66, 7.25, repro,
2009-06-28,1.24, 1.56, -9.56, 2.14, 1.59, 7.10, repro,
2009-06-29,1.01, 1.09, -10.16, 2.14, 1.59, 7.08, repro,
2009-06-30,0.00, 1.94, 0.04, 2.17, 1.62, 7.23, repro,
2009-07-01,0.37, 0.55, -3.12, 2.14, 1.60, 7.15, repro,
2009-07-02,-0.23, 1.16, -9.21, 2.19, 1.64, 7.22, repro,
2009-07-03,1.65, 0.21, -3.09, 2.13, 1.58, 7.08, repro,
2009-07-04,-0.13, 2.94, -8.58, 2.16, 1.59, 7.14, repro,
2009-07-05,1.58, -0.04, -2.99, 2.15, 1.59, 7.11, repro,
2009-07-06,0.18, 0.45, -6.05, 2.14, 1.59, 7.09, repro,
2009-07-07,0.64, 0.73, -4.87, 2.11, 1.57, 6.98, repro,
2009-07-08,0.77, 1.57, -2.66, 2.12, 1.57, 6.97, repro,
2009-07-09,0.67, 0.95, 3.62, 2.12, 1.57, 7.00, repro,
2009-07-10,0.35, 2.62, -15.13, 2.14, 1.59, 7.06, repro,
2009-07-11,2.67, 0.32, -9.60, 2.19, 1.61, 7.17, repro,
2009-07-12,0.69, 0.00, -2.94, 2.27, 1.70, 7.54, repro,
2009-07-13,0.86, 2.18, -0.46, 2.11, 1.57, 6.97, repro,
2009-07-14,-0.59, 1.16, -3.54, 2.10, 1.56, 6.89, repro,
2009-07-15,0.50, -0.79, -2.07, 2.12, 1.57, 6.95, repro,
2009-07-16,-0.45, -0.45, -7.62, 2.13, 1.58, 7.01, repro,
2009-07-17,-1.01, -0.74, -5.43, 2.13, 1.58, 7.02, repro,
2009-07-18,-0.09, -1.43, -7.42, 2.13, 1.59, 7.01, repro,
2009-07-19,0.38, 1.12, -8.03, 2.12, 1.57, 6.96, repro,
2009-07-20,-0.32, -2.07, -1.93, 2.11, 1.57, 6.94, repro,
2009-07-21,0.86, 0.54, -0.45, 2.12, 1.58, 6.95, repro,
2009-07-22,-0.72, -0.43, 1.42, 2.12, 1.58, 6.99, repro,
2009-07-23,-0.57, 0.23, 2.51, 2.24, 1.66, 7.30, repro,
2009-07-24,-0.12, 0.10, -0.86, 2.15, 1.62, 7.16, repro,
2009-07-25,-0.32, 0.79, -6.25, 2.20, 1.66, 7.33, repro,
2009-07-26,0.58, 1.46, -5.03, 2.22, 1.67, 7.34, repro,
2009-07-27,-1.95, 0.23, -0.68, 2.14, 1.61, 7.11, repro,
2009-07-28,-0.99, 0.05, -1.63, 2.12, 1.58, 6.98, repro,
2009-07-29,-0.02, -0.03, -5.25, 2.14, 1.59, 7.04, repro,
2009-07-30,-1.54, 0.38, -1.40, 2.19, 1.60, 7.12, repro,
2009-07-31,1.03, -0.89, -4.17, 2.18, 1.64, 7.19, repro,
2009-08-01,-0.26, 0.38, -0.78, 2.12, 1.59, 6.95, repro,
2009-08-02,-0.06, 0.82, -3.12, 2.11, 1.59, 6.97, repro,
2009-08-03,-1.88, 0.75, -4.67, 2.23, 1.69, 7.43, repro,
2009-08-04,-0.16, -0.28, 2.36, 2.14, 1.59, 7.05, repro,
