PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSIG
Station name,Tolt_Reservoir,
Begin Date, 2004-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6952008750 North Latitude, -121.6895652649 East Longitude, 527.17499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-18,-0.22, 0.36, -8.45, 2.32, 1.66, 7.48, repro,
2004-12-19,-1.39, 1.00, -6.05, 2.32, 1.61, 7.33, repro,
2004-12-20,0.01, 1.12, 0.72, 2.30, 1.61, 7.30, repro,
2004-12-22,-0.79, 0.54, -4.61, 2.36, 1.64, 7.50, repro,
2004-12-23,-0.73, 1.08, -5.29, 2.29, 1.62, 7.31, repro,
2004-12-24,-1.08, 0.24, -3.53, 2.32, 1.64, 7.41, repro,
2004-12-25,-2.23, 0.09, 5.96, 2.32, 1.61, 7.35, repro,
2004-12-26,-1.25, 1.20, 4.48, 2.43, 1.66, 7.57, repro,
2004-12-27,-0.70, 2.21, 7.63, 2.42, 1.62, 7.41, repro,
2004-12-28,-0.41, 0.92, 4.80, 2.47, 1.66, 7.55, repro,
2004-12-29,2.40, 0.88, 3.50, 2.44, 1.67, 7.62, repro,
2004-12-30,-1.87, 1.61, 8.06, 2.53, 1.70, 7.71, repro,
2004-12-31,-1.36, 1.58, 2.94, 2.61, 1.78, 7.94, repro,
2005-01-01,2.39, 1.89, -8.22, 2.44, 1.65, 7.52, repro,
2005-01-02,-0.99, 0.98, 2.26, 2.51, 1.67, 7.54, repro,
2005-01-03,-0.76, 0.64, -7.87, 2.50, 1.67, 7.54, repro,
2005-01-04,0.79, 1.22, -7.40, 2.57, 1.74, 7.76, repro,
2005-01-05,-0.16, 1.94, -7.59, 2.55, 1.72, 7.70, repro,
2005-01-07,-0.43, -1.06, 3.15, 2.49, 1.70, 7.72, repro,
2005-01-08,1.35, 0.30, -0.92, 2.46, 1.74, 7.68, repro,
2005-01-09,-2.35, 2.86, -2.09, 2.36, 1.64, 7.41, repro,
2005-01-10,1.84, 1.38, -5.71, 2.61, 1.87, 8.14, repro,
2005-01-11,-0.02, 1.32, 6.30, 2.44, 1.73, 7.75, repro,
2005-01-12,0.18, 2.67, -3.20, 2.46, 1.72, 7.77, repro,
2005-01-13,-1.15, 0.43, -31.95, 2.84, 2.01, 9.08, repro,
2005-01-16,-2.61, -0.77, -15.95, 2.49, 1.72, 7.62, repro,
2005-01-17,-0.93, 1.17, -6.78, 2.38, 1.65, 7.47, repro,
2005-01-18,0.59, 1.29, -8.41, 2.45, 1.70, 7.72, repro,
2005-01-20,-1.96, 2.04, -5.74, 2.42, 1.68, 7.60, repro,
2005-01-21,0.06, 1.21, -5.76, 2.39, 1.69, 7.65, repro,
2005-01-22,0.82, 2.76, -4.23, 2.40, 1.70, 7.66, repro,
2005-01-23,0.27, 0.65, 0.49, 2.36, 1.64, 7.38, repro,
2005-01-24,-0.47, 2.30, -1.97, 2.37, 1.65, 7.47, repro,
2005-01-25,-0.43, 2.06, -4.23, 2.44, 1.75, 7.84, repro,
2005-01-26,2.32, 0.02, -2.50, 2.40, 1.69, 7.53, repro,
2005-01-27,-0.79, 1.69, -3.41, 2.36, 1.66, 7.49, repro,
2005-01-29,0.89, 0.52, -5.63, 2.35, 1.62, 7.36, repro,
2005-01-30,-1.09, 1.25, -0.23, 2.36, 1.66, 7.43, repro,
2005-01-31,-0.85, 0.58, -3.47, 2.42, 1.69, 7.65, repro,
2005-02-01,-2.41, 2.11, -3.57, 2.35, 1.63, 7.41, repro,
2005-02-02,0.60, -0.32, -10.01, 2.35, 1.62, 7.42, repro,
2005-02-03,-1.04, 0.21, -10.76, 2.44, 1.64, 7.59, repro,
2005-02-04,-1.69, 1.07, -2.18, 2.33, 1.62, 7.35, repro,
2005-02-05,1.93, 1.39, -9.03, 2.35, 1.62, 7.40, repro,
2005-02-06,-1.68, 2.31, -2.05, 2.40, 1.65, 7.48, repro,
2005-02-07,-0.91, 1.53, -6.44, 2.33, 1.61, 7.34, repro,
2005-02-08,0.82, 0.61, -4.82, 2.41, 1.65, 7.55, repro,
2005-02-09,0.04, 1.03, 0.93, 2.71, 1.88, 8.85, repro,
2005-02-11,-0.11, 1.91, -0.95, 2.33, 1.60, 7.29, repro,
2005-02-12,-0.96, 0.62, 4.99, 2.32, 1.59, 7.28, repro,
2005-02-13,0.45, 1.18, -1.96, 2.34, 1.60, 7.36, repro,
2005-02-15,-0.81, -0.00, 1.01, 2.40, 1.62, 7.53, repro,
2005-02-16,0.27, 2.05, -8.87, 2.39, 1.62, 7.48, repro,
2005-02-18,-0.98, 1.02, -1.85, 2.36, 1.60, 7.43, repro,
2005-02-19,0.15, 1.05, -1.07, 2.36, 1.61, 7.36, repro,
2005-02-20,-1.72, 0.21, 1.35, 2.33, 1.59, 7.31, repro,
2005-02-21,0.68, 1.00, -3.35, 2.39, 1.66, 7.54, repro,
2005-02-22,-0.93, 1.15, -7.76, 2.34, 1.60, 7.36, repro,
2005-02-23,-2.15, 1.97, -9.83, 2.42, 1.61, 7.49, repro,
2005-02-24,-1.46, 1.78, -5.39, 2.42, 1.62, 7.55, repro,
2005-02-25,0.04, 1.93, -4.78, 2.40, 1.62, 7.46, repro,
2005-02-26,0.77, 1.08, -8.09, 2.41, 1.62, 7.48, repro,
2005-02-27,-0.41, 1.62, -4.56, 2.42, 1.61, 7.46, repro,
2005-02-28,1.25, 0.81, -0.83, 2.41, 1.60, 7.42, repro,
2005-03-01,-0.69, 1.94, -6.29, 2.42, 1.62, 7.45, repro,
2005-03-02,0.28, 2.16, 1.10, 2.39, 1.62, 7.43, repro,
2005-03-03,-0.48, 1.92, -3.76, 2.41, 1.61, 7.43, repro,
2005-03-04,0.07, 1.73, -5.93, 2.43, 1.61, 7.45, repro,
2005-03-05,0.19, 0.38, 0.39, 2.41, 1.60, 7.39, repro,
2005-03-06,1.25, 1.41, -13.08, 2.42, 1.61, 7.47, repro,
2005-03-08,-0.82, 1.61, -4.17, 2.97, 1.92, 9.00, repro,
2005-03-10,0.31, 1.84, -6.55, 2.87, 1.85, 8.50, repro,
2005-03-12,0.19, 1.01, -8.95, 2.42, 1.62, 7.48, repro,
2005-03-14,2.22, 1.98, -5.40, 2.42, 1.61, 7.40, repro,
2005-03-15,0.67, 1.98, 0.62, 2.47, 1.65, 7.56, repro,
2005-03-17,2.15, 1.35, 4.60, 2.56, 1.71, 8.00, repro,
2005-03-19,0.29, 2.44, -1.21, 2.42, 1.62, 7.43, repro,
2005-03-21,-1.07, 3.69, 2.99, 2.41, 1.62, 7.47, repro,
2005-03-22,1.39, 0.42, 0.50, 2.44, 1.61, 7.45, repro,
2005-03-24,0.33, 0.64, -0.14, 2.40, 1.60, 7.39, repro,
2005-03-25,-3.10, 1.57, -1.66, 2.42, 1.60, 7.44, repro,
2005-03-26,-1.42, 1.44, 4.17, 2.42, 1.61, 7.45, repro,
2005-03-27,-3.74, 0.44, 11.34, 2.45, 1.62, 7.48, repro,
2005-03-28,-2.09, 0.92, 11.51, 2.43, 1.63, 7.48, repro,
2005-03-29,0.58, -0.33, 6.37, 2.47, 1.67, 7.61, repro,
2005-03-30,-1.03, 0.63, 9.28, 2.47, 1.65, 7.59, repro,
2005-04-01,-2.03, 0.92, 1.93, 2.44, 1.62, 7.56, repro,
2005-04-02,-1.32, 1.05, -2.13, 2.43, 1.62, 7.53, repro,
2005-04-03,0.53, 0.97, 4.47, 2.51, 1.65, 7.73, repro,
2005-04-04,-1.81, 1.33, 6.76, 2.52, 1.63, 7.89, repro,
2005-04-05,-1.31, 1.22, -1.07, 2.42, 1.61, 7.57, repro,
2005-04-06,0.18, 2.65, -5.69, 2.50, 1.70, 7.86, repro,
2005-04-07,-1.17, -0.92, 9.15, 2.47, 1.63, 7.67, repro,
2005-04-08,-0.74, 1.07, 8.28, 2.48, 1.62, 7.64, repro,
2005-04-09,0.88, 0.25, 2.86, 2.49, 1.63, 7.66, repro,
2005-04-10,0.10, 1.40, 1.67, 2.49, 1.64, 7.73, repro,
2005-04-12,0.33, 0.16, -3.19, 2.45, 1.63, 7.55, repro,
2005-04-13,1.62, 0.45, 2.32, 2.50, 1.62, 7.70, repro,
2005-04-14,-0.91, 1.37, -3.83, 2.61, 1.67, 7.72, repro,
2005-04-15,-2.15, 1.49, 0.18, 2.48, 1.63, 7.51, repro,
2005-04-16,-0.49, 0.86, -0.50, 2.43, 1.62, 7.48, repro,
2005-04-20,-0.15, 0.92, 1.12, 2.51, 1.62, 7.67, repro,
2005-04-21,-0.59, 1.43, -10.14, 2.60, 1.69, 7.99, repro,
2005-04-23,0.12, 0.40, -12.19, 2.52, 1.67, 7.67, repro,
2005-04-24,-0.66, 1.21, -1.35, 2.48, 1.63, 7.67, repro,
2005-04-25,-0.90, 1.01, -4.40, 2.52, 1.65, 7.54, repro,
2005-04-26,0.66, 1.20, -4.52, 2.47, 1.63, 7.66, repro,
2005-04-27,-1.05, -0.03, -5.73, 2.56, 1.69, 7.75, repro,
2005-04-28,-0.19, 0.34, -3.77, 2.49, 1.68, 7.68, repro,
2005-04-30,0.37, 0.55, -4.77, 2.43, 1.61, 7.42, repro,
2005-05-08,0.87, 0.68, 6.04, 2.42, 1.62, 7.50, repro,
2005-05-09,-0.64, 1.50, 4.09, 2.41, 1.60, 7.40, repro,
2005-05-10,-2.19, 0.84, 5.99, 2.49, 1.66, 7.69, repro,
2005-05-11,-0.80, 0.45, -2.27, 2.55, 1.72, 7.89, repro,
2005-05-12,-0.61, 0.04, -6.50, 2.51, 1.71, 7.80, repro,
2005-05-13,-1.85, -0.19, 2.83, 2.56, 1.73, 7.88, repro,
2005-05-14,-1.92, 0.61, 8.91, 2.51, 1.71, 7.83, repro,
2005-05-15,-1.95, 0.27, -1.14, 2.62, 1.74, 8.21, repro,
2005-05-16,-2.74, 0.14, 6.68, 2.45, 1.67, 7.63, repro,
2005-05-17,0.04, 0.60, 8.38, 2.56, 1.70, 7.79, repro,
2005-05-19,-0.94, 2.68, 10.17, 3.03, 2.03, 9.16, repro,
2005-05-21,-1.84, 1.19, 1.66, 2.47, 1.68, 7.71, repro,
2005-05-22,-0.85, -0.08, -3.83, 2.46, 1.68, 7.68, repro,
2005-05-23,-1.05, 1.24, -6.48, 2.46, 1.66, 7.56, repro,
2005-05-24,-1.42, 0.44, -7.52, 2.45, 1.66, 7.53, repro,
2005-05-25,1.55, 0.90, -5.98, 2.48, 1.66, 7.68, repro,
2005-05-26,-0.34, 1.87, -7.96, 2.46, 1.68, 7.72, repro,
2005-05-27,-1.06, -0.05, -10.65, 2.46, 1.66, 7.64, repro,
2005-05-28,0.07, 0.09, 0.28, 2.44, 1.67, 7.56, repro,
2005-05-29,-0.52, 0.26, -1.86, 2.45, 1.66, 7.57, repro,
2005-05-30,-0.48, 0.13, 6.70, 2.46, 1.66, 7.59, repro,
2005-05-31,-0.99, 0.15, 2.30, 2.46, 1.67, 7.69, repro,
2005-06-01,-1.16, -0.29, -5.46, 2.44, 1.63, 7.53, repro,
2005-06-02,-0.78, -0.57, -2.49, 2.41, 1.61, 7.38, repro,
2005-06-03,-0.17, 0.20, 6.15, 2.42, 1.62, 7.38, repro,
2005-06-04,-0.69, 1.16, 3.51, 2.43, 1.62, 7.42, repro,
2005-06-05,-1.97, -0.30, 3.21, 2.44, 1.61, 7.44, repro,
2005-06-06,-1.51, 1.26, 6.47, 2.45, 1.62, 7.51, repro,
2005-06-08,-0.82, 0.91, 4.16, 2.41, 1.63, 7.42, repro,
2005-06-09,-1.22, 0.04, 0.65, 2.44, 1.63, 7.51, repro,
2005-06-10,-2.48, 0.66, -1.08, 2.49, 1.67, 7.64, repro,
2005-06-11,-0.49, 0.28, 1.88, 2.49, 1.66, 7.68, repro,
2005-06-12,0.85, 0.09, 7.70, 2.52, 1.69, 7.78, repro,
2005-06-13,-2.46, 1.25, 6.63, 2.51, 1.68, 7.72, repro,
2005-06-14,-0.41, 0.36, -1.38, 2.49, 1.67, 7.66, repro,
2005-06-15,0.70, 1.32, 3.85, 2.62, 1.74, 7.77, repro,
2005-06-18,-0.48, 2.12, 0.22, 2.45, 1.63, 7.49, repro,
2005-06-20,-0.21, -0.02, -3.83, 2.44, 1.64, 7.50, repro,
2005-06-21,-0.79, 1.15, -3.42, 2.44, 1.64, 7.55, repro,
2005-06-22,-1.39, -1.30, 0.57, 2.42, 1.62, 7.40, repro,
2005-06-23,-1.09, 1.37, 1.47, 2.44, 1.63, 7.49, repro,
2005-06-24,0.69, -0.60, -5.11, 3.00, 1.93, 8.73, repro,
2005-06-26,0.58, 0.37, 5.54, 2.41, 1.61, 7.45, repro,
2005-06-27,-0.85, 0.05, 5.39, 2.42, 1.61, 7.40, repro,
2005-06-28,-1.15, -1.72, 6.39, 2.42, 1.63, 7.43, repro,
2005-06-29,1.02, -0.19, -3.28, 2.86, 1.86, 8.81, repro,
2005-07-01,-0.02, 0.02, 2.62, 2.44, 1.62, 7.43, repro,
2005-07-02,-0.05, 0.73, 7.26, 2.42, 1.60, 7.36, repro,
2005-07-03,-0.33, 0.06, 2.46, 2.40, 1.60, 7.34, repro,
2005-07-05,-1.83, 1.19, 1.83, 2.45, 1.61, 7.49, repro,
2005-07-06,-1.26, 0.76, 1.65, 2.45, 1.64, 7.60, repro,
2005-07-07,-0.61, -1.19, -2.05, 2.48, 1.66, 7.50, repro,
2005-07-08,-2.05, -0.06, 10.58, 2.42, 1.63, 7.48, repro,
2005-07-09,-0.82, 0.13, 11.71, 2.43, 1.63, 7.45, repro,
2005-07-10,1.21, -0.28, 4.30, 2.61, 1.75, 8.04, repro,
2005-07-11,-0.24, -0.46, -7.61, 2.51, 1.67, 7.73, repro,
2005-07-12,0.13, -1.57, -2.37, 2.40, 1.63, 7.44, repro,
2005-07-13,0.84, -0.96, 0.21, 2.43, 1.63, 7.45, repro,
2005-07-14,0.24, -0.22, 0.18, 2.44, 1.66, 7.55, repro,
2005-07-15,-2.63, 0.61, 8.91, 2.43, 1.63, 7.43, repro,
2005-07-16,1.64, 0.52, 2.78, 2.44, 1.62, 7.43, repro,
2005-07-17,0.51, 0.17, -2.23, 2.44, 1.64, 7.52, repro,
2005-07-18,-1.35, -0.74, 0.55, 2.43, 1.65, 7.60, repro,
2005-07-19,0.01, -0.53, 3.16, 2.43, 1.63, 7.49, repro,
2005-07-20,-0.36, 0.93, 0.91, 2.44, 1.63, 7.46, repro,
2005-07-21,-0.63, -0.37, 8.17, 2.42, 1.63, 7.38, repro,
2005-07-22,0.06, 0.09, 8.17, 2.47, 1.65, 7.56, repro,
2005-07-23,0.46, 1.59, -8.20, 2.45, 1.64, 7.54, repro,
2005-07-24,-1.09, 1.40, 3.45, 2.46, 1.68, 7.74, repro,
2005-07-25,1.25, 0.65, -5.80, 2.48, 1.69, 7.74, repro,
2005-07-27,-0.89, 1.28, 0.85, 2.54, 1.72, 7.78, repro,
2005-07-28,-1.29, 2.22, -1.23, 3.05, 2.23, 9.83, repro,
2005-07-30,-0.76, 0.41, 1.70, 2.47, 1.66, 7.66, repro,
2005-07-31,1.15, 0.41, -1.46, 2.45, 1.66, 7.59, repro,
2005-08-01,-0.66, 0.76, 1.29, 2.48, 1.67, 7.64, repro,
2005-08-02,-0.47, 0.66, -0.88, 2.49, 1.67, 7.70, repro,
2005-08-03,-1.25, 0.43, 6.60, 2.58, 1.73, 7.90, repro,
2005-08-05,0.50, 0.32, -2.35, 3.07, 1.93, 8.83, repro,
2005-08-06,-0.84, 1.31, -0.74, 2.42, 1.62, 7.46, repro,
2005-08-07,0.64, 0.35, -4.11, 2.45, 1.64, 7.54, repro,
2005-08-08,-0.98, -0.34, 0.04, 2.44, 1.63, 7.48, repro,
2005-08-09,-0.63, -0.09, 0.67, 2.61, 1.82, 8.24, repro,
2005-08-12,-1.41, -0.59, 2.07, 2.56, 1.74, 7.93, repro,
2005-08-13,0.32, 3.35, 7.27, 3.59, 2.48, 11.72, repro,
2005-08-21,0.43, 0.67, 3.38, 2.46, 1.69, 7.68, repro,
2005-08-22,0.42, -0.46, 6.96, 2.45, 1.66, 7.57, repro,
2005-08-23,-0.91, -0.73, 8.37, 2.49, 1.69, 7.66, repro,
2005-08-24,-0.13, -0.93, -0.48, 2.53, 1.67, 7.86, repro,
2005-08-25,0.09, 0.77, 6.95, 2.46, 1.62, 7.57, repro,
2005-08-26,0.70, 0.08, -1.54, 2.56, 1.71, 7.91, repro,
2005-08-27,-0.66, 0.00, 4.14, 2.43, 1.64, 7.49, repro,
2005-08-28,-1.36, 0.48, 10.34, 2.43, 1.64, 7.53, repro,
2005-08-29,-1.21, 0.68, 13.13, 2.46, 1.66, 7.66, repro,
2005-08-30,-0.12, 0.88, 5.97, 2.47, 1.64, 7.59, repro,
2005-08-31,-0.64, 0.11, 7.31, 2.44, 1.64, 7.60, repro,
2005-09-01,-0.35, 0.91, 6.91, 2.40, 1.63, 7.49, repro,
2005-09-02,-0.88, 1.14, 4.32, 2.44, 1.69, 7.73, repro,
2005-09-03,-1.03, 0.67, 8.44, 2.42, 1.63, 7.40, repro,
2005-09-04,-1.29, -1.15, 10.55, 2.47, 1.67, 7.70, repro,
2005-09-05,-1.08, -0.90, 6.53, 2.42, 1.62, 7.46, repro,
2005-09-06,0.74, 0.19, 1.27, 2.42, 1.63, 7.48, repro,
2005-09-07,-0.45, 0.89, 3.13, 2.53, 1.66, 7.58, repro,
2005-09-08,0.38, 0.14, 2.89, 2.52, 1.67, 7.61, repro,
2005-09-09,-0.25, -1.14, 6.41, 2.51, 1.65, 7.58, repro,
2005-09-10,0.22, -0.60, 9.12, 2.70, 1.73, 7.99, repro,
2005-09-11,0.39, -0.18, 8.91, 2.55, 1.64, 7.67, repro,
2005-09-12,-0.24, 0.07, 2.05, 2.49, 1.65, 7.54, repro,
2005-09-13,-0.53, 0.95, 9.49, 2.57, 1.73, 7.84, repro,
2005-09-14,-0.35, 0.13, 4.97, 2.54, 1.70, 7.80, repro,
2005-09-15,-0.34, -0.75, 6.34, 2.57, 1.69, 7.78, repro,
2005-09-16,-1.90, -0.59, 9.14, 2.55, 1.68, 7.69, repro,
2005-09-18,0.53, -1.29, 7.46, 2.40, 1.62, 7.45, repro,
2005-09-19,-0.53, 0.11, 6.07, 2.51, 1.65, 7.76, repro,
