PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.4382343461 North Latitude, -132.9943509808 East Longitude, -1.52551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-20,1.46, 0.51, 0.63, 3.04, 2.07, 11.43, repro,
2003-09-21,-1.73, 0.31, -1.01, 3.00, 2.32, 11.77, repro,
2003-09-22,-0.02, -0.76, 9.68, 2.95, 2.01, 10.83, repro,
2003-09-23,-0.66, -1.90, 1.02, 2.72, 1.87, 10.10, repro,
2003-09-24,2.34, -2.03, 3.35, 2.92, 2.10, 11.32, repro,
2003-09-25,2.93, -2.24, 11.51, 3.34, 2.22, 12.21, repro,
2003-09-27,1.12, -1.76, -2.53, 2.43, 1.72, 9.23, repro,
2003-09-28,-0.49, -2.15, -0.05, 2.68, 1.86, 10.03, repro,
2003-09-29,-0.11, -1.44, 7.23, 2.45, 1.78, 9.24, repro,
2003-09-30,-0.53, -1.32, 4.59, 2.72, 1.83, 10.39, repro,
2003-10-01,0.63, 0.11, 10.30, 2.46, 1.71, 9.41, repro,
2003-10-02,1.22, -0.43, 3.23, 2.51, 1.78, 9.47, repro,
2003-10-03,-0.39, -2.14, 19.20, 2.58, 1.81, 9.50, repro,
2003-10-04,0.82, -1.65, 17.46, 2.45, 1.67, 9.44, repro,
2003-10-05,1.64, -2.96, 10.44, 2.39, 1.66, 8.98, repro,
2003-10-06,1.51, -1.79, 10.30, 2.62, 1.77, 9.40, repro,
2003-10-07,0.57, -0.57, 23.18, 2.70, 1.83, 10.24, repro,
2003-10-08,-0.19, 1.32, 23.12, 2.71, 1.92, 10.36, repro,
2003-10-09,2.92, -2.05, 19.02, 2.51, 1.69, 9.42, repro,
2003-10-10,1.83, -2.77, 11.69, 2.47, 1.73, 9.47, repro,
2003-10-11,2.32, -1.33, 14.13, 2.41, 1.70, 9.30, repro,
2003-10-12,2.81, -1.87, 10.41, 2.55, 1.78, 9.85, repro,
2003-10-13,2.36, -2.63, 3.43, 2.74, 1.90, 10.55, repro,
2003-10-14,4.78, -0.73, 5.72, 3.37, 2.41, 12.81, repro,
2003-10-15,1.71, -0.80, -6.84, 3.58, 2.51, 15.76, repro,
2003-10-16,2.62, -1.20, 7.69, 3.03, 2.08, 11.07, repro,
2003-10-17,4.71, -1.34, 19.48, 3.24, 2.29, 13.77, repro,
2003-10-18,1.94, -1.47, 8.19, 3.10, 2.09, 12.14, repro,
2003-10-19,0.51, 1.07, 3.25, 4.15, 2.81, 14.43, repro,
2003-10-20,0.74, -0.78, 12.58, 3.24, 2.42, 12.54, repro,
2003-10-21,1.16, -2.28, 4.78, 3.48, 2.54, 13.68, repro,
2003-10-22,2.73, 0.70, 5.68, 3.39, 2.28, 12.32, repro,
2003-10-23,2.28, -1.00, 6.69, 2.35, 1.63, 8.76, repro,
2003-10-24,1.85, -1.11, 3.01, 3.21, 2.20, 11.98, repro,
2003-10-25,1.26, -1.06, 5.87, 2.58, 1.80, 9.73, repro,
2003-10-26,1.19, -1.71, 13.02, 2.71, 1.89, 10.34, repro,
2003-10-27,0.23, -0.51, 7.17, 2.76, 1.94, 10.69, repro,
2003-10-28,2.05, -2.13, 27.55, 7.27, 4.75, 27.87, repro,
2003-10-29,-1.52, -0.37, -14.37, 4.37, 3.29, 19.61, repro,
2003-10-30,0.36, -2.58, -12.38, 3.26, 2.34, 12.42, repro,
2003-10-31,2.17, -3.17, -8.99, 2.98, 2.15, 10.91, repro,
2003-11-01,3.97, -2.36, -8.87, 3.23, 2.51, 12.36, repro,
2003-11-02,-0.62, -2.35, -8.28, 3.51, 2.47, 13.07, repro,
2003-11-03,0.47, -2.08, -3.40, 2.81, 1.88, 9.85, repro,
2003-11-04,0.88, -2.99, -0.79, 2.89, 1.96, 10.69, repro,
2003-11-05,0.97, -2.44, -6.55, 2.43, 1.69, 8.88, repro,
2003-11-06,2.47, -1.78, -5.99, 2.60, 1.86, 9.44, repro,
2003-11-07,-0.09, -4.37, -2.60, 2.48, 1.73, 9.29, repro,
2003-11-08,-3.45, -3.75, 0.15, 2.53, 1.77, 9.44, repro,
2003-11-09,-2.99, -3.96, 7.88, 2.76, 2.03, 11.03, repro,
2003-11-10,-3.60, -4.16, 5.25, 3.13, 2.44, 13.04, repro,
2003-11-11,-3.01, -7.05, -8.66, 3.86, 2.77, 15.57, repro,
2003-11-12,-5.21, -8.40, 1.06, 3.48, 2.45, 12.65, repro,
2003-11-13,1.85, -7.46, 0.12, 3.80, 2.79, 14.40, repro,
2003-11-14,-3.20, -8.41, -4.18, 3.75, 2.66, 14.72, repro,
2003-11-15,-4.60, -6.36, 4.29, 3.55, 2.52, 14.93, repro,
2003-11-16,-4.74, -7.34, 9.22, 3.32, 2.31, 13.15, repro,
2003-11-17,-4.56, -5.41, -1.50, 3.51, 2.41, 12.20, repro,
2003-11-18,-11.43, -3.43, -7.65, 3.13, 2.35, 11.55, repro,
2003-11-19,-9.83, -3.93, 0.54, 2.49, 1.74, 9.27, repro,
2003-11-20,-12.62, -6.54, 3.46, 3.43, 2.49, 13.91, repro,
2003-11-21,-12.44, -5.47, -5.42, 2.60, 1.85, 9.88, repro,
2003-11-22,-9.74, -5.07, -9.68, 3.50, 2.34, 12.25, repro,
2003-11-23,-2.11, -4.95, -2.23, 2.82, 1.94, 11.32, repro,
2003-11-24,-1.66, -4.29, 10.96, 2.69, 1.92, 10.21, repro,
2003-11-25,0.24, -6.72, 2.49, 2.61, 1.84, 9.59, repro,
2003-11-26,-2.83, -4.81, -8.75, 2.50, 1.74, 9.62, repro,
2003-11-27,-3.52, -3.51, -9.91, 2.39, 1.65, 9.06, repro,
2003-11-28,-4.06, -5.87, 4.01, 2.44, 1.72, 9.19, repro,
2003-11-29,-3.20, -5.59, 12.70, 2.44, 1.72, 9.32, repro,
2003-11-30,-4.23, -2.96, 12.13, 3.07, 2.29, 12.79, repro,
2003-12-01,-3.64, -7.00, 2.89, 2.60, 1.79, 9.90, repro,
2003-12-02,-4.83, -7.49, -2.93, 2.45, 1.76, 9.35, repro,
2003-12-03,-4.57, -8.46, 4.28, 2.59, 1.81, 9.74, repro,
2003-12-04,-5.92, -10.02, -6.15, 2.58, 1.82, 9.72, repro,
2003-12-05,-2.40, -9.22, 9.45, 3.51, 2.72, 15.22, repro,
2003-12-06,-4.07, -11.34, -4.59, 3.07, 2.21, 11.31, repro,
2003-12-07,-3.32, -9.43, 4.33, 2.80, 2.14, 10.99, repro,
2003-12-08,-5.90, -7.29, -2.03, 3.33, 2.36, 12.62, repro,
2003-12-09,-3.41, -9.84, -4.38, 3.29, 2.42, 11.54, repro,
2003-12-10,-4.61, -8.02, -4.02, 3.11, 2.26, 12.60, repro,
2003-12-11,-2.90, -8.77, 3.76, 4.12, 2.79, 14.50, repro,
2003-12-12,-3.53, -8.07, 4.77, 3.21, 2.30, 11.98, repro,
2003-12-13,-4.07, -9.42, -2.19, 3.43, 2.28, 11.79, repro,
2003-12-14,-3.62, -10.30, 4.73, 2.69, 1.96, 10.44, repro,
2003-12-15,-5.09, -9.62, 3.72, 3.21, 2.22, 11.59, repro,
2003-12-16,-2.80, -12.48, 7.00, 2.71, 1.87, 9.72, repro,
2003-12-17,-3.55, -11.26, -1.81, 2.54, 1.78, 9.70, repro,
2003-12-18,-3.73, -9.31, -1.33, 2.41, 1.73, 8.93, repro,
2003-12-19,-5.60, -11.59, 6.64, 2.39, 1.74, 8.94, repro,
2003-12-20,-5.10, -11.61, 8.31, 2.93, 2.18, 11.63, repro,
2003-12-21,-5.91, -8.68, 16.35, 3.10, 2.23, 12.40, repro,
2003-12-22,-3.15, -8.69, 4.78, 2.67, 1.97, 10.18, repro,
2003-12-23,-1.41, -8.36, 16.72, 2.52, 1.80, 9.58, repro,
2003-12-24,-1.33, -9.66, 12.45, 2.41, 1.72, 9.22, repro,
2003-12-25,-1.76, -8.18, 2.47, 2.42, 1.69, 8.79, repro,
2003-12-26,-1.80, -9.11, -0.31, 2.45, 1.75, 9.35, repro,
2003-12-27,-1.75, -10.54, -15.72, 2.67, 1.87, 9.84, repro,
2003-12-28,-3.26, -8.40, -6.58, 2.63, 1.90, 9.86, repro,
2003-12-29,-3.28, -7.73, -2.76, 2.40, 1.71, 9.08, repro,
2003-12-30,-4.90, -8.32, -1.44, 2.37, 1.63, 8.69, repro,
2003-12-31,-5.97, -10.41, -2.64, 2.81, 2.00, 10.15, repro,
2004-01-01,-2.39, -11.08, -4.89, 2.96, 2.17, 11.42, repro,
2004-01-02,-4.36, -9.76, -13.19, 2.68, 1.87, 10.10, repro,
2004-01-03,-4.62, -10.19, -9.01, 2.71, 1.98, 10.52, repro,
2004-01-04,-6.03, -10.06, -16.32, 2.84, 1.96, 10.60, repro,
2004-01-05,-5.50, -12.73, -17.18, 3.27, 2.23, 12.11, repro,
2004-01-06,-4.93, -10.53, -26.98, 2.95, 2.02, 10.33, repro,
2004-01-07,-3.92, -11.07, -15.40, 3.16, 2.36, 12.99, repro,
2004-01-08,-4.56, -8.67, -16.05, 2.40, 1.70, 9.13, repro,
2004-01-09,-5.63, -9.07, -9.44, 2.88, 2.17, 10.68, repro,
2004-01-10,-6.12, -9.49, -6.20, 2.57, 1.78, 9.43, repro,
2004-01-11,-8.45, -10.42, -4.28, 2.72, 1.95, 10.75, repro,
2004-01-12,-11.23, -12.60, -20.93, 2.69, 1.92, 10.22, repro,
2004-01-13,-8.38, -11.96, -12.73, 2.54, 1.80, 9.44, repro,
2004-01-14,-3.91, -13.23, -13.38, 2.82, 2.07, 10.37, repro,
2004-01-15,-7.22, -12.34, -6.15, 2.92, 2.01, 11.13, repro,
2004-01-16,-7.34, -14.55, -16.81, 3.17, 2.23, 12.03, repro,
2004-01-17,-5.71, -13.48, -16.08, 2.64, 1.97, 9.96, repro,
2004-01-18,-5.10, -13.15, -6.27, 2.62, 1.83, 9.63, repro,
2004-01-19,-5.14, -12.81, -7.05, 2.88, 2.13, 10.57, repro,
2004-01-20,-6.07, -13.22, -14.60, 2.84, 2.14, 10.44, repro,
2004-01-21,-7.54, -12.19, -12.41, 2.65, 1.98, 10.15, repro,
2004-01-22,-10.66, -13.31, -5.62, 3.81, 2.95, 14.17, repro,
2004-01-23,-5.88, -13.76, -14.16, 3.49, 2.49, 12.95, repro,
2004-01-24,-7.29, -12.86, -14.37, 2.58, 1.90, 9.57, repro,
2004-01-25,-9.62, -12.89, -25.78, 3.56, 2.28, 12.62, repro,
2004-01-26,-7.25, -11.96, -14.61, 2.67, 1.89, 10.12, repro,
2004-01-27,-7.32, -12.86, -8.17, 2.80, 1.96, 10.47, repro,
2004-01-28,-7.74, -12.07, -7.01, 3.12, 2.27, 11.58, repro,
2004-01-29,-6.17, -12.42, -7.68, 2.62, 1.87, 9.74, repro,
2004-01-30,-5.19, -11.12, -4.14, 2.44, 1.78, 9.15, repro,
2004-01-31,-5.42, -11.70, -6.50, 2.46, 1.79, 9.51, repro,
2004-02-01,-5.72, -11.92, -7.33, 2.45, 1.69, 8.93, repro,
2004-02-02,-3.09, -12.83, -5.85, 2.66, 1.88, 9.91, repro,
2004-02-03,-5.93, -13.00, -0.67, 2.53, 1.85, 9.59, repro,
2004-02-04,-2.90, -10.80, -2.54, 2.48, 1.79, 9.06, repro,
2004-02-05,-3.51, -11.67, -8.00, 2.42, 1.72, 9.05, repro,
2004-02-06,-2.67, -11.55, -7.02, 2.54, 1.86, 9.42, repro,
2004-02-07,-3.16, -12.19, -1.84, 2.54, 1.81, 9.89, repro,
2004-02-08,-5.60, -10.55, -13.65, 2.33, 1.64, 8.75, repro,
2004-02-09,-4.27, -10.97, -7.53, 2.42, 1.74, 8.93, repro,
2004-02-10,-4.24, -10.25, -8.77, 2.42, 1.72, 9.40, repro,
2004-02-11,-6.53, -11.82, -6.87, 2.65, 1.87, 9.97, repro,
2004-02-12,-7.47, -11.91, -16.34, 2.89, 2.11, 10.47, repro,
2004-02-13,-6.08, -12.42, -5.59, 2.98, 2.32, 12.19, repro,
2004-02-14,-6.84, -10.67, -16.32, 2.92, 2.10, 10.74, repro,
2004-02-15,-5.17, -12.24, -4.15, 2.95, 2.21, 12.08, repro,
2004-02-16,-4.02, -11.32, -9.79, 2.47, 1.73, 9.80, repro,
2004-02-17,-4.13, -10.91, -4.40, 2.41, 1.75, 9.50, repro,
2004-02-18,-4.56, -12.13, -7.28, 2.56, 1.83, 10.24, repro,
2004-02-19,-5.39, -11.08, -6.24, 2.38, 1.68, 9.14, repro,
2004-02-20,-6.69, -11.59, -4.83, 2.39, 1.72, 9.33, repro,
2004-02-21,-7.21, -11.68, -8.99, 2.31, 1.67, 8.93, repro,
2004-02-22,-6.07, -11.28, -5.49, 2.52, 1.83, 10.03, repro,
2004-02-23,-5.94, -11.59, -11.19, 2.47, 1.75, 9.33, repro,
2004-02-24,-7.93, -12.35, -11.61, 3.21, 2.27, 11.88, repro,
2004-02-25,-7.63, -11.02, -10.35, 2.37, 1.69, 9.01, repro,
2004-02-26,-9.48, -10.11, -10.68, 2.43, 1.72, 9.31, repro,
2004-02-27,-10.01, -11.32, -7.04, 2.37, 1.71, 9.20, repro,
2004-02-28,-9.89, -11.45, -11.50, 2.60, 1.88, 9.97, repro,
2004-02-29,-9.22, -11.89, -8.67, 2.56, 1.83, 9.65, repro,
2004-03-01,-11.54, -12.71, -13.32, 2.60, 1.89, 9.64, repro,
2004-03-02,-11.80, -11.59, -17.39, 2.66, 1.83, 9.92, repro,
2004-03-03,-8.87, -11.86, -2.88, 2.51, 1.83, 9.45, repro,
2004-03-04,-7.46, -11.77, 2.88, 2.40, 1.76, 9.33, repro,
2004-03-05,-9.23, -11.65, -2.13, 2.41, 1.71, 9.19, repro,
2004-03-06,-7.57, -10.94, 2.17, 2.32, 1.67, 8.85, repro,
2004-03-07,-8.15, -10.89, -1.18, 2.36, 1.71, 9.30, repro,
2004-03-08,-7.10, -11.26, -5.81, 2.39, 1.68, 9.20, repro,
2004-03-09,-9.13, -11.70, -6.41, 2.72, 1.98, 11.30, repro,
2004-03-10,-5.21, -12.26, -4.62, 2.79, 2.04, 11.42, repro,
2004-03-11,-9.07, -13.57, -9.53, 3.27, 2.43, 12.75, repro,
2004-03-12,-5.39, -13.11, -7.93, 2.81, 2.03, 11.40, repro,
2004-03-13,-6.78, -12.41, -10.30, 2.82, 1.98, 10.36, repro,
2004-03-14,-9.73, -12.71, -13.12, 2.66, 2.07, 10.98, repro,
2004-03-15,-7.78, -11.79, -6.00, 2.59, 1.94, 10.21, repro,
2004-03-16,-8.00, -12.01, -3.29, 2.42, 1.80, 9.45, repro,
2004-03-17,-7.37, -11.27, -11.41, 2.72, 1.91, 10.73, repro,
2004-03-18,-8.46, -11.63, -17.28, 2.67, 1.93, 10.40, repro,
2004-03-19,-8.94, -9.56, -16.89, 2.45, 1.72, 9.43, repro,
2004-03-20,-10.07, -9.67, -23.02, 2.74, 1.96, 10.70, repro,
2004-03-21,-4.99, -9.08, -25.47, 2.83, 1.99, 11.05, repro,
2004-03-22,-3.93, -12.37, -22.21, 2.52, 1.84, 9.82, repro,
2004-03-23,-3.13, -10.25, -8.29, 2.40, 1.72, 9.38, repro,
2004-03-24,-3.05, -9.22, -8.91, 2.32, 1.63, 8.93, repro,
2004-03-25,-4.34, -10.34, -5.50, 2.33, 1.67, 9.12, repro,
2004-03-26,-3.97, -10.09, -4.59, 2.49, 1.80, 9.84, repro,
2004-03-27,-6.15, -10.47, -10.10, 2.70, 1.85, 10.39, repro,
2004-03-28,-7.02, -10.18, -16.13, 2.62, 1.93, 9.96, repro,
2004-03-29,-5.64, -10.27, -12.40, 2.65, 1.88, 9.85, repro,
2004-03-30,-6.20, -10.21, -2.42, 2.63, 1.92, 10.16, repro,
2004-03-31,-6.07, -9.60, -9.10, 2.47, 1.84, 9.37, repro,
2004-04-01,-7.46, -7.92, -11.93, 2.46, 1.75, 9.52, repro,
2004-04-02,-9.39, -7.71, -15.96, 2.30, 1.61, 8.91, repro,
2004-04-03,-9.76, -5.17, -4.11, 3.35, 2.36, 13.76, repro,
2004-04-04,-9.51, -6.52, -8.86, 2.35, 1.65, 8.99, repro,
2004-04-05,-11.22, -5.76, -7.86, 2.82, 2.01, 11.07, repro,
2004-04-06,-12.33, -4.07, -12.02, 2.63, 1.85, 10.20, repro,
2004-04-07,-13.99, -3.49, -8.22, 2.66, 1.92, 10.16, repro,
2004-04-08,-12.76, -4.68, -7.32, 2.61, 1.94, 10.34, repro,
2004-04-09,-12.12, -5.90, -19.22, 2.44, 1.72, 9.52, repro,
2004-04-10,-6.42, -6.25, -3.13, 2.56, 1.76, 9.96, repro,
2004-04-11,-8.22, -6.95, -13.59, 2.52, 1.73, 9.48, repro,
2004-04-12,-6.00, -8.57, -13.18, 2.57, 1.85, 10.03, repro,
2004-04-13,-7.23, -7.23, -12.98, 2.46, 1.71, 9.82, repro,
2004-04-14,-6.21, -8.39, -10.89, 2.37, 1.66, 9.21, repro,
2004-04-15,-6.10, -6.95, -6.93, 2.35, 1.68, 9.03, repro,
2004-04-16,-6.81, -8.07, -11.32, 2.36, 1.67, 9.36, repro,
2004-04-17,-5.82, -8.23, -13.04, 2.37, 1.69, 9.10, repro,
2004-04-18,-4.32, -8.11, -8.56, 2.39, 1.70, 9.29, repro,
2004-04-19,-3.59, -8.31, 1.11, 2.42, 1.69, 9.41, repro,
2004-04-20,-4.29, -7.57, -6.11, 2.35, 1.67, 9.21, repro,
2004-04-21,-4.41, -8.42, -4.77, 2.30, 1.62, 9.20, repro,
2004-04-22,-4.84, -8.63, -7.85, 2.29, 1.59, 8.77, repro,
2004-04-23,-5.34, -8.30, -10.10, 2.59, 1.75, 9.86, repro,
2004-04-24,-5.10, -8.83, -6.99, 2.44, 1.71, 9.39, repro,
2004-04-25,-5.23, -7.51, -10.90, 2.58, 1.77, 9.91, repro,
2004-04-26,-5.69, -7.61, -6.21, 2.35, 1.67, 9.21, repro,
2004-04-27,-3.38, -7.54, -2.43, 2.22, 1.58, 8.63, repro,
2004-04-28,-3.86, -7.86, -9.95, 2.38, 1.66, 9.21, repro,
2004-04-29,-5.16, -8.88, -13.67, 2.32, 1.65, 9.20, repro,
2004-04-30,-6.08, -8.68, -9.10, 2.53, 1.81, 10.06, repro,
2004-05-01,-4.16, -8.24, -9.74, 2.47, 1.72, 9.38, repro,
2004-05-02,-4.40, -8.56, -5.85, 2.27, 1.60, 8.69, repro,
2004-05-03,-5.80, -7.70, -5.27, 2.48, 1.68, 9.63, repro,
2004-05-04,-4.43, -8.81, -8.15, 2.59, 1.82, 10.14, repro,
2004-05-05,-4.30, -9.85, -7.30, 2.83, 2.06, 11.33, repro,
2004-05-06,-5.08, -6.71, -7.75, 2.40, 1.70, 9.17, repro,
2004-05-07,-5.26, -8.37, -4.94, 2.78, 2.03, 11.25, repro,
2004-05-08,-3.44, -7.75, -7.68, 2.45, 1.71, 9.67, repro,
2004-05-09,-4.66, -8.96, -6.66, 2.51, 1.75, 9.53, repro,
2004-05-10,-6.10, -6.97, -10.08, 2.31, 1.61, 8.90, repro,
2004-05-11,-5.81, -6.87, -9.47, 2.30, 1.60, 8.85, repro,
2004-05-12,-6.02, -7.93, -15.00, 2.46, 1.72, 9.45, repro,
2004-05-13,-5.87, -7.94, -9.17, 2.47, 1.71, 9.62, repro,
2004-05-14,-4.54, -8.74, -5.93, 2.41, 1.68, 9.32, repro,
2004-05-15,-4.83, -7.47, 0.00, 2.41, 1.66, 9.53, repro,
2004-05-16,-3.98, -6.04, 3.40, 2.35, 1.68, 9.42, repro,
2004-05-17,-5.64, -7.06, 3.00, 2.24, 1.57, 8.58, repro,
2004-05-18,-4.42, -8.38, -2.05, 2.27, 1.62, 8.78, repro,
2004-05-19,-4.00, -9.52, -15.33, 2.42, 1.73, 9.62, repro,
2004-05-20,-3.02, -7.62, -12.39, 2.45, 1.73, 9.57, repro,
2004-05-21,-3.17, -7.06, -7.52, 2.91, 2.05, 11.67, repro,
2004-05-22,-5.37, -6.21, -9.73, 2.34, 1.66, 9.18, repro,
2004-05-23,-4.33, -6.52, -3.38, 2.49, 1.73, 9.65, repro,
2004-05-24,-3.79, -8.01, -5.50, 2.41, 1.71, 9.28, repro,
2004-05-25,-2.77, -8.15, 2.55, 2.40, 1.68, 9.53, repro,
2004-05-26,-4.87, -7.91, 5.43, 2.42, 1.71, 9.30, repro,
2004-05-27,-4.53, -7.14, 1.66, 2.40, 1.71, 9.35, repro,
2004-05-28,-4.77, -7.03, 1.15, 2.47, 1.73, 9.61, repro,
2004-05-29,-3.13, -7.25, -4.86, 2.53, 1.79, 9.94, repro,
2004-05-30,-3.66, -8.71, 0.49, 2.41, 1.78, 9.18, repro,
2004-05-31,-2.84, -8.05, -3.06, 2.43, 1.68, 9.21, repro,
2004-06-01,-2.61, -7.55, -6.60, 2.59, 1.82, 10.21, repro,
2004-06-02,-2.53, -7.04, -0.86, 2.51, 1.72, 9.44, repro,
2004-06-03,-4.36, -7.87, -5.20, 2.41, 1.71, 9.60, repro,
2004-06-04,-2.19, -7.90, -0.31, 2.46, 1.77, 9.77, repro,
2004-06-05,-4.42, -7.27, 2.15, 2.37, 1.64, 9.21, repro,
2004-06-06,-3.67, -7.54, -1.44, 2.45, 1.73, 9.58, repro,
2004-06-07,-3.77, -7.90, -4.84, 2.39, 1.70, 9.23, repro,
2004-06-08,-4.34, -8.00, -5.17, 2.46, 1.75, 9.71, repro,
2004-06-09,-4.50, -6.69, 1.38, 2.47, 1.74, 9.60, repro,
2004-06-10,-3.29, -6.39, -0.53, 2.40, 1.68, 9.52, repro,
2004-06-11,-2.07, -6.06, 1.58, 2.37, 1.70, 9.44, repro,
2004-06-12,-2.00, -6.20, -0.89, 2.54, 1.76, 9.95, repro,
2004-06-13,-4.40, -6.26, 0.15, 2.24, 1.55, 8.61, repro,
2004-06-14,-3.29, -7.87, 0.13, 2.37, 1.65, 9.04, repro,
2004-06-15,-2.13, -7.94, 0.31, 2.58, 1.78, 9.87, repro,
2004-06-16,-3.58, -6.77, -3.70, 2.50, 1.74, 9.55, repro,
2004-06-17,-3.27, -6.08, -4.70, 2.46, 1.74, 9.30, repro,
2004-06-18,-4.04, -7.29, -10.73, 2.56, 1.72, 9.60, repro,
2004-06-19,-2.94, -7.67, -4.91, 2.31, 1.60, 8.83, repro,
2004-06-20,-1.72, -6.16, 3.07, 2.28, 1.60, 8.83, repro,
2004-06-21,-3.15, -6.94, -0.67, 2.40, 1.69, 9.19, repro,
2004-06-22,-2.06, -6.25, 2.57, 2.22, 1.56, 8.56, repro,
2004-06-23,-2.55, -7.00, -0.32, 2.27, 1.58, 8.68, repro,
2004-06-24,-4.77, -6.01, -4.12, 2.27, 1.59, 8.68, repro,
2004-06-25,-0.54, -7.62, 1.53, 2.33, 1.64, 8.94, repro,
2004-06-26,-1.56, -7.92, 7.05, 2.31, 1.68, 8.86, repro,
2004-06-27,-2.77, -7.35, -2.58, 2.24, 1.58, 8.72, repro,
2004-06-28,-2.27, -8.47, 0.97, 2.46, 1.75, 9.77, repro,
2004-06-29,-2.66, -8.23, 1.11, 2.54, 1.79, 10.70, repro,
2004-06-30,-0.25, -8.19, 3.36, 2.52, 1.72, 9.40, repro,
2004-07-01,-1.86, -6.99, 2.05, 2.41, 1.67, 9.15, repro,
2004-07-02,-0.92, -6.74, 1.56, 2.30, 1.68, 8.94, repro,
2004-07-03,-0.31, -6.87, 3.92, 2.41, 1.66, 9.10, repro,
2004-07-04,-0.69, -7.84, 0.29, 2.40, 1.66, 9.38, repro,
2004-07-05,-0.86, -7.88, 10.69, 2.35, 1.66, 9.55, repro,
2004-07-06,-0.40, -8.53, 10.56, 2.38, 1.65, 9.02, repro,
2004-07-07,-0.34, -7.22, 5.56, 2.30, 1.61, 8.80, repro,
2004-07-08,-1.43, -6.88, 0.85, 2.19, 1.56, 8.50, repro,
2004-07-09,0.67, -7.65, 3.60, 2.34, 1.67, 8.99, repro,
2004-07-10,-1.34, -5.65, 2.93, 2.42, 1.78, 9.26, repro,
2004-07-11,0.20, -6.67, 0.65, 2.30, 1.62, 8.87, repro,
2004-07-12,1.86, -7.49, 5.14, 2.40, 1.70, 9.15, repro,
2004-07-13,-0.98, -5.92, 3.85, 2.39, 1.73, 9.37, repro,
2004-07-14,-0.30, -6.09, -1.85, 2.42, 1.70, 9.16, repro,
2004-07-15,-0.38, -6.58, -0.52, 2.24, 1.58, 8.47, repro,
2004-07-16,-0.04, -5.44, 8.89, 2.42, 1.70, 9.14, repro,
2004-07-17,0.10, -6.39, 6.70, 2.48, 1.79, 9.69, repro,
2004-07-18,0.86, -6.40, 8.32, 2.40, 1.73, 8.92, repro,
2004-07-19,1.46, -6.26, 12.86, 2.51, 1.73, 9.56, repro,
