PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7329144962 North Latitude, -123.3241435679 East Longitude, 1541.98628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.32, -3.34, -1.31, 2.15, 1.69, 7.45, repro,
2007-12-01,0.14, -4.23, 6.48, 2.19, 1.77, 7.78, repro,
2007-12-02,2.04, -2.41, 4.63, 2.21, 1.84, 8.09, repro,
2007-12-03,0.56, -1.65, 4.58, 2.27, 1.83, 8.11, repro,
2007-12-04,0.20, -0.84, 4.17, 2.17, 1.78, 7.89, repro,
2007-12-05,1.38, -2.15, -4.38, 2.21, 1.82, 8.16, repro,
2007-12-06,1.07, 0.30, -0.26, 2.38, 2.01, 8.65, repro,
2007-12-07,-0.38, 0.04, 5.02, 2.21, 1.82, 7.90, repro,
2007-12-08,-2.87, 0.49, 5.69, 2.14, 1.70, 7.56, repro,
2007-12-09,-0.28, -3.10, 2.01, 2.46, 2.32, 9.51, repro,
2007-12-10,0.28, -1.72, 0.22, 2.19, 1.76, 7.67, repro,
2007-12-11,0.56, -2.50, -0.73, 2.19, 1.76, 7.67, repro,
2007-12-12,0.89, -2.60, -3.03, 2.18, 1.68, 7.74, repro,
2007-12-13,0.89, -1.87, -6.06, 2.12, 1.64, 7.47, repro,
2007-12-14,0.60, -1.68, 3.29, 2.10, 1.60, 7.33, repro,
2007-12-15,1.06, -1.79, 6.69, 2.09, 1.60, 7.31, repro,
2007-12-16,1.03, -3.27, 0.15, 2.08, 1.59, 7.25, repro,
2007-12-17,-0.26, -4.00, 8.87, 2.14, 1.63, 7.35, repro,
2007-12-18,1.08, -3.08, 10.24, 2.11, 1.64, 7.45, repro,
2007-12-19,-0.60, -2.75, 10.04, 2.18, 1.66, 7.60, repro,
2007-12-20,1.15, -1.80, 10.86, 2.10, 1.64, 7.40, repro,
2007-12-21,0.54, -1.44, 3.21, 2.17, 1.73, 7.82, repro,
2007-12-22,-1.43, 1.48, -4.06, 3.06, 2.25, 10.17, repro,
2007-12-24,2.10, -1.24, 2.00, 3.92, 3.50, 14.87, repro,
2007-12-25,1.22, -1.90, 4.25, 2.13, 1.68, 7.50, repro,
2007-12-26,0.61, -1.14, 2.75, 2.10, 1.62, 7.32, repro,
2007-12-27,-0.53, -1.58, 7.89, 3.21, 2.30, 10.87, repro,
2007-12-31,1.66, 3.74, -0.26, 5.38, 5.32, 20.96, repro,
2008-01-01,0.23, -1.55, -1.58, 2.09, 1.57, 7.23, repro,
2008-01-02,0.94, -1.70, 2.62, 2.08, 1.57, 7.18, repro,
2008-01-03,-0.43, -1.37, 10.05, 2.13, 1.59, 7.41, repro,
2008-01-04,3.67, -0.96, 10.93, 2.12, 1.59, 7.35, repro,
2008-01-05,2.95, -0.19, 26.52, 3.17, 2.17, 10.43, repro,
2008-02-28,0.17, -0.90, -5.21, 5.13, 5.09, 19.71, repro,
2008-02-29,-1.90, 0.35, 7.97, 3.22, 2.82, 11.17, repro,
2008-03-01,1.42, -1.63, -1.16, 2.88, 2.24, 9.81, repro,
2008-03-02,-1.59, -0.10, -1.74, 4.90, 3.07, 15.72, repro,
2008-03-03,-1.47, 1.83, -2.75, 3.85, 3.71, 14.52, repro,
2008-03-04,0.90, -0.83, -1.89, 2.42, 1.85, 8.69, repro,
2008-03-05,1.78, -0.08, -8.22, 2.19, 1.74, 7.90, repro,
2008-03-06,0.49, 0.39, -7.69, 2.24, 1.70, 7.88, repro,
2008-03-07,0.61, 0.69, -6.99, 2.12, 1.62, 7.43, repro,
2008-03-08,-0.43, 3.09, -5.22, 2.14, 1.67, 7.62, repro,
2008-03-09,0.87, 1.44, -9.59, 2.25, 1.75, 7.94, repro,
2008-03-10,0.65, 0.27, -10.71, 2.11, 1.62, 7.41, repro,
2008-03-11,0.42, 2.04, -2.65, 2.17, 1.65, 7.47, repro,
2008-03-12,-0.86, 1.38, 3.64, 2.12, 1.62, 7.41, repro,
2008-03-13,-0.24, 1.31, 5.41, 2.13, 1.64, 7.46, repro,
2008-03-14,1.03, -1.26, -2.80, 2.10, 1.63, 7.33, repro,
2008-03-15,0.33, 1.85, -4.88, 2.17, 1.65, 7.56, repro,
2008-03-16,0.65, 1.04, 0.12, 2.20, 1.67, 7.63, repro,
2008-03-17,-2.03, 2.02, -6.27, 2.19, 1.74, 7.78, repro,
2008-03-18,-2.26, 2.51, 0.81, 2.27, 1.74, 7.82, repro,
2008-03-19,0.32, 0.72, 0.66, 2.28, 1.77, 8.03, repro,
2008-03-20,0.76, 0.35, -2.63, 2.33, 1.79, 8.16, repro,
2008-03-21,1.41, 1.86, -8.83, 2.22, 1.70, 7.67, repro,
2008-03-22,1.32, -0.21, -12.34, 2.26, 1.72, 7.77, repro,
2008-03-23,2.29, 0.43, -15.75, 2.49, 1.76, 8.37, repro,
2008-03-24,-0.04, 0.56, -3.02, 2.27, 1.77, 8.08, repro,
2008-03-25,0.79, 1.26, -4.31, 2.20, 1.68, 7.63, repro,
2008-03-26,1.63, 1.61, -4.60, 2.17, 1.71, 7.69, repro,
2008-03-27,0.74, -0.44, -9.05, 2.20, 1.75, 7.75, repro,
2008-03-28,-0.07, -0.36, -4.85, 2.10, 1.61, 7.31, repro,
2008-03-29,1.49, 0.84, 1.62, 2.12, 1.62, 7.39, repro,
2008-03-30,0.21, 1.11, -2.23, 2.20, 1.66, 7.78, repro,
2008-03-31,2.07, 1.17, -6.06, 2.17, 1.65, 7.52, repro,
2008-04-01,0.79, 0.72, -3.42, 2.10, 1.62, 7.33, repro,
2008-04-02,0.58, 0.77, 2.59, 2.11, 1.57, 7.28, repro,
2008-04-03,-1.21, 1.55, 2.08, 2.16, 1.63, 7.47, repro,
2008-04-04,-0.09, 2.49, -3.50, 2.12, 1.61, 7.40, repro,
2008-04-05,0.52, 0.34, 2.25, 2.16, 1.66, 7.81, repro,
2008-04-06,0.64, 2.15, 0.22, 2.10, 1.60, 7.34, repro,
2008-04-07,0.27, 2.35, -6.69, 2.19, 1.69, 7.62, repro,
2008-04-08,-0.43, -0.06, -0.13, 2.19, 1.69, 7.80, repro,
2008-04-09,0.22, 0.58, 3.35, 2.21, 1.70, 7.75, repro,
2008-04-10,1.32, 1.11, -3.42, 2.20, 1.67, 7.67, repro,
2008-04-11,0.93, -0.19, -0.63, 2.19, 1.70, 7.77, repro,
2008-04-12,1.53, -0.24, -5.65, 2.09, 1.58, 7.32, repro,
2008-04-13,2.17, -0.24, -4.72, 2.04, 1.55, 7.14, repro,
2008-04-14,2.24, -1.99, -0.60, 2.06, 1.56, 7.25, repro,
2008-04-15,1.72, -0.42, 2.98, 2.11, 1.62, 7.34, repro,
2008-04-16,1.96, -1.80, -1.48, 2.16, 1.65, 7.53, repro,
2008-04-17,1.96, -2.17, 0.29, 2.07, 1.55, 7.21, repro,
2008-04-18,0.57, -2.11, -5.56, 2.05, 1.55, 7.16, repro,
2008-04-19,0.05, -2.86, -1.63, 2.09, 1.58, 7.36, repro,
2008-04-20,-1.50, -2.54, -1.28, 2.08, 1.56, 7.28, repro,
2008-04-21,-1.07, -2.86, 3.24, 2.08, 1.56, 7.22, repro,
2008-04-22,-0.21, -3.00, 3.14, 2.09, 1.55, 7.20, repro,
2008-04-23,-1.24, -2.32, 2.80, 2.15, 1.64, 7.57, repro,
2008-04-24,-1.60, -2.59, 4.94, 2.08, 1.58, 7.32, repro,
2008-04-25,-1.86, -2.10, 1.98, 2.11, 1.62, 7.47, repro,
2008-04-26,-1.00, -3.75, -2.79, 2.17, 1.65, 7.53, repro,
2008-04-27,-1.23, -3.69, -5.05, 2.22, 1.66, 7.63, repro,
2008-04-28,-1.46, -4.36, -1.98, 2.18, 1.59, 7.46, repro,
2008-04-29,-0.84, -4.89, 4.76, 2.22, 1.65, 7.68, repro,
2008-04-30,-2.75, -3.04, 0.51, 2.15, 1.63, 7.52, repro,
2008-05-01,-1.40, -2.53, 2.15, 2.11, 1.61, 7.38, repro,
2008-05-02,-3.38, -2.33, 2.63, 2.18, 1.65, 7.57, repro,
2008-05-03,-1.64, -3.69, 0.11, 2.14, 1.59, 7.41, repro,
2008-05-04,-2.02, -2.35, 4.01, 2.09, 1.56, 7.32, repro,
2008-05-05,-2.40, -3.10, 0.49, 2.11, 1.60, 7.38, repro,
2008-05-06,-2.28, -4.29, 1.39, 2.15, 1.66, 7.61, repro,
2008-05-07,-0.52, -4.17, -0.25, 2.10, 1.59, 7.35, repro,
2008-05-08,-0.77, -4.39, 7.01, 2.27, 1.69, 7.91, repro,
2008-05-09,-1.86, -2.96, 6.64, 2.17, 1.65, 7.67, repro,
2008-05-10,-3.01, -0.74, 4.60, 2.08, 1.56, 7.32, repro,
2008-05-11,-2.24, -3.90, 6.31, 2.15, 1.63, 7.54, repro,
2008-05-12,-3.88, -3.46, 9.77, 2.13, 1.61, 7.46, repro,
2008-05-13,-1.72, -3.52, 6.85, 2.12, 1.57, 7.29, repro,
2008-05-14,-1.46, -2.81, 1.60, 2.10, 1.55, 7.23, repro,
2008-05-15,-3.28, -3.66, -2.21, 2.10, 1.55, 7.32, repro,
2008-05-16,-3.36, -2.84, -6.13, 2.08, 1.55, 7.20, repro,
2008-05-17,-1.59, -3.23, 1.26, 2.10, 1.56, 7.28, repro,
2008-05-18,-2.74, -3.61, 5.38, 2.13, 1.60, 7.42, repro,
2008-05-19,-1.99, -2.82, 0.82, 2.14, 1.59, 7.39, repro,
2008-05-20,-3.46, -2.32, 8.16, 2.09, 1.56, 7.34, repro,
2008-05-21,-3.37, -2.28, 2.70, 2.07, 1.55, 7.24, repro,
2008-05-22,-3.75, -2.32, 13.29, 2.11, 1.61, 7.44, repro,
2008-05-23,-2.27, -2.75, 10.99, 2.08, 1.59, 7.37, repro,
2008-05-24,-2.05, -4.61, 6.79, 2.07, 1.54, 7.15, repro,
2008-05-25,-2.72, -3.25, 5.56, 2.07, 1.54, 7.16, repro,
2008-05-26,-2.58, -2.36, 6.76, 2.08, 1.58, 7.31, repro,
2008-05-27,-1.95, -2.17, 7.55, 2.06, 1.54, 7.14, repro,
2008-05-28,-1.44, -2.92, 0.62, 2.07, 1.55, 7.22, repro,
2008-05-29,-0.98, -3.10, 3.17, 2.29, 1.76, 8.04, repro,
2008-05-30,-1.92, -2.73, 0.37, 2.06, 1.54, 7.16, repro,
2008-05-31,-0.79, -1.99, 1.68, 2.11, 1.61, 7.44, repro,
2008-06-01,-1.59, -1.80, -0.75, 2.10, 1.56, 7.23, repro,
2008-06-02,-1.30, -2.01, 3.33, 2.08, 1.54, 7.24, repro,
2008-06-03,-1.21, -1.73, 4.85, 2.14, 1.61, 7.47, repro,
2008-06-04,-3.72, -2.34, 9.30, 2.07, 1.56, 7.27, repro,
2008-06-05,1.40, -4.30, 7.91, 2.06, 1.54, 7.13, repro,
2008-06-06,-2.19, -1.70, 4.58, 2.11, 1.57, 7.26, repro,
2008-06-07,-1.31, -2.68, 6.47, 2.15, 1.62, 7.48, repro,
2008-06-08,0.53, -1.72, 4.15, 2.16, 1.60, 7.46, repro,
2008-06-09,-0.50, -3.35, 3.16, 2.12, 1.59, 7.34, repro,
2008-06-10,0.15, -1.35, 5.61, 2.07, 1.54, 7.16, repro,
2008-06-11,-1.29, -1.60, 2.64, 2.07, 1.54, 7.16, repro,
2008-06-12,-1.34, -1.40, 5.25, 2.10, 1.56, 7.32, repro,
2008-06-13,-0.88, -1.80, -0.84, 2.09, 1.54, 7.21, repro,
2008-06-14,-1.00, -1.61, 5.62, 2.15, 1.60, 7.40, repro,
2008-06-15,-1.46, -2.52, 9.34, 2.14, 1.60, 7.43, repro,
2008-06-16,0.02, -2.50, 0.78, 2.07, 1.54, 7.16, repro,
2008-06-17,-0.92, -1.83, 4.49, 2.08, 1.55, 7.22, repro,
2008-06-18,-1.61, -1.38, 2.06, 2.08, 1.54, 7.18, repro,
2008-06-19,-0.39, -2.60, 2.86, 2.10, 1.60, 7.38, repro,
2008-06-20,-1.86, -2.18, 3.98, 2.09, 1.57, 7.30, repro,
2008-06-21,-0.73, -2.13, -0.41, 2.09, 1.56, 7.30, repro,
2008-06-22,-1.04, -2.30, 2.18, 2.11, 1.59, 7.32, repro,
2008-06-23,-2.45, -0.97, 4.25, 2.08, 1.54, 7.16, repro,
2008-06-24,-0.45, -1.46, 1.09, 2.09, 1.55, 7.24, repro,
2008-06-25,-0.58, -1.55, 5.13, 2.07, 1.55, 7.15, repro,
2008-06-26,0.76, -2.34, 5.83, 2.09, 1.60, 7.36, repro,
2008-06-27,-1.51, -1.81, 10.63, 2.11, 1.60, 7.38, repro,
2008-06-28,-0.65, -1.78, 3.85, 2.12, 1.61, 7.45, repro,
2008-06-29,-0.50, -1.87, 9.64, 2.14, 1.61, 7.45, repro,
2008-06-30,-1.16, -1.81, 4.62, 2.08, 1.55, 7.18, repro,
2008-07-01,-0.92, -2.56, 10.48, 2.07, 1.55, 7.20, repro,
2008-07-02,-1.74, -1.73, 3.77, 2.07, 1.54, 7.17, repro,
2008-07-03,-1.91, -2.67, 3.82, 2.08, 1.55, 7.23, repro,
2008-07-04,-2.65, -2.21, 10.56, 2.11, 1.55, 7.30, repro,
2008-07-05,-0.42, -1.47, 5.87, 2.10, 1.57, 7.28, repro,
2008-07-06,0.89, -1.40, 10.71, 2.07, 1.55, 7.20, repro,
2008-07-07,-0.96, -3.11, 5.88, 2.11, 1.60, 7.38, repro,
2008-07-08,0.11, -2.15, 8.10, 2.08, 1.54, 7.19, repro,
2008-07-09,-1.96, -1.25, 10.17, 2.14, 1.60, 7.42, repro,
2008-07-10,0.64, -2.97, 6.07, 2.16, 1.59, 7.40, repro,
2008-07-11,-0.75, -1.85, 7.18, 2.15, 1.60, 7.37, repro,
2008-07-12,-1.72, -2.70, 11.92, 2.09, 1.55, 7.24, repro,
2008-07-13,-0.99, -2.62, 13.80, 2.14, 1.62, 7.46, repro,
2008-07-14,-1.94, -1.87, 13.12, 2.24, 1.71, 8.07, repro,
