PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2021-09-22
Release Date, 2022-03-24
Reference position, 35.9740864998 North Latitude, -120.5518590091 East Longitude, 629.30486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-14,-2.29, -3.02, 13.44, 2.08, 1.67, 7.55, repro,
2005-11-15,0.47, 0.63, -0.94, 2.02, 1.61, 7.35, repro,
2005-11-16,0.61, 1.11, -8.82, 2.03, 1.65, 7.46, repro,
2005-11-17,0.62, 1.68, -4.79, 2.02, 1.63, 7.47, repro,
2005-11-18,0.77, 1.13, -2.92, 2.03, 1.63, 7.50, repro,
2005-11-19,1.48, -0.36, -0.54, 2.03, 1.62, 7.47, repro,
2005-11-20,0.24, 0.11, -3.24, 2.02, 1.61, 7.37, repro,
2005-11-21,0.66, -0.78, 4.24, 2.12, 1.70, 7.85, repro,
2005-11-22,0.82, 0.15, 0.58, 2.07, 1.73, 7.79, repro,
2005-11-23,1.51, 0.54, 0.95, 2.05, 1.66, 7.61, repro,
2005-11-24,0.68, 0.79, 5.29, 2.04, 1.63, 7.55, repro,
2005-11-25,1.91, 0.60, -1.36, 2.06, 1.67, 7.60, repro,
2005-11-26,-0.69, -0.12, 2.36, 2.12, 1.75, 7.86, repro,
2005-11-27,1.54, 0.24, 2.30, 2.08, 1.71, 7.76, repro,
2005-11-28,0.71, 1.42, -2.07, 2.09, 1.70, 7.72, repro,
2005-11-29,0.74, -0.35, 1.78, 2.06, 1.67, 7.57, repro,
2005-11-30,1.19, 1.00, -7.90, 2.06, 1.66, 7.53, repro,
2005-12-01,1.12, 0.19, -6.44, 2.03, 1.64, 7.41, repro,
2005-12-02,0.43, -0.52, -3.20, 2.06, 1.65, 7.50, repro,
2005-12-03,0.35, 0.57, 3.90, 2.03, 1.65, 7.46, repro,
2005-12-04,0.40, 0.84, -1.82, 2.04, 1.66, 7.49, repro,
2005-12-05,0.89, 0.99, -5.60, 2.05, 1.66, 7.50, repro,
2005-12-06,1.97, 0.70, -2.87, 2.07, 1.63, 7.43, repro,
2005-12-07,0.69, 0.49, -3.11, 2.07, 1.71, 7.69, repro,
2005-12-08,1.62, 0.81, -4.96, 2.08, 1.71, 7.73, repro,
2005-12-09,1.76, 0.48, -6.94, 2.13, 1.71, 7.83, repro,
2005-12-10,1.61, -0.28, -3.30, 2.04, 1.66, 7.50, repro,
2005-12-11,1.35, 0.79, -0.51, 2.01, 1.62, 7.35, repro,
2005-12-12,0.94, 0.30, -0.66, 2.01, 1.60, 7.33, repro,
2005-12-13,0.68, 0.05, 2.24, 2.02, 1.61, 7.38, repro,
2005-12-14,1.32, 0.36, -0.24, 2.02, 1.65, 7.44, repro,
2005-12-15,0.64, -0.61, -4.10, 2.07, 1.67, 7.58, repro,
2005-12-16,1.21, -0.63, -0.67, 2.04, 1.66, 7.57, repro,
2005-12-17,1.09, -0.17, -3.75, 2.08, 1.68, 7.57, repro,
2005-12-18,1.05, -1.17, -3.60, 2.02, 1.70, 7.47, repro,
2005-12-19,0.08, -0.04, 0.32, 2.07, 1.77, 7.60, repro,
2005-12-20,1.40, 0.56, -10.17, 2.06, 1.76, 7.63, repro,
2005-12-21,1.69, 0.07, -4.14, 2.06, 1.76, 7.53, repro,
2005-12-22,2.01, -0.85, 0.23, 2.06, 1.77, 7.56, repro,
2005-12-23,2.07, -1.62, -3.89, 2.11, 1.75, 7.63, repro,
2005-12-24,0.96, -0.52, -2.98, 2.18, 1.83, 8.10, repro,
2005-12-25,1.04, -1.09, -0.17, 2.04, 1.70, 7.46, repro,
2005-12-26,0.84, -0.34, 8.65, 2.05, 1.68, 7.50, repro,
2005-12-27,1.79, 0.09, -6.81, 2.15, 1.78, 7.93, repro,
2005-12-28,2.13, 1.26, -6.10, 2.10, 1.72, 7.56, repro,
2005-12-29,1.20, 0.04, 0.44, 2.19, 1.79, 8.00, repro,
2005-12-30,1.73, 0.37, -1.16, 2.18, 1.83, 7.91, repro,
2005-12-31,0.74, -0.28, 4.20, 2.15, 1.79, 7.88, repro,
2006-01-01,1.59, 0.16, -4.33, 2.16, 1.76, 7.86, repro,
2006-01-02,0.61, 0.07, 3.11, 2.06, 1.67, 7.45, repro,
2006-01-03,2.41, 0.80, 4.05, 2.28, 1.96, 8.25, repro,
2006-01-04,1.57, 0.02, -5.85, 2.20, 1.85, 7.82, repro,
2006-01-05,3.65, 0.43, -12.57, 2.12, 1.79, 7.74, repro,
2006-01-06,2.12, -0.51, -5.32, 2.20, 1.84, 8.10, repro,
2006-01-07,2.10, 0.78, -4.28, 2.09, 1.73, 7.63, repro,
2006-01-08,2.97, 0.05, -0.23, 2.12, 1.79, 7.74, repro,
2006-01-09,2.17, -1.31, -4.18, 2.19, 1.81, 7.99, repro,
2006-01-10,3.14, 0.02, 1.46, 2.23, 1.85, 8.17, repro,
2006-01-11,34.88, 4.45, -110.31, 61.10, 109.00, 140.60, repro,
2006-01-12,3.17, 0.72, -2.42, 2.11, 1.74, 7.68, repro,
2006-01-13,2.83, 0.64, 2.42, 2.26, 1.95, 8.40, repro,
2006-01-14,-0.26, -1.89, 1.77, 2.08, 1.67, 7.53, repro,
2006-01-15,1.37, 0.06, 3.15, 2.04, 1.66, 7.41, repro,
2006-01-16,3.30, 0.68, -1.34, 2.16, 1.84, 7.80, repro,
2006-01-17,3.76, -0.11, -2.54, 2.09, 1.71, 7.59, repro,
2006-01-18,3.62, 0.51, 0.81, 2.06, 1.67, 7.54, repro,
2006-01-19,2.41, 0.22, -4.67, 2.09, 1.65, 7.54, repro,
2006-01-20,1.95, -1.48, -6.68, 2.08, 1.65, 7.56, repro,
2006-01-21,3.79, 0.17, -4.57, 2.03, 1.62, 7.35, repro,
2006-01-22,2.16, 0.04, 1.08, 2.04, 1.61, 7.35, repro,
2006-01-23,2.77, -0.70, 2.00, 2.06, 1.61, 7.38, repro,
2006-01-24,3.14, 0.76, -5.19, 2.08, 1.65, 7.53, repro,
2006-01-25,2.73, -0.10, -1.17, 1.97, 1.57, 7.16, repro,
2006-01-26,3.50, -1.27, -8.29, 1.98, 1.59, 7.26, repro,
2006-01-27,4.32, -1.07, -6.86, 2.00, 1.58, 7.27, repro,
2006-01-28,3.69, -0.19, -4.32, 1.97, 1.57, 7.19, repro,
2006-01-29,0.93, -0.80, -4.72, 1.97, 1.58, 7.20, repro,
2006-01-30,2.28, -0.40, -6.57, 1.99, 1.58, 7.23, repro,
2006-01-31,2.14, 0.20, 2.41, 1.99, 1.58, 7.32, repro,
2006-02-01,3.46, -2.36, 3.83, 2.01, 1.59, 7.34, repro,
2006-02-02,2.99, -1.77, 1.30, 2.01, 1.58, 7.34, repro,
2006-02-03,1.94, -1.33, -0.65, 2.01, 1.59, 7.38, repro,
2006-02-04,3.39, -1.50, 2.69, 1.99, 1.58, 7.33, repro,
2006-02-05,2.71, -1.33, -5.54, 2.00, 1.58, 7.35, repro,
2006-02-06,1.84, -1.56, -5.51, 2.00, 1.57, 7.32, repro,
2006-02-07,2.53, -1.26, -7.34, 2.00, 1.59, 7.42, repro,
2006-02-08,2.58, -1.03, -6.45, 2.00, 1.57, 7.37, repro,
2006-02-09,2.78, -1.15, -4.55, 2.05, 1.57, 7.54, repro,
2006-02-10,3.48, -0.91, -7.18, 2.14, 1.61, 7.71, repro,
2006-02-11,3.09, -1.07, -8.08, 2.01, 1.58, 7.41, repro,
2006-02-12,3.60, -2.14, -11.63, 2.02, 1.58, 7.47, repro,
2006-02-13,2.17, -1.01, -3.67, 2.01, 1.57, 7.38, repro,
2006-02-14,1.42, -1.32, 4.13, 2.00, 1.55, 7.34, repro,
2006-02-15,1.27, 0.70, -5.16, 1.98, 1.56, 7.34, repro,
2006-02-16,2.39, -0.69, -5.22, 1.99, 1.57, 7.31, repro,
2006-02-17,1.71, -2.32, -11.69, 1.99, 1.56, 7.29, repro,
2006-02-18,1.84, -1.37, -7.09, 1.99, 1.58, 7.39, repro,
2006-02-19,1.28, -1.02, -7.55, 2.01, 1.57, 7.40, repro,
2006-02-20,2.36, -1.46, -1.92, 1.99, 1.56, 7.29, repro,
2006-02-21,2.76, -0.62, -1.13, 2.00, 1.56, 7.31, repro,
2006-02-22,3.03, -0.49, 8.31, 2.06, 1.62, 7.51, repro,
2006-02-23,2.56, -1.20, 0.62, 2.00, 1.57, 7.39, repro,
2006-02-24,2.72, -1.45, -6.64, 2.01, 1.59, 7.45, repro,
2006-02-25,3.32, -0.28, -4.19, 1.98, 1.57, 7.29, repro,
2006-02-26,2.12, -0.41, -2.59, 2.00, 1.59, 7.35, repro,
2006-02-27,1.78, -0.82, 7.73, 2.01, 1.61, 7.45, repro,
2006-02-28,1.40, -2.43, 2.86, 2.10, 1.67, 7.82, repro,
2006-03-01,1.86, -0.61, 0.34, 2.09, 1.66, 7.63, repro,
2006-03-02,2.34, 0.10, -5.19, 2.00, 1.59, 7.35, repro,
2006-03-03,0.85, -0.29, -4.53, 2.06, 1.60, 7.60, repro,
2006-03-04,1.66, -0.92, -6.32, 1.98, 1.59, 7.35, repro,
2006-03-05,4.70, -0.23, -6.93, 1.98, 1.59, 7.35, repro,
2006-03-06,2.61, -1.03, -5.79, 1.98, 1.59, 7.37, repro,
2006-03-07,2.65, 0.03, -5.05, 1.98, 1.60, 7.37, repro,
2006-03-08,1.86, -1.05, 2.13, 1.99, 1.59, 7.39, repro,
2006-03-09,1.52, -2.00, 0.53, 1.97, 1.60, 7.29, repro,
2006-03-10,1.34, -1.40, 5.62, 1.97, 1.60, 7.31, repro,
2006-03-11,2.87, -2.15, 6.31, 2.02, 1.59, 7.41, repro,
2006-03-12,2.37, -1.32, -0.62, 2.01, 1.60, 7.41, repro,
2006-03-13,2.27, -0.56, -1.59, 2.03, 1.61, 7.47, repro,
2006-03-14,1.21, -1.11, 2.64, 2.04, 1.62, 7.47, repro,
2006-03-15,2.42, -1.22, -3.19, 2.00, 1.62, 7.38, repro,
2006-03-16,2.74, -1.15, 0.61, 2.08, 1.65, 7.65, repro,
2006-03-17,1.02, -2.12, -5.46, 2.06, 1.64, 7.54, repro,
2006-03-18,2.34, -1.27, -12.27, 2.01, 1.62, 7.39, repro,
2006-03-19,1.87, -2.28, 1.11, 2.01, 1.61, 7.40, repro,
2006-03-20,2.04, -1.18, -6.71, 2.00, 1.63, 7.42, repro,
2006-03-21,2.68, -1.50, -7.11, 2.00, 1.63, 7.44, repro,
2006-03-22,3.73, -1.43, -4.88, 2.02, 1.63, 7.50, repro,
2006-03-23,3.23, -1.48, -9.14, 2.08, 1.65, 7.61, repro,
2006-03-24,2.94, -0.40, -2.53, 2.07, 1.65, 7.63, repro,
2006-03-25,3.54, -2.84, -0.35, 2.06, 1.66, 7.61, repro,
2006-03-26,3.65, -1.09, -0.28, 2.05, 1.67, 7.61, repro,
2006-03-27,4.71, -1.07, 1.26, 2.06, 1.67, 7.65, repro,
2006-03-28,-0.01, -1.41, 12.67, 2.01, 1.65, 7.51, repro,
2006-03-29,1.45, -2.67, 0.19, 1.93, 1.61, 7.29, repro,
2006-03-30,3.46, -1.75, 2.32, 1.93, 1.61, 7.28, repro,
2006-03-31,2.48, -2.37, 0.91, 1.94, 1.60, 7.29, repro,
2006-04-01,3.07, -1.27, 0.33, 1.95, 1.61, 7.34, repro,
2006-04-02,3.98, -0.70, 0.08, 1.95, 1.61, 7.36, repro,
2006-04-03,-0.29, -3.11, -7.23, 1.95, 1.61, 7.32, repro,
2006-04-04,0.47, -3.52, 3.68, 1.96, 1.62, 7.41, repro,
2006-04-05,1.43, -2.16, -1.02, 1.98, 1.67, 7.60, repro,
2006-04-06,4.16, -2.37, -0.85, 1.97, 1.65, 7.52, repro,
2006-04-07,2.22, -2.98, -5.33, 2.05, 1.66, 7.67, repro,
2006-04-08,4.21, -0.22, -5.43, 2.09, 1.65, 7.81, repro,
2006-04-09,4.19, -2.08, -7.11, 1.94, 1.61, 7.32, repro,
2006-04-10,2.92, -2.68, -3.88, 1.94, 1.60, 7.34, repro,
2006-04-11,1.71, -2.57, 3.34, 2.00, 1.64, 7.63, repro,
2006-04-12,1.58, -3.38, -1.09, 2.00, 1.64, 7.64, repro,
2006-04-13,2.97, -2.43, -6.48, 1.94, 1.60, 7.33, repro,
2006-04-14,2.61, -2.76, -2.11, 1.96, 1.61, 7.41, repro,
2006-04-15,3.36, -1.90, 3.84, 1.98, 1.63, 7.43, repro,
2006-04-16,2.54, -2.48, 1.83, 1.94, 1.62, 7.37, repro,
2006-04-17,3.93, -0.85, -0.64, 1.94, 1.61, 7.35, repro,
2006-04-18,3.65, -1.84, 1.57, 1.97, 1.65, 7.58, repro,
2006-04-19,4.01, -1.87, 3.25, 1.94, 1.61, 7.39, repro,
2006-04-20,2.47, -2.23, 0.24, 1.98, 1.65, 7.59, repro,
2006-04-21,4.64, -1.10, -3.60, 1.94, 1.61, 7.38, repro,
2006-04-22,4.19, -1.15, -2.99, 1.95, 1.61, 7.35, repro,
2006-04-23,3.10, -0.71, -3.93, 2.02, 1.73, 7.79, repro,
2006-04-24,3.57, -2.27, -3.48, 1.96, 1.64, 7.47, repro,
2006-04-25,3.26, -1.49, -2.09, 1.99, 1.67, 7.61, repro,
2006-04-26,2.14, -0.91, -1.17, 2.00, 1.67, 7.59, repro,
2006-04-27,3.17, -1.12, -4.75, 2.02, 1.66, 7.52, repro,
2006-04-28,4.27, -1.65, -6.18, 2.00, 1.62, 7.41, repro,
2006-04-29,4.12, -2.27, -5.40, 2.08, 1.72, 7.96, repro,
2006-05-01,2.41, -8.02, 13.93, 7.45, 5.69, 26.47, repro,
2006-05-02,2.08, -2.37, -1.15, 1.99, 1.65, 7.54, repro,
2006-05-03,4.35, -2.15, -2.13, 1.94, 1.60, 7.30, repro,
2006-05-04,4.66, -2.56, -4.05, 1.95, 1.61, 7.39, repro,
2006-05-05,3.58, -3.10, -3.96, 1.95, 1.60, 7.38, repro,
2006-05-06,3.98, -2.33, -1.14, 1.96, 1.60, 7.41, repro,
2006-05-07,4.53, -2.90, -5.46, 1.95, 1.61, 7.37, repro,
2006-05-08,3.16, -2.11, -5.00, 1.95, 1.60, 7.32, repro,
2006-05-09,4.68, -2.71, 1.02, 2.01, 1.63, 7.48, repro,
2006-05-10,3.52, -2.92, 0.62, 1.97, 1.62, 7.47, repro,
2006-05-11,3.63, -4.32, -2.42, 1.96, 1.61, 7.48, repro,
2006-05-12,3.41, -2.86, -0.42, 1.95, 1.60, 7.38, repro,
2006-05-13,4.10, -2.56, -1.56, 1.94, 1.60, 7.33, repro,
2006-05-14,3.78, -3.30, -1.29, 1.94, 1.59, 7.32, repro,
2006-05-15,2.93, -3.08, 1.93, 1.96, 1.61, 7.45, repro,
2006-05-16,3.06, -2.59, -3.65, 1.97, 1.65, 7.51, repro,
2006-05-17,4.88, -3.45, 1.82, 1.98, 1.65, 7.52, repro,
2006-05-18,3.23, -1.76, 1.03, 1.96, 1.62, 7.41, repro,
2006-05-19,3.42, -3.74, 3.96, 2.08, 1.66, 7.69, repro,
2006-05-20,4.03, -2.23, 3.03, 2.03, 1.61, 7.50, repro,
2006-05-21,3.76, -4.16, -5.91, 2.08, 1.66, 7.69, repro,
2006-05-22,3.27, -2.96, 5.80, 2.06, 1.68, 7.69, repro,
2006-05-23,2.89, -2.95, -2.06, 2.02, 1.62, 7.53, repro,
2006-05-24,3.01, -3.07, 2.86, 2.03, 1.63, 7.54, repro,
2006-05-25,4.60, -2.01, -4.52, 2.13, 1.68, 7.83, repro,
2006-05-26,3.51, -2.07, 2.44, 2.10, 1.66, 7.79, repro,
2006-05-27,3.04, -5.78, 8.89, 2.04, 1.63, 7.53, repro,
2006-05-28,4.69, -2.12, 2.85, 2.02, 1.63, 7.52, repro,
2006-05-29,5.07, -2.46, 7.41, 2.04, 1.66, 7.65, repro,
2006-05-30,5.02, -1.98, 2.30, 2.06, 1.66, 7.60, repro,
2006-05-31,2.56, -3.59, -1.47, 2.12, 1.69, 7.80, repro,
2006-06-01,2.87, -2.55, -2.96, 2.07, 1.67, 7.72, repro,
2006-06-02,4.24, -4.05, -4.52, 2.16, 1.71, 7.93, repro,
2006-06-03,4.35, -2.94, -0.89, 2.08, 1.68, 7.74, repro,
2006-06-04,4.47, -3.31, 7.50, 2.05, 1.65, 7.59, repro,
2006-06-05,3.27, -2.15, 5.01, 2.10, 1.68, 7.79, repro,
2006-06-06,2.72, -3.38, 5.93, 2.10, 1.65, 7.75, repro,
2006-06-07,3.30, -3.63, 3.16, 2.08, 1.65, 7.70, repro,
2006-06-08,3.44, -2.48, 2.32, 2.00, 1.62, 7.46, repro,
2006-06-09,2.71, -1.86, 5.29, 2.03, 1.64, 7.59, repro,
2006-06-10,3.41, -2.48, 3.86, 2.01, 1.63, 7.49, repro,
2006-06-11,2.83, -2.49, 4.51, 2.08, 1.66, 7.75, repro,
2006-06-12,3.27, -0.68, 11.10, 2.10, 1.68, 7.92, repro,
2006-06-13,4.32, -2.55, 2.75, 2.06, 1.65, 7.66, repro,
2006-06-14,5.00, -2.34, 3.52, 2.01, 1.63, 7.51, repro,
2006-06-15,5.19, -3.12, 9.43, 2.01, 1.62, 7.49, repro,
2006-06-16,3.05, -2.50, 6.33, 2.02, 1.63, 7.52, repro,
2006-06-17,2.95, -3.93, 6.29, 2.03, 1.62, 7.55, repro,
2006-06-18,3.30, -3.99, 8.59, 2.05, 1.67, 7.78, repro,
2006-06-19,4.09, -3.53, 4.76, 2.04, 1.66, 7.71, repro,
2006-06-20,3.25, -1.90, 11.13, 2.03, 1.66, 7.65, repro,
2006-06-21,4.03, -3.57, 11.44, 2.04, 1.67, 7.72, repro,
2006-06-22,3.39, -2.69, 12.57, 2.06, 1.69, 7.86, repro,
2006-06-23,3.01, -2.73, 2.70, 2.04, 1.67, 7.75, repro,
2006-06-24,3.03, -3.13, 1.69, 2.06, 1.68, 7.80, repro,
2006-06-25,3.39, -0.80, 2.73, 2.04, 1.67, 7.72, repro,
2006-06-26,3.93, -1.78, 0.18, 2.08, 1.74, 7.87, repro,
2006-06-27,3.32, -3.37, 6.45, 2.11, 1.75, 7.95, repro,
2006-06-28,3.21, -3.33, 6.42, 2.05, 1.69, 7.80, repro,
2006-06-29,3.56, -3.06, 5.64, 1.98, 1.65, 7.57, repro,
2006-06-30,3.68, -2.35, 6.60, 2.01, 1.63, 7.63, repro,
2006-07-01,3.71, -3.77, 9.19, 2.01, 1.64, 7.65, repro,
2006-07-02,3.26, -4.68, 8.29, 2.04, 1.68, 7.75, repro,
2006-07-03,2.72, -3.84, 0.64, 2.00, 1.64, 7.66, repro,
2006-07-04,3.42, -3.22, 2.34, 2.01, 1.63, 7.63, repro,
2006-07-05,4.24, -3.71, 5.68, 2.02, 1.63, 7.66, repro,
2006-07-06,3.28, -1.30, -5.41, 2.02, 1.64, 7.65, repro,
2006-07-07,2.40, -2.95, -2.14, 1.99, 1.62, 7.58, repro,
2006-07-08,4.35, -3.25, -1.18, 2.00, 1.64, 7.64, repro,
2006-07-09,3.61, -2.18, 9.10, 2.01, 1.65, 7.72, repro,
2006-07-10,3.28, -2.63, 1.00, 2.03, 1.64, 7.70, repro,
2006-07-11,3.84, -3.23, 5.79, 2.03, 1.65, 7.75, repro,
2006-07-12,3.64, -3.03, 1.77, 2.02, 1.64, 7.67, repro,
2006-07-13,2.91, -3.23, 4.35, 2.02, 1.63, 7.68, repro,
2006-07-14,2.98, -3.24, 4.16, 2.02, 1.64, 7.78, repro,
2006-07-15,3.32, -2.68, 8.55, 2.03, 1.64, 7.74, repro,
2006-07-16,4.05, -4.58, 3.07, 2.01, 1.63, 7.68, repro,
2006-07-17,3.46, -2.98, 9.40, 2.10, 1.74, 8.09, repro,
2006-07-18,2.64, -4.41, 12.14, 1.95, 1.61, 7.38, repro,
2006-07-19,4.54, -3.48, 5.16, 1.94, 1.60, 7.39, repro,
2006-07-20,2.96, -3.74, 9.53, 1.98, 1.66, 7.55, repro,
2006-07-21,3.12, -3.26, 2.75, 1.96, 1.61, 7.43, repro,
2006-07-22,3.99, -1.59, 4.54, 1.97, 1.63, 7.54, repro,
2006-07-23,2.57, -3.76, 15.18, 2.04, 1.71, 7.72, repro,
2006-07-24,3.87, -1.43, 3.76, 1.97, 1.66, 7.58, repro,
2006-07-25,3.98, -4.14, 7.88, 1.94, 1.60, 7.35, repro,
2006-07-26,5.13, -3.41, 3.18, 1.96, 1.60, 7.43, repro,
2006-07-27,3.02, -3.17, 2.41, 2.00, 1.67, 7.68, repro,
2006-07-28,4.67, -2.92, 0.17, 2.01, 1.66, 7.58, repro,
2006-07-29,4.82, -4.70, -1.36, 2.00, 1.67, 7.60, repro,
2006-07-30,3.57, -3.11, 5.27, 1.99, 1.66, 7.55, repro,
2006-07-31,4.35, -3.24, 2.65, 1.97, 1.61, 7.44, repro,
2006-08-01,4.34, -3.24, 3.28, 1.97, 1.63, 7.50, repro,
2006-08-02,4.02, -3.34, 1.58, 2.02, 1.70, 7.77, repro,
2006-08-03,4.60, -3.60, 2.34, 2.01, 1.71, 7.80, repro,
2006-08-04,2.92, -2.65, 5.26, 2.04, 1.69, 7.83, repro,
2006-08-05,3.92, -2.90, 2.28, 2.01, 1.70, 7.83, repro,
2006-08-06,3.24, -3.51, 0.13, 2.00, 1.66, 7.72, repro,
2006-08-07,2.94, -2.32, 2.35, 2.06, 1.73, 8.01, repro,
2006-08-08,3.82, -3.23, -1.55, 1.99, 1.66, 7.54, repro,
2006-08-09,4.72, -1.27, 0.66, 1.99, 1.67, 7.61, repro,
2006-08-10,4.67, -3.76, 6.02, 1.96, 1.61, 7.45, repro,
2006-08-11,3.30, -3.59, 4.51, 1.96, 1.60, 7.43, repro,
2006-08-12,3.43, -3.39, 5.56, 1.98, 1.63, 7.56, repro,
2006-08-13,3.44, -3.96, 3.04, 2.00, 1.67, 7.57, repro,
2006-08-14,3.28, -3.72, 6.00, 2.00, 1.67, 7.58, repro,
2006-08-15,4.57, -3.01, 7.34, 2.05, 1.69, 7.71, repro,
2006-08-16,3.86, -4.16, 5.76, 2.01, 1.67, 7.63, repro,
2006-08-17,4.28, -3.66, 4.96, 1.97, 1.62, 7.48, repro,
2006-08-18,2.66, -3.57, 7.11, 2.01, 1.72, 7.71, repro,
2006-08-19,3.37, -3.24, 3.69, 1.95, 1.63, 7.43, repro,
2006-08-20,3.57, -2.85, 2.89, 1.94, 1.61, 7.38, repro,
2006-08-21,4.40, -3.88, 10.18, 1.96, 1.65, 7.52, repro,
2006-08-22,4.77, -3.62, 6.31, 1.98, 1.65, 7.53, repro,
2006-08-23,3.93, -2.46, 12.00, 1.97, 1.65, 7.55, repro,
2006-08-24,3.78, -2.80, 11.85, 1.96, 1.64, 7.47, repro,
2006-08-25,4.14, -3.64, 11.41, 2.00, 1.68, 7.71, repro,
2006-08-26,3.93, -3.05, 8.33, 2.01, 1.71, 7.82, repro,
2006-08-27,5.25, -4.53, 7.25, 2.02, 1.73, 7.86, repro,
2006-08-28,3.54, -4.56, 12.37, 2.03, 1.74, 7.89, repro,
2006-08-29,4.40, -3.73, 4.47, 2.05, 1.74, 7.96, repro,
2006-08-30,4.85, -3.10, 1.98, 2.09, 1.76, 8.14, repro,
2006-08-31,4.05, -2.56, 7.37, 2.01, 1.72, 7.81, repro,
2006-09-01,3.17, -4.30, 0.93, 2.09, 1.77, 8.09, repro,
2006-09-02,3.41, -4.67, 2.26, 2.03, 1.73, 7.89, repro,
2006-09-03,4.48, -3.15, -0.98, 2.02, 1.73, 7.87, repro,
2006-09-04,4.14, -1.81, 3.87, 2.09, 1.77, 8.11, repro,
2006-09-05,5.54, -2.23, -5.29, 2.07, 1.76, 7.99, repro,
2006-09-06,4.82, -1.91, 0.16, 2.02, 1.73, 7.89, repro,
2006-09-07,4.21, -4.04, 8.43, 2.09, 1.79, 8.20, repro,
2006-09-08,4.48, -3.33, 6.64, 2.07, 1.78, 8.09, repro,
2006-09-09,2.68, -3.52, 1.70, 1.99, 1.69, 7.59, repro,
2006-09-10,4.87, -3.36, -0.72, 1.99, 1.69, 7.58, repro,
2006-09-11,4.01, -3.02, 1.42, 1.98, 1.69, 7.58, repro,
2006-09-12,5.04, -3.92, 2.09, 2.01, 1.68, 7.67, repro,
2006-09-13,4.30, -2.84, 2.03, 2.01, 1.69, 7.67, repro,
2006-09-14,3.23, -3.89, 5.37, 2.08, 1.78, 7.89, repro,
2006-09-15,5.88, -3.71, 4.13, 2.03, 1.67, 7.62, repro,
2006-09-16,5.65, -3.79, 8.86, 1.94, 1.64, 7.39, repro,
2006-09-17,5.18, -3.78, 6.90, 1.97, 1.64, 7.47, repro,
2006-09-18,4.53, -4.01, 3.30, 1.99, 1.65, 7.57, repro,
2006-09-19,3.96, -2.56, 3.79, 1.97, 1.65, 7.52, repro,
2006-09-20,3.90, -3.52, 10.97, 1.95, 1.65, 7.44, repro,
2006-09-21,4.40, -4.04, 7.22, 2.02, 1.71, 7.71, repro,
2006-09-22,5.74, -4.14, 10.52, 2.07, 1.73, 7.85, repro,
2006-09-23,6.42, -4.78, 6.30, 2.07, 1.69, 7.79, repro,
2006-09-24,6.14, -3.63, 3.51, 2.15, 1.74, 8.21, repro,
