PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0024264220 North Latitude, -121.7262086946 East Longitude, 336.91827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-15,0.48, 1.27, -8.10, 1.99, 1.61, 7.42, repro,
2007-05-16,-0.32, 2.04, -8.96, 2.00, 1.63, 7.52, repro,
2007-05-17,0.38, 1.74, -8.76, 2.09, 1.70, 7.81, repro,
2007-05-18,0.02, 1.87, -9.34, 2.07, 1.68, 7.71, repro,
2007-05-19,-1.28, 1.35, -7.37, 2.04, 1.65, 7.55, repro,
2007-05-20,1.34, 1.79, -12.18, 2.13, 1.72, 7.92, repro,
2007-05-21,0.51, 2.25, -12.28, 2.08, 1.69, 7.74, repro,
2007-05-22,-1.22, 1.01, -12.50, 2.03, 1.66, 7.57, repro,
2007-05-23,0.79, 2.75, -6.34, 2.04, 1.65, 7.53, repro,
2007-05-24,-0.87, 2.12, -4.71, 2.13, 1.77, 7.97, repro,
2007-05-25,-1.63, 1.46, -3.02, 2.01, 1.61, 7.50, repro,
2007-05-26,0.28, 2.20, -10.37, 2.04, 1.66, 7.56, repro,
2007-05-27,-1.05, 1.86, -4.26, 2.01, 1.62, 7.43, repro,
2007-05-28,-1.27, 2.24, -7.42, 2.01, 1.63, 7.42, repro,
2007-05-29,-0.71, 1.57, -2.49, 2.04, 1.63, 7.48, repro,
2007-05-30,-2.03, 2.37, -4.16, 2.16, 1.70, 7.87, repro,
2007-05-31,-0.29, 1.86, -5.67, 2.14, 1.73, 7.88, repro,
2007-06-01,-1.49, 0.99, -4.82, 2.06, 1.67, 7.61, repro,
2007-06-02,0.45, 1.70, -9.26, 1.99, 1.62, 7.42, repro,
2007-06-03,0.15, 1.38, -9.87, 1.99, 1.62, 7.35, repro,
2007-06-04,-1.44, 1.78, 0.75, 1.99, 1.62, 7.40, repro,
2007-06-05,-0.53, 1.33, 1.64, 2.07, 1.67, 7.76, repro,
2007-06-06,0.39, 0.61, -0.78, 2.01, 1.62, 7.51, repro,
2007-06-07,0.29, 2.93, -4.94, 2.00, 1.62, 7.47, repro,
2007-06-08,-0.53, 1.55, -7.35, 2.02, 1.65, 7.52, repro,
2007-06-09,-0.61, 1.75, -16.69, 2.08, 1.74, 7.86, repro,
2007-06-10,-0.57, 1.14, -1.64, 2.01, 1.63, 7.53, repro,
2007-06-11,-0.38, 1.26, 1.03, 2.05, 1.71, 7.65, repro,
2007-06-12,0.14, 1.21, -11.96, 2.00, 1.66, 7.49, repro,
2007-06-13,0.60, 0.89, -12.61, 2.04, 1.67, 7.58, repro,
2007-06-14,1.21, 0.98, -15.66, 2.07, 1.67, 7.62, repro,
2007-06-15,-0.49, 2.81, -3.61, 1.99, 1.62, 7.43, repro,
2007-06-16,-0.91, 2.26, -7.84, 1.99, 1.61, 7.40, repro,
2007-06-17,-1.74, 1.63, -6.06, 2.05, 1.64, 7.49, repro,
2007-06-18,0.32, 2.06, -8.49, 1.99, 1.62, 7.44, repro,
2007-06-19,-0.37, 1.19, -9.36, 1.99, 1.62, 7.43, repro,
2007-06-20,-1.64, 2.02, -7.44, 2.00, 1.63, 7.50, repro,
2007-06-21,-0.30, 2.69, -6.76, 2.00, 1.61, 7.46, repro,
2007-06-22,0.26, 2.24, -10.65, 2.01, 1.62, 7.46, repro,
2007-06-23,1.08, 1.62, -13.02, 2.03, 1.67, 7.58, repro,
2007-06-24,-0.76, 2.37, -11.33, 2.02, 1.66, 7.58, repro,
2007-06-25,-0.55, 2.89, -9.46, 2.02, 1.63, 7.50, repro,
2007-06-26,0.16, 1.23, -10.68, 2.02, 1.66, 7.52, repro,
2007-06-27,-0.44, 1.84, -7.95, 2.01, 1.61, 7.47, repro,
2007-06-28,0.54, 2.92, -14.70, 2.01, 1.62, 7.52, repro,
2007-06-29,0.27, 2.15, -14.11, 1.98, 1.62, 7.39, repro,
2007-06-30,-1.30, 2.56, -7.67, 2.01, 1.62, 7.54, repro,
2007-07-01,-0.28, 1.48, -7.23, 1.99, 1.64, 7.51, repro,
2007-07-02,0.29, 2.55, -2.54, 2.01, 1.61, 7.52, repro,
2007-07-03,0.16, 1.97, -9.00, 2.02, 1.62, 7.55, repro,
2007-07-04,-0.67, 1.89, -5.16, 2.01, 1.63, 7.56, repro,
2007-07-05,1.34, 1.46, -9.00, 2.06, 1.67, 7.67, repro,
2007-07-06,1.73, 1.27, -14.00, 2.03, 1.66, 7.54, repro,
2007-07-07,-0.03, 2.14, -9.36, 2.00, 1.62, 7.49, repro,
2007-07-08,-2.76, 1.31, 0.76, 2.04, 1.65, 7.66, repro,
2007-07-09,-0.91, 1.87, -12.21, 2.01, 1.63, 7.55, repro,
2007-07-10,0.22, 1.21, -8.66, 1.99, 1.62, 7.47, repro,
2007-07-11,1.38, 2.45, -8.58, 2.04, 1.66, 7.71, repro,
2007-07-12,-0.06, 1.67, -10.52, 2.06, 1.70, 7.71, repro,
2007-07-13,0.03, 1.94, -13.72, 2.02, 1.69, 7.69, repro,
2007-07-14,-0.27, 2.76, -9.87, 2.05, 1.68, 7.63, repro,
2007-07-15,0.53, 1.15, -12.38, 2.04, 1.70, 7.76, repro,
2007-07-16,-0.59, 3.03, 7.24, 2.05, 1.70, 7.72, repro,
2007-07-17,-1.53, 1.88, -8.64, 2.06, 1.66, 7.62, repro,
2007-07-18,-0.72, 1.62, -15.92, 2.01, 1.63, 7.51, repro,
2007-07-19,0.51, 2.77, -13.50, 1.99, 1.62, 7.45, repro,
2007-07-20,0.61, 1.92, -7.72, 2.03, 1.69, 7.68, repro,
2007-07-21,0.60, -0.47, -5.15, 2.06, 1.71, 7.86, repro,
2007-07-22,0.63, 1.65, -7.98, 2.09, 1.71, 7.87, repro,
2007-07-23,-0.73, 2.07, -2.36, 2.06, 1.71, 7.82, repro,
2007-07-24,-1.20, 0.81, 0.76, 2.05, 1.64, 7.71, repro,
2007-07-25,0.03, 1.81, -5.25, 2.07, 1.73, 7.87, repro,
2007-07-26,-1.11, 1.81, -3.05, 2.04, 1.68, 7.80, repro,
2007-07-27,0.40, 1.82, -4.09, 2.05, 1.69, 7.75, repro,
2007-07-28,0.88, 1.42, -11.93, 2.05, 1.69, 7.72, repro,
2007-07-29,-0.68, 2.58, -4.81, 2.14, 1.96, 8.53, repro,
2007-07-30,-0.58, 2.85, -5.51, 2.02, 1.64, 7.60, repro,
2007-07-31,-1.12, 1.07, -6.53, 2.03, 1.71, 7.71, repro,
2007-08-01,-0.20, 2.04, -0.79, 2.01, 1.64, 7.52, repro,
2007-08-02,-0.95, 1.34, 3.87, 2.04, 1.65, 7.61, repro,
2007-08-03,1.67, 2.21, -13.19, 2.01, 1.64, 7.57, repro,
2007-08-04,-0.55, 1.77, -1.12, 2.05, 1.65, 7.55, repro,
2007-08-05,0.61, 1.23, -3.17, 2.05, 1.64, 7.63, repro,
2007-08-06,-0.55, 0.29, -1.25, 2.06, 1.73, 7.84, repro,
2007-08-07,1.17, 1.67, -8.69, 2.04, 1.67, 7.66, repro,
2007-08-08,-0.10, 2.04, -6.88, 2.02, 1.62, 7.49, repro,
2007-08-09,-0.10, 2.29, -6.41, 1.99, 1.61, 7.41, repro,
2007-08-10,0.56, 1.66, 2.53, 1.99, 1.62, 7.46, repro,
2007-08-11,0.67, 2.19, -6.69, 2.01, 1.64, 7.52, repro,
2007-08-12,-0.28, 1.72, -9.24, 1.99, 1.62, 7.39, repro,
2007-08-13,0.47, 1.13, -9.04, 2.01, 1.62, 7.46, repro,
2007-08-14,1.18, 2.33, -13.57, 2.11, 1.73, 7.80, repro,
2007-08-15,1.05, 1.18, -8.29, 2.12, 1.73, 7.90, repro,
2007-08-16,1.32, 1.69, -7.53, 2.08, 1.68, 7.83, repro,
2007-08-17,1.21, 1.13, -2.89, 2.10, 1.69, 7.90, repro,
2007-08-18,0.01, 1.69, -11.57, 2.11, 1.71, 8.01, repro,
2007-08-19,-1.64, 2.32, -1.79, 2.16, 1.77, 8.14, repro,
2007-08-20,1.18, 2.05, -12.62, 2.14, 1.70, 7.93, repro,
2007-08-21,-0.53, 1.70, -6.83, 2.07, 1.67, 7.81, repro,
2007-08-22,1.15, 1.49, -6.85, 2.09, 1.69, 7.84, repro,
2007-08-23,-0.08, 1.03, -1.39, 2.12, 1.72, 7.98, repro,
2007-08-24,-0.30, 0.58, -1.80, 2.18, 1.74, 8.07, repro,
2007-08-25,-0.62, 2.24, -6.52, 2.08, 1.70, 7.80, repro,
2007-08-26,0.22, 1.78, -6.72, 2.14, 1.80, 8.10, repro,
2007-08-27,-0.01, 1.79, -9.48, 2.12, 1.74, 8.02, repro,
2007-08-28,-0.95, 0.02, -1.91, 2.10, 1.73, 7.92, repro,
2007-08-29,0.57, 0.48, -6.21, 2.09, 1.72, 7.86, repro,
2007-08-30,-0.28, 1.88, -10.36, 2.10, 1.71, 7.89, repro,
2007-08-31,0.19, 0.50, -2.90, 2.07, 1.70, 7.84, repro,
2007-09-01,-0.55, 1.62, -3.38, 2.09, 1.71, 7.92, repro,
2007-09-02,-0.38, -0.27, -6.74, 2.10, 1.73, 7.96, repro,
2007-09-03,0.35, 0.60, -5.78, 2.13, 1.78, 8.02, repro,
2007-09-04,0.97, 0.48, -11.93, 2.09, 1.73, 7.90, repro,
2007-09-05,0.25, 1.36, -2.51, 2.15, 1.78, 8.03, repro,
2007-09-06,-1.11, 0.33, 1.13, 2.08, 1.73, 7.88, repro,
2007-09-07,0.18, 0.40, -6.14, 2.09, 1.73, 7.94, repro,
2007-09-08,0.08, 1.28, -6.42, 2.12, 1.76, 8.01, repro,
2007-09-09,-0.27, 0.22, -1.02, 2.23, 1.91, 8.53, repro,
2007-09-10,-2.22, 0.01, -2.63, 2.18, 1.80, 8.06, repro,
2007-09-11,0.07, 0.79, -2.72, 2.12, 1.74, 7.92, repro,
2007-09-12,-0.70, -0.51, -9.15, 2.12, 1.73, 7.93, repro,
2007-09-13,-1.66, 1.00, -2.87, 2.21, 1.76, 8.17, repro,
2007-09-14,-0.38, -0.12, -8.76, 2.19, 1.79, 8.31, repro,
2007-09-15,-1.24, -0.14, 2.86, 2.21, 1.74, 8.16, repro,
2007-09-16,-0.86, 0.30, -1.22, 2.09, 1.71, 7.76, repro,
2007-09-17,-1.46, -0.24, 7.20, 2.17, 1.80, 8.20, repro,
2007-09-18,0.13, 1.43, -11.79, 2.06, 1.73, 7.80, repro,
2007-09-19,-2.16, 0.56, -2.88, 2.02, 1.64, 7.58, repro,
2007-09-20,-2.24, -0.10, -6.11, 2.04, 1.64, 7.61, repro,
2007-09-21,-0.38, 0.40, -3.61, 2.07, 1.66, 7.75, repro,
2007-09-22,-2.45, 0.86, -1.20, 2.07, 1.65, 7.70, repro,
2007-09-23,-0.85, 0.32, -3.80, 2.11, 1.68, 7.82, repro,
2007-09-24,0.33, 2.35, -12.57, 2.14, 1.67, 7.92, repro,
2007-09-25,-2.15, 0.47, -11.20, 2.11, 1.67, 7.87, repro,
2007-09-26,-2.39, 1.29, -1.00, 2.08, 1.66, 7.69, repro,
2007-09-27,-1.99, 0.18, -1.57, 2.08, 1.66, 7.74, repro,
2007-09-28,-2.14, 0.62, -6.35, 2.10, 1.73, 7.87, repro,
2007-09-29,-0.91, 0.19, -5.77, 2.10, 1.75, 8.01, repro,
2007-09-30,-1.66, 1.44, -5.73, 2.10, 1.73, 7.93, repro,
2007-10-01,-0.80, 0.39, -4.57, 2.08, 1.71, 7.79, repro,
2007-10-02,0.92, 1.57, -2.51, 2.11, 1.76, 8.06, repro,
2007-10-03,-0.29, 0.39, -4.25, 2.13, 1.70, 7.99, repro,
2007-10-04,-1.89, 0.88, -2.22, 2.09, 1.70, 7.86, repro,
2007-10-05,-1.09, 1.08, 0.33, 2.13, 1.79, 8.20, repro,
2007-10-06,-0.66, 1.78, -1.64, 2.09, 1.72, 7.81, repro,
2007-10-07,-0.96, 1.79, -5.82, 2.12, 1.72, 7.90, repro,
2007-10-08,-0.58, 0.73, -1.41, 2.32, 1.82, 8.84, repro,
2007-10-09,-2.11, 0.03, -1.26, 2.23, 1.91, 8.68, repro,
2007-10-10,-1.33, 1.59, -4.39, 2.27, 1.79, 8.64, repro,
2007-10-11,-2.37, -0.27, -5.35, 2.08, 1.73, 7.93, repro,
2007-10-12,-1.88, 1.85, -3.53, 2.06, 1.70, 7.88, repro,
2007-10-13,-0.76, 1.21, -4.86, 2.01, 1.65, 7.62, repro,
2007-10-14,-1.37, -0.41, 1.22, 2.01, 1.66, 7.67, repro,
2007-10-15,-2.44, 1.42, 2.16, 2.03, 1.67, 7.75, repro,
2007-10-16,-2.67, -0.19, 0.10, 2.02, 1.64, 7.67, repro,
2007-10-17,-2.44, 0.52, -4.41, 2.06, 1.69, 7.88, repro,
2007-10-18,1.31, 0.79, -6.71, 2.04, 1.71, 7.90, repro,
2007-10-19,-2.24, 0.86, 6.84, 2.01, 1.66, 7.61, repro,
2007-10-20,-3.86, 1.38, 1.17, 2.06, 1.69, 7.87, repro,
2007-10-21,-4.08, 0.42, -6.32, 2.06, 1.69, 7.90, repro,
2007-10-22,-1.79, 2.30, -4.97, 2.04, 1.67, 7.73, repro,
2007-10-23,-1.27, 2.36, -6.57, 2.16, 1.77, 8.18, repro,
2007-10-24,-1.87, 3.65, -2.15, 2.11, 1.75, 7.98, repro,
2007-10-25,-3.82, 0.57, 2.22, 2.06, 1.72, 7.77, repro,
2007-10-26,-1.48, 0.80, -3.80, 2.09, 1.74, 7.92, repro,
2007-10-27,-1.32, 0.49, -7.10, 2.04, 1.68, 7.74, repro,
2007-10-28,-1.49, 2.04, -4.29, 2.07, 1.70, 7.91, repro,
2007-10-29,-2.38, 0.29, -6.11, 2.42, 2.11, 9.74, repro,
2007-10-30,-1.63, 1.55, -13.19, 2.03, 1.67, 7.73, repro,
2007-10-31,-1.55, 0.80, -4.77, 2.02, 1.69, 7.76, repro,
2007-11-01,-0.63, 1.48, -9.20, 2.01, 1.65, 7.54, repro,
2007-11-02,0.86, 1.92, -7.61, 2.02, 1.65, 7.65, repro,
2007-11-03,-0.62, 1.85, -13.47, 2.00, 1.65, 7.52, repro,
2007-11-04,-0.43, 0.71, -8.19, 2.03, 1.70, 7.71, repro,
2007-11-05,-0.51, 1.38, -9.02, 2.01, 1.71, 7.68, repro,
2007-11-06,-0.84, 0.79, -7.58, 2.08, 1.75, 7.94, repro,
2007-11-07,-0.94, 0.23, -7.74, 2.01, 1.65, 7.56, repro,
2007-11-08,-2.71, 1.46, -6.39, 2.02, 1.69, 7.63, repro,
2007-11-09,-0.81, 1.32, -12.00, 2.03, 1.67, 7.66, repro,
2007-11-10,-0.57, -0.32, -10.74, 1.99, 1.62, 7.50, repro,
2007-11-11,-0.63, -0.02, -7.69, 1.97, 1.65, 7.54, repro,
2007-11-12,0.43, 0.60, -1.52, 2.00, 1.66, 7.63, repro,
2007-11-13,-1.84, 2.68, -7.85, 1.99, 1.64, 7.52, repro,
2007-11-14,5.19, 6.07, -22.39, 1.98, 1.65, 7.58, repro,
2007-11-15,0.69, 2.02, -12.34, 2.02, 1.64, 7.62, repro,
2007-11-16,0.50, -0.70, -15.48, 2.01, 1.65, 7.61, repro,
2007-11-17,-1.67, -0.37, -7.99, 2.02, 1.68, 7.80, repro,
2007-11-18,1.04, 1.07, -15.11, 1.99, 1.64, 7.56, repro,
2007-11-19,-0.87, -0.71, -5.40, 1.99, 1.65, 7.56, repro,
2007-11-20,2.34, 1.69, -21.74, 2.01, 1.67, 7.60, repro,
2007-11-21,0.04, 0.50, -16.44, 2.00, 1.68, 7.67, repro,
2007-11-22,0.87, 0.04, -14.26, 2.01, 1.69, 7.76, repro,
2007-11-23,3.33, 0.61, -16.71, 2.08, 1.83, 7.97, repro,
2007-11-24,0.70, 0.99, -9.75, 2.07, 1.74, 7.77, repro,
2007-11-25,0.84, 0.71, -9.88, 2.10, 1.77, 7.96, repro,
2007-11-26,0.86, -0.01, -21.79, 2.11, 1.77, 8.04, repro,
2007-11-27,2.91, 1.31, -16.09, 2.11, 1.77, 7.90, repro,
2007-11-28,2.28, 0.79, -15.74, 2.08, 1.72, 7.79, repro,
2007-11-29,-0.03, 0.93, -8.47, 2.08, 1.74, 7.93, repro,
2007-11-30,1.03, -0.60, -17.45, 2.09, 1.77, 7.83, repro,
2007-12-01,-0.70, 0.94, -1.22, 2.05, 1.75, 7.87, repro,
2007-12-02,1.11, 1.10, -11.59, 2.09, 1.79, 8.10, repro,
2007-12-03,0.70, 2.33, -14.88, 2.16, 1.82, 8.34, repro,
2007-12-04,1.80, 2.05, -15.43, 2.12, 1.85, 8.31, repro,
2007-12-05,2.30, 4.04, -17.14, 2.14, 1.86, 8.29, repro,
2007-12-06,2.07, 1.08, -7.71, 2.14, 1.89, 8.33, repro,
2007-12-07,-0.14, 0.71, -18.55, 2.21, 1.96, 8.59, repro,
2007-12-08,1.59, 0.25, -11.78, 2.05, 1.77, 7.89, repro,
2007-12-09,-1.18, 0.79, -10.59, 2.32, 2.14, 9.34, repro,
2007-12-10,1.78, 1.19, -7.19, 2.11, 1.82, 7.95, repro,
2007-12-11,0.88, -0.23, -8.58, 2.08, 1.75, 7.85, repro,
2007-12-12,0.93, 0.80, -14.61, 2.08, 1.71, 7.98, repro,
2007-12-13,2.19, 1.31, -21.48, 2.10, 1.74, 8.07, repro,
2007-12-14,0.26, 0.49, -8.27, 2.07, 1.69, 7.89, repro,
2007-12-15,0.42, 1.68, -5.67, 2.09, 1.69, 7.94, repro,
2007-12-16,0.84, 0.33, -9.91, 2.13, 1.72, 7.96, repro,
2007-12-17,1.85, 1.92, -1.73, 2.10, 1.72, 7.84, repro,
2007-12-18,3.26, 1.57, -11.64, 2.04, 1.67, 7.77, repro,
2007-12-19,-0.17, 0.84, -8.13, 2.07, 1.72, 7.90, repro,
2007-12-20,3.54, 1.39, -8.47, 2.09, 1.71, 7.98, repro,
2007-12-21,1.28, 2.58, -18.50, 2.17, 1.76, 8.22, repro,
2007-12-22,3.72, 1.32, -10.30, 2.18, 1.81, 8.38, repro,
2007-12-23,0.76, 1.99, -10.16, 2.05, 1.71, 7.79, repro,
2007-12-24,1.05, 1.75, -5.86, 2.19, 1.86, 8.32, repro,
2007-12-25,-0.08, 1.27, -1.30, 2.05, 1.69, 7.87, repro,
2007-12-26,2.32, 1.17, -6.51, 2.12, 1.76, 8.14, repro,
2007-12-27,0.85, 1.27, -8.32, 2.15, 1.75, 8.02, repro,
2007-12-28,0.54, 1.07, -6.81, 2.12, 1.74, 8.04, repro,
2007-12-29,0.96, 0.79, -9.85, 2.11, 1.74, 7.95, repro,
2007-12-30,1.07, 1.21, -9.89, 2.08, 1.70, 7.94, repro,
2007-12-31,1.72, 2.27, -19.61, 2.04, 1.66, 7.70, repro,
2008-01-01,1.61, 1.98, -15.80, 2.05, 1.66, 7.74, repro,
2008-01-02,0.84, 1.43, -9.23, 2.07, 1.65, 7.74, repro,
2008-01-03,1.73, 0.80, -8.43, 2.08, 1.66, 7.89, repro,
2008-01-04,3.47, 1.47, -9.86, 2.06, 1.66, 7.76, repro,
2008-01-05,0.22, 0.37, -5.33, 2.06, 1.68, 7.88, repro,
2008-01-06,0.10, -0.60, -12.49, 2.03, 1.64, 7.73, repro,
2008-01-07,1.00, 2.30, -5.43, 2.03, 1.63, 7.69, repro,
2008-01-08,-0.39, 1.80, -8.12, 2.11, 1.67, 8.05, repro,
2008-01-09,1.90, 2.31, -19.02, 2.16, 1.77, 8.37, repro,
2008-01-10,1.25, 3.07, -8.15, 2.07, 1.70, 7.91, repro,
2008-01-11,1.24, 2.88, -12.79, 2.02, 1.63, 7.68, repro,
2008-01-12,0.97, 2.48, -11.31, 2.04, 1.65, 7.77, repro,
2008-01-13,4.73, 6.68, -18.59, 2.04, 1.65, 7.74, repro,
2008-01-14,2.32, 2.88, -14.17, 2.04, 1.70, 7.87, repro,
2008-01-15,0.45, 1.48, -0.23, 2.05, 1.66, 7.68, repro,
2008-01-16,1.64, 3.57, -14.36, 2.04, 1.65, 7.68, repro,
2008-01-17,2.57, 3.02, -12.94, 2.06, 1.66, 7.78, repro,
2008-01-18,2.57, 3.08, -17.08, 2.07, 1.72, 7.96, repro,
2008-01-19,1.26, 1.48, -12.88, 2.07, 1.74, 7.89, repro,
2008-01-20,1.18, 1.46, -22.22, 2.03, 1.69, 7.78, repro,
2008-01-21,1.21, 2.65, -16.21, 1.98, 1.62, 7.52, repro,
2008-01-22,-1.09, 3.52, -12.13, 1.98, 1.62, 7.50, repro,
2008-01-23,-0.21, 2.64, -15.23, 2.04, 1.66, 7.69, repro,
2008-01-24,0.30, 2.50, -9.60, 2.00, 1.62, 7.58, repro,
2008-01-25,0.70, 2.52, -10.09, 2.02, 1.69, 7.75, repro,
2008-01-26,1.55, 3.72, -8.43, 2.00, 1.62, 7.55, repro,
2008-01-27,1.05, 2.81, -4.30, 1.98, 1.62, 7.49, repro,
2008-01-28,1.03, 3.07, -7.24, 2.00, 1.66, 7.61, repro,
2008-01-29,-0.53, 2.23, -4.87, 2.07, 1.75, 7.86, repro,
2008-01-30,0.96, 3.45, -7.70, 2.09, 1.72, 7.95, repro,
2008-01-31,1.67, 1.93, -19.84, 1.98, 1.63, 7.55, repro,
2008-02-01,-0.59, 2.33, -13.29, 2.00, 1.64, 7.64, repro,
2008-02-02,-0.06, 3.67, -22.83, 1.98, 1.62, 7.52, repro,
2008-02-03,1.30, 0.74, -14.88, 2.00, 1.65, 7.61, repro,
2008-02-04,3.60, 3.71, -15.72, 2.02, 1.64, 7.69, repro,
2008-02-05,1.02, 3.87, -8.14, 2.04, 1.70, 7.83, repro,
2008-02-06,2.29, 3.49, -17.16, 2.02, 1.70, 7.73, repro,
2008-02-07,0.26, 4.21, -19.17, 2.02, 1.65, 7.75, repro,
2008-02-08,1.89, 5.94, -18.66, 2.01, 1.64, 7.61, repro,
2008-02-09,1.81, 5.37, -13.10, 2.00, 1.63, 7.56, repro,
2008-02-10,5.24, 5.53, -8.75, 2.01, 1.64, 7.65, repro,
2008-02-11,2.20, 3.72, -7.49, 2.05, 1.66, 7.74, repro,
2008-02-12,0.27, 3.61, -6.57, 1.99, 1.62, 7.55, repro,
2008-02-13,-0.54, 4.51, -6.24, 2.00, 1.63, 7.56, repro,
2008-02-14,-0.84, 1.01, -14.42, 1.99, 1.64, 7.53, repro,
2008-02-15,0.88, 3.20, -5.11, 2.02, 1.68, 7.68, repro,
2008-02-16,0.94, 3.11, -10.28, 1.99, 1.63, 7.58, repro,
2008-02-17,0.47, 3.06, -12.70, 2.05, 1.66, 7.76, repro,
2008-02-18,-1.47, 1.89, -8.63, 1.99, 1.62, 7.52, repro,
2008-02-19,-0.77, 1.62, -11.39, 1.99, 1.64, 7.58, repro,
2008-02-20,-1.42, 2.05, -5.74, 2.00, 1.65, 7.69, repro,
