PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7039033007 North Latitude, -62.1532091316 East Longitude, 313.08163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-04,4.21, 2.43, 7.85, 1.78, 1.97, 8.60, repro,
2013-01-05,3.96, 0.01, 26.68, 1.78, 2.00, 8.62, repro,
2013-01-06,1.72, 2.30, 16.88, 1.79, 2.03, 8.79, repro,
2013-01-07,4.86, -0.07, 42.53, 1.87, 2.04, 9.03, repro,
2013-01-08,4.36, 1.76, 24.30, 1.79, 1.96, 8.53, repro,
2013-01-09,2.47, -0.51, 8.49, 1.92, 2.15, 9.15, repro,
2013-01-10,1.26, -1.94, -2.90, 1.87, 2.12, 9.11, repro,
2013-01-11,2.93, -2.35, 11.02, 1.79, 1.97, 8.53, repro,
2013-01-12,5.72, -3.93, 15.60, 1.92, 2.06, 9.38, repro,
2013-01-13,6.11, -3.88, 9.09, 1.86, 2.11, 9.10, repro,
2013-01-14,3.74, -0.85, 17.78, 1.83, 2.01, 8.94, repro,
2013-01-15,2.11, -1.91, 9.05, 1.87, 2.04, 8.97, repro,
2013-01-16,2.40, -2.19, 15.49, 1.84, 2.07, 8.78, repro,
2013-01-17,2.77, -2.89, 6.83, 1.83, 2.12, 8.77, repro,
2013-01-18,0.80, -3.92, -2.16, 1.98, 2.17, 9.59, repro,
2013-01-19,3.56, -4.05, 8.85, 1.77, 2.03, 8.62, repro,
2013-01-20,0.06, -5.46, 3.36, 1.74, 1.95, 8.37, repro,
2013-01-21,6.43, -3.38, 7.43, 1.77, 1.94, 8.45, repro,
2013-01-22,0.96, 4.52, 30.49, 1.81, 1.98, 8.47, repro,
2013-01-23,3.63, -1.00, 11.65, 1.90, 2.21, 9.11, repro,
2013-01-24,5.64, -4.84, 9.90, 1.94, 2.20, 9.42, repro,
2013-01-25,5.94, -3.40, 14.34, 1.85, 1.99, 8.84, repro,
2013-01-26,1.89, -5.09, 13.20, 1.78, 1.95, 8.47, repro,
2013-01-27,5.20, -3.11, 18.56, 1.73, 1.98, 8.40, repro,
2013-01-28,3.21, -5.37, 8.30, 1.75, 1.97, 8.43, repro,
2013-01-29,3.05, -2.86, 28.36, 1.77, 2.06, 8.69, repro,
2013-01-30,3.50, -3.93, 18.57, 1.77, 2.04, 8.60, repro,
2013-01-31,1.96, -5.18, 15.88, 1.80, 2.10, 8.83, repro,
2013-02-01,4.06, -1.83, 33.13, 1.80, 2.09, 9.00, repro,
2013-02-02,3.37, -1.69, 21.07, 1.79, 2.11, 8.74, repro,
2013-02-03,4.93, -0.68, 27.06, 1.72, 1.93, 8.31, repro,
2013-02-04,3.57, -1.85, 13.73, 1.75, 2.03, 8.47, repro,
2013-02-05,4.23, -8.00, 7.15, 1.91, 2.10, 9.16, repro,
2013-02-06,3.70, -1.05, 20.64, 1.90, 2.12, 8.94, repro,
2013-02-07,5.02, -3.01, 9.40, 1.77, 1.98, 8.46, repro,
2013-02-08,5.12, 1.21, 14.20, 1.75, 2.06, 8.70, repro,
2013-02-09,5.34, -1.46, 27.54, 1.78, 2.01, 8.69, repro,
2013-02-10,3.88, 0.61, 20.29, 1.88, 2.14, 8.93, repro,
2013-02-11,3.21, -4.93, 27.28, 1.79, 2.02, 8.60, repro,
2013-02-12,3.12, -2.52, 0.55, 1.85, 2.12, 8.90, repro,
2013-02-13,2.18, -1.70, 10.97, 1.84, 2.14, 9.18, repro,
2013-02-14,1.16, -6.67, 22.61, 1.76, 2.04, 8.63, repro,
2013-02-15,3.30, -5.10, 10.98, 1.74, 1.98, 8.43, repro,
2013-02-16,3.18, 0.81, 26.30, 1.77, 1.97, 8.54, repro,
2013-02-17,3.41, -4.30, 3.96, 1.76, 2.04, 8.62, repro,
2013-02-18,2.87, -8.04, 3.02, 1.75, 1.98, 8.42, repro,
2013-02-19,2.47, 1.93, 21.79, 1.77, 2.07, 8.67, repro,
2013-02-20,1.99, -1.38, 18.99, 1.75, 2.03, 8.58, repro,
2013-02-21,3.88, -0.72, 17.65, 1.83, 2.14, 8.89, repro,
2013-02-22,2.01, -1.89, 17.65, 1.79, 2.08, 8.68, repro,
2013-02-23,-0.53, -3.00, 24.98, 1.81, 2.09, 8.71, repro,
2013-02-24,2.33, 1.25, 15.58, 1.75, 2.06, 8.62, repro,
2013-02-25,4.81, -2.38, 19.74, 1.82, 2.05, 8.62, repro,
2013-02-26,4.61, -1.93, 28.26, 1.79, 2.06, 8.84, repro,
2013-02-27,2.88, 0.74, 30.83, 1.74, 2.03, 8.53, repro,
2013-02-28,3.59, -1.67, 17.05, 1.72, 2.00, 8.38, repro,
2013-03-01,4.81, -0.52, 21.58, 1.84, 2.09, 8.89, repro,
2013-03-02,5.35, -0.75, 19.28, 1.85, 2.21, 8.99, repro,
2013-03-03,5.80, -0.44, 27.06, 1.79, 2.07, 8.72, repro,
2013-03-04,5.15, -1.85, 19.32, 1.76, 2.06, 8.56, repro,
2013-03-05,3.83, -3.78, 13.80, 1.74, 1.97, 8.47, repro,
2013-03-06,1.80, -0.89, 15.08, 1.80, 2.11, 8.90, repro,
2013-03-07,5.57, -3.07, 8.39, 2.01, 2.61, 10.06, repro,
2013-03-08,5.12, -4.87, 9.24, 1.77, 2.08, 8.61, repro,
2013-03-09,2.93, -3.10, 12.38, 1.73, 2.02, 8.48, repro,
2013-03-10,4.19, -1.50, 10.13, 1.87, 2.13, 8.96, repro,
2013-03-11,4.47, -1.53, 29.16, 1.77, 2.06, 8.62, repro,
2013-03-12,4.47, -1.87, 19.53, 1.78, 2.01, 8.57, repro,
2013-03-13,3.41, -1.97, 20.03, 1.84, 2.03, 8.77, repro,
2013-03-14,2.64, -1.30, 19.23, 1.77, 2.05, 8.56, repro,
2013-03-15,3.98, -1.30, 22.17, 1.77, 2.00, 8.56, repro,
2013-03-16,4.25, 2.20, 30.35, 1.77, 2.11, 8.66, repro,
2013-03-17,3.01, -4.23, 10.86, 1.79, 2.07, 8.69, repro,
2013-03-18,2.41, -4.27, 6.69, 1.77, 2.02, 8.54, repro,
2013-03-19,2.88, 0.19, 22.00, 1.76, 2.02, 8.49, repro,
2013-03-20,3.66, 2.47, 27.26, 1.75, 2.01, 8.39, repro,
2013-03-21,1.63, 2.95, 20.71, 2.14, 2.44, 10.12, repro,
2013-03-22,5.26, -2.55, 13.26, 1.74, 1.99, 8.30, repro,
2013-03-23,4.06, -1.94, 20.70, 1.75, 2.06, 8.49, repro,
2013-03-24,4.78, -5.46, 24.23, 1.74, 2.03, 8.41, repro,
2013-03-25,5.17, -7.09, 10.86, 1.85, 2.09, 9.00, repro,
2013-03-26,4.22, 0.25, 12.29, 1.75, 2.00, 8.43, repro,
2013-03-27,3.51, -2.01, 11.38, 1.80, 2.05, 8.66, repro,
2013-03-28,4.06, -1.18, 21.46, 1.83, 2.08, 8.74, repro,
2013-03-29,2.43, 1.75, 13.84, 1.91, 2.17, 9.21, repro,
2013-03-30,1.76, -2.57, 13.74, 1.83, 2.03, 8.82, repro,
2013-03-31,4.11, 0.84, 30.97, 1.76, 2.01, 8.44, repro,
2013-04-01,4.35, -2.14, 22.17, 1.82, 2.05, 8.78, repro,
