PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P323
Station name,AnthonyPk_CN2007
Begin Date, 2007-08-16
End Date, 2008-02-06
Release Date, 2021-02-19
Reference position, 39.8457474946 North Latitude, -122.9634424488 East Longitude, 2085.61662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-15,-0.42, 11.57, -6.92, 2.02, 1.57, 7.11, repro,
2008-01-16,-0.46, 9.01, -7.32, 2.06, 1.58, 7.23, repro,
2008-01-17,0.46, 6.50, -23.88, 2.08, 1.58, 7.27, repro,
2008-01-18,1.43, 7.16, -24.31, 2.03, 1.59, 7.22, repro,
2008-01-19,2.51, 7.08, -36.52, 2.04, 1.56, 7.15, repro,
2008-01-20,1.37, 7.50, -34.70, 2.02, 1.57, 7.12, repro,
2008-01-21,2.64, 5.08, -33.17, 2.02, 1.58, 7.14, repro,
2008-01-22,1.67, 4.20, -38.11, 2.03, 1.57, 7.14, repro,
2008-01-23,2.44, 3.45, -45.51, 2.03, 1.57, 7.16, repro,
2008-01-24,6.16, 2.86, -35.70, 2.03, 1.58, 7.22, repro,
2008-01-25,2.00, 0.41, -38.93, 2.04, 1.58, 7.21, repro,
2008-01-26,1.73, 1.90, -40.26, 2.04, 1.58, 7.21, repro,
2008-01-27,3.27, -0.30, -45.72, 2.04, 1.60, 7.27, repro,
2008-01-28,9.15, -11.23, 11.57, 2.03, 1.57, 7.17, repro,
2008-01-29,10.65, -17.25, 21.43, 2.13, 1.71, 7.69, repro,
2008-01-30,10.96, -17.40, 47.08, 2.15, 1.67, 7.60, repro,
2008-01-31,1.95, -7.07, 60.38, 2.06, 1.61, 7.35, repro,
2008-02-01,18.32, -13.47, 102.05, 2.35, 2.06, 9.08, repro,
2008-02-02,10.54, -7.56, 118.21, 2.06, 1.62, 7.44, repro,
2008-02-03,-1.10, 11.09, 176.67, 2.08, 1.64, 7.52, repro,
2008-02-04,14.45, -6.15, 168.61, 2.09, 1.63, 7.48, repro,
2008-02-05,7.90, 10.06, 174.44, 2.10, 1.69, 7.57, repro,
2008-02-06,10.14, 12.06, 139.21, 2.29, 1.85, 8.50, repro,
