PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4752505163 North Latitude, -71.3411611837 East Longitude, 98.76539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-04,0.35, -1.11, -1.63, 1.73, 1.95, 8.11, repro,
2011-02-05,1.95, -0.04, 9.79, 1.76, 2.00, 8.27, repro,
2011-02-06,-1.51, -3.05, 0.90, 1.79, 2.03, 8.59, repro,
2011-02-07,-0.70, -1.92, -1.65, 1.70, 1.97, 8.09, repro,
2011-02-08,0.52, -0.51, -0.60, 1.69, 1.96, 8.08, repro,
2011-02-09,1.20, -0.68, 6.29, 1.63, 1.90, 7.80, repro,
2011-02-10,0.53, 2.25, 4.24, 1.65, 1.96, 7.89, repro,
2011-02-11,1.71, 0.89, -2.62, 1.66, 1.96, 7.97, repro,
2011-02-12,0.08, -3.16, 9.08, 1.70, 1.98, 8.32, repro,
2011-02-13,5.19, -0.13, 11.75, 1.76, 2.00, 8.39, repro,
2011-02-14,3.71, 0.23, 17.14, 1.75, 2.01, 8.31, repro,
2011-02-15,1.31, -1.56, 4.73, 1.80, 2.03, 8.29, repro,
2011-02-16,0.79, -0.80, 4.64, 1.87, 2.05, 8.91, repro,
2011-02-17,2.54, -2.64, 1.91, 1.78, 2.03, 8.45, repro,
2011-02-18,0.30, -0.65, -14.14, 1.73, 2.01, 8.33, repro,
2011-02-19,-0.08, -1.94, -0.74, 1.64, 1.90, 7.87, repro,
2011-02-20,0.65, -0.22, -0.41, 1.63, 1.89, 7.79, repro,
2011-02-21,1.80, 0.25, 3.11, 1.63, 1.87, 7.71, repro,
2011-02-22,-0.15, -1.31, 2.69, 1.64, 1.92, 7.90, repro,
2011-02-23,-0.84, -2.05, 11.90, 1.65, 1.93, 7.96, repro,
2011-02-24,-0.00, -0.31, 11.12, 1.61, 1.89, 7.78, repro,
2011-02-25,-0.27, -0.90, 8.15, 1.69, 2.02, 7.82, repro,
2011-02-26,-0.11, -0.57, 4.87, 1.59, 1.86, 7.60, repro,
2011-02-27,-0.54, -0.20, 13.33, 1.64, 1.97, 7.82, repro,
2011-02-28,1.12, 0.72, 5.72, 1.61, 1.91, 7.83, repro,
2011-03-01,-0.86, -0.08, 0.94, 1.66, 1.93, 7.97, repro,
2011-03-02,-0.06, -0.35, 7.59, 1.62, 1.87, 7.72, repro,
2011-03-03,-2.28, -1.25, -2.77, 1.62, 1.90, 7.73, repro,
2011-03-04,-0.73, -1.22, 4.39, 1.67, 1.93, 8.06, repro,
2011-03-05,-1.47, -0.70, -6.30, 1.70, 2.04, 8.15, repro,
2011-03-06,-0.33, 1.14, 4.39, 1.77, 2.11, 8.64, repro,
2011-03-07,-2.63, 0.99, 1.38, 1.64, 1.91, 7.92, repro,
2011-03-08,-0.74, -0.89, 6.94, 1.63, 1.91, 7.81, repro,
2011-03-09,-1.63, -0.82, 1.59, 1.63, 1.96, 7.94, repro,
2011-03-10,-1.57, -0.83, 0.81, 1.61, 1.90, 7.75, repro,
2011-03-11,-0.31, -2.29, 2.54, 1.62, 1.88, 7.78, repro,
2011-03-12,-0.65, -0.10, 1.80, 1.61, 1.87, 7.72, repro,
2011-03-13,-0.92, -0.54, 4.54, 1.62, 1.89, 7.79, repro,
2011-03-14,-2.22, -0.12, -2.28, 1.64, 1.95, 7.85, repro,
2011-03-15,0.96, -1.35, 2.97, 1.61, 1.89, 7.71, repro,
2011-03-16,-0.33, -1.59, 5.94, 1.65, 1.98, 7.86, repro,
2011-03-17,0.08, -0.07, 13.35, 1.68, 1.96, 7.88, repro,
2011-03-18,-1.98, -0.21, 11.50, 1.65, 1.97, 7.94, repro,
2011-03-19,-0.34, -0.71, 4.96, 1.64, 1.95, 7.75, repro,
2011-03-20,-0.03, -1.51, 4.68, 1.68, 1.99, 7.95, repro,
2011-03-21,0.99, -2.73, 8.26, 1.74, 2.12, 8.02, repro,
2011-03-22,-0.77, -0.44, 3.00, 1.74, 2.11, 8.12, repro,
2011-03-23,-0.41, -0.42, 0.55, 1.68, 1.96, 7.95, repro,
2011-03-24,1.67, -1.41, 14.69, 1.68, 1.95, 8.15, repro,
2011-03-25,0.89, -0.45, 10.09, 1.78, 2.05, 8.37, repro,
2011-03-26,-1.29, 1.15, 13.61, 1.71, 2.01, 8.05, repro,
2011-03-27,0.72, -0.38, 5.75, 1.75, 2.05, 8.60, repro,
2011-03-28,-0.51, -0.53, 3.05, 1.71, 1.99, 8.16, repro,
2011-03-29,-1.24, 0.47, -1.22, 1.65, 1.93, 7.89, repro,
2011-03-30,-0.94, -3.19, 3.69, 1.67, 1.95, 7.93, repro,
2011-03-31,2.85, -2.26, 15.39, 1.76, 2.06, 8.20, repro,
2011-05-01,0.79, 0.01, -3.75, 1.64, 1.95, 8.03, repro,
2011-05-02,1.02, -1.20, 5.41, 1.62, 1.89, 7.85, repro,
2011-05-03,-0.02, -1.41, 2.61, 1.63, 1.92, 7.88, repro,
2011-05-04,-1.00, -1.00, 5.65, 1.74, 2.12, 8.40, repro,
2011-05-05,-1.00, 0.10, 10.63, 1.68, 1.92, 8.14, repro,
2011-05-06,0.29, 0.17, 4.25, 1.69, 1.92, 8.14, repro,
2011-05-07,-0.76, -0.43, 8.38, 1.67, 1.93, 8.36, repro,
2011-05-08,-1.49, -1.09, -2.90, 1.66, 1.93, 8.23, repro,
2011-05-09,-0.41, -2.56, 4.41, 1.71, 1.99, 8.22, repro,
2011-05-10,-2.62, 0.56, -3.48, 1.64, 1.91, 8.00, repro,
2011-05-11,0.35, -1.19, 0.53, 1.63, 1.90, 7.84, repro,
2011-05-12,-1.60, 0.26, -3.27, 1.66, 1.90, 7.92, repro,
2011-05-13,-2.02, -0.85, -13.38, 1.62, 1.89, 7.83, repro,
2011-05-14,-0.15, -1.22, -2.54, 1.68, 1.94, 8.18, repro,
2011-05-15,-3.22, -0.87, -4.28, 1.69, 2.07, 8.11, repro,
2011-05-16,-1.97, 0.43, -11.76, 1.89, 2.12, 9.15, repro,
2011-05-17,-2.21, -4.30, -10.32, 2.01, 2.40, 9.72, repro,
2011-05-18,-3.02, -1.29, -2.92, 1.65, 1.92, 8.05, repro,
2011-05-19,-0.25, 1.11, 1.39, 1.73, 2.08, 8.63, repro,
2011-05-20,-2.48, 0.18, -6.81, 1.68, 2.00, 8.33, repro,
2011-05-21,-1.29, -2.39, -4.26, 1.67, 1.94, 8.22, repro,
2011-05-22,-3.40, 1.11, -0.98, 1.74, 2.02, 8.49, repro,
2011-05-23,-0.79, -0.57, -5.38, 1.71, 2.16, 8.48, repro,
2011-05-24,-1.66, -1.60, 5.69, 1.70, 1.95, 8.42, repro,
2011-05-25,-3.84, -0.18, -3.87, 1.67, 1.91, 8.21, repro,
2011-05-26,-2.11, -0.40, -6.25, 1.67, 1.95, 8.24, repro,
2011-05-27,-3.79, -3.04, -0.82, 1.96, 2.35, 9.54, repro,
2011-05-28,-3.28, -0.96, -3.75, 1.78, 2.21, 8.81, repro,
2011-05-29,-0.49, -2.51, 3.78, 1.66, 1.91, 8.11, repro,
2011-05-30,-1.93, -0.75, 2.44, 1.69, 1.92, 8.31, repro,
2011-05-31,-2.24, -0.51, -5.85, 1.68, 1.90, 8.15, repro,
2011-06-01,-1.23, -1.44, -2.64, 1.68, 1.98, 8.21, repro,
2011-06-02,-1.09, -1.50, 0.33, 1.68, 1.93, 8.33, repro,
2011-06-03,-1.38, 1.96, 6.11, 1.63, 1.90, 7.99, repro,
2011-06-04,-1.81, -2.19, -1.85, 1.61, 1.88, 7.77, repro,
2011-06-05,-1.12, -2.24, 2.67, 1.68, 1.92, 8.16, repro,
2011-06-06,0.04, -2.32, 3.63, 1.84, 2.15, 8.91, repro,
2011-06-07,-3.25, -1.49, -2.25, 1.87, 2.33, 9.34, repro,
2011-06-08,-0.83, -0.04, -1.46, 1.65, 1.90, 8.05, repro,
2011-06-09,-1.65, -2.94, 4.39, 1.90, 2.47, 9.09, repro,
2011-06-10,-0.82, -2.46, 1.70, 1.72, 2.02, 8.23, repro,
2011-06-11,-0.82, -0.89, 2.81, 1.78, 2.11, 8.76, repro,
2011-06-12,-0.40, -1.75, -9.38, 1.97, 2.15, 9.15, repro,
2011-06-13,-0.44, -1.61, -6.99, 1.79, 2.02, 8.93, repro,
2011-06-14,-0.30, -1.07, 3.06, 1.67, 1.90, 8.06, repro,
2011-06-15,0.70, -0.24, -6.30, 1.77, 2.05, 8.62, repro,
2011-06-16,1.66, 0.27, -10.91, 1.64, 1.86, 7.78, repro,
2011-06-17,-1.08, -0.59, 0.07, 1.67, 2.01, 8.09, repro,
2011-06-18,-0.75, -0.85, -6.12, 1.65, 1.94, 7.92, repro,
2011-06-19,-1.20, -2.85, -9.08, 1.64, 1.91, 7.98, repro,
2011-06-20,-1.36, -1.27, -4.03, 1.70, 1.94, 8.30, repro,
2011-06-21,-0.68, -0.94, -5.08, 1.75, 2.06, 8.42, repro,
2011-06-22,0.21, -0.14, -11.99, 1.67, 2.05, 8.19, repro,
2011-06-23,2.88, 2.19, -1.88, 1.71, 2.00, 8.26, repro,
2011-06-24,-0.17, -2.91, -10.85, 1.62, 1.88, 7.88, repro,
2011-06-25,2.04, -0.61, 2.29, 1.66, 1.94, 7.98, repro,
2011-06-26,0.14, -3.40, -6.97, 1.62, 1.92, 7.93, repro,
2011-06-27,-0.54, -2.30, -7.14, 1.77, 2.14, 8.72, repro,
2011-06-28,1.50, -1.84, 2.04, 1.63, 1.90, 7.89, repro,
2011-06-29,-0.70, -2.64, -9.51, 1.65, 1.95, 8.03, repro,
2011-06-30,-0.26, 0.33, -4.46, 1.64, 1.91, 8.03, repro,
2011-07-01,-0.56, -2.68, -9.04, 1.67, 1.94, 8.16, repro,
2011-07-02,1.14, -1.32, 0.75, 1.63, 1.90, 7.88, repro,
2011-07-03,-0.07, -0.99, -1.35, 1.65, 1.95, 8.06, repro,
2011-07-04,-1.50, 0.45, -15.43, 1.88, 2.11, 9.13, repro,
2011-07-05,-0.77, -2.77, 8.17, 1.70, 1.91, 8.29, repro,
2011-07-06,1.29, -4.10, -0.35, 1.66, 1.89, 7.93, repro,
2011-07-07,-0.08, -2.65, -6.08, 1.68, 1.95, 8.32, repro,
2011-07-08,1.22, -0.30, 4.58, 1.68, 1.93, 8.05, repro,
2011-07-09,-3.38, -4.11, -8.93, 1.83, 2.10, 8.91, repro,
2011-07-10,0.17, -5.52, 2.02, 1.74, 1.96, 8.35, repro,
2011-07-11,1.50, -1.71, 0.09, 1.63, 1.89, 7.84, repro,
2011-07-12,-0.42, -1.11, 1.78, 1.79, 2.01, 8.55, repro,
2011-07-13,1.38, -2.90, -7.85, 1.70, 1.98, 8.19, repro,
2011-07-14,-2.46, -2.97, -2.61, 1.72, 2.07, 8.51, repro,
2011-07-15,-3.36, -5.34, -10.66, 1.95, 2.14, 9.13, repro,
2011-07-16,1.03, -1.18, -6.79, 1.79, 2.15, 8.45, repro,
2011-07-17,-1.83, -3.54, -5.08, 1.74, 2.00, 8.28, repro,
2011-07-18,0.31, -3.39, -5.35, 1.69, 1.91, 8.12, repro,
2011-07-19,0.84, -4.68, -6.51, 1.66, 1.96, 8.15, repro,
2011-07-20,-0.63, -3.12, -5.25, 1.75, 1.97, 8.41, repro,
2011-07-21,-0.55, -3.23, 7.89, 1.69, 1.95, 8.23, repro,
2011-07-22,-1.40, -3.21, 0.80, 1.72, 1.94, 8.36, repro,
2011-07-23,-1.26, 0.47, -1.68, 1.73, 1.98, 8.63, repro,
2011-07-24,-2.13, -2.57, -1.76, 1.68, 1.92, 8.15, repro,
2011-07-25,-2.00, -2.04, -3.42, 1.71, 1.95, 8.35, repro,
2011-07-26,0.73, -2.42, -3.11, 1.68, 1.93, 8.13, repro,
2011-07-27,-0.03, -3.58, -8.70, 1.71, 2.00, 8.46, repro,
2011-07-28,-1.58, -2.35, -11.48, 1.70, 1.97, 8.30, repro,
2011-07-29,0.03, -3.54, -6.29, 1.66, 1.93, 8.10, repro,
2011-07-30,1.87, -2.82, 6.24, 1.63, 1.92, 7.95, repro,
2011-07-31,-0.60, -1.19, -0.38, 1.63, 1.95, 8.07, repro,
2011-08-01,-0.98, -0.86, 4.86, 1.74, 1.96, 8.56, repro,
2011-08-02,-1.39, -2.13, 11.72, 1.64, 1.97, 8.14, repro,
2011-08-03,1.48, -1.42, 4.53, 1.78, 2.02, 8.68, repro,
2011-08-04,0.34, 0.17, 1.24, 1.68, 1.95, 8.30, repro,
2011-08-05,0.56, -1.23, 2.97, 1.65, 1.92, 8.13, repro,
2011-08-06,0.79, -3.10, -2.55, 1.68, 1.96, 8.22, repro,
2011-08-07,1.72, -0.02, 7.44, 1.71, 1.91, 8.46, repro,
2011-08-08,1.32, -1.29, 4.13, 1.72, 1.94, 8.43, repro,
2011-08-09,-0.21, -2.34, 1.03, 1.73, 1.98, 8.48, repro,
2011-08-10,0.70, -0.14, -0.55, 1.68, 1.88, 8.07, repro,
2011-08-11,-1.95, 0.39, 3.38, 1.83, 2.02, 8.73, repro,
2011-08-12,-0.17, -2.50, -2.41, 1.78, 2.02, 8.42, repro,
2011-08-13,0.18, -0.86, 2.22, 1.68, 1.88, 8.13, repro,
2011-08-14,-1.38, -0.52, 1.51, 1.82, 2.07, 8.81, repro,
2011-08-15,-1.43, -0.26, 4.48, 1.89, 2.18, 9.09, repro,
2011-08-16,-1.18, -0.05, -5.69, 1.67, 1.91, 8.17, repro,
2011-08-17,-0.38, -0.21, -10.64, 1.68, 1.95, 8.29, repro,
2011-08-18,-0.51, -3.63, -6.42, 1.67, 1.93, 8.27, repro,
2011-08-19,-0.75, -0.70, 13.88, 1.68, 1.94, 8.41, repro,
2011-08-20,-2.13, -0.87, 8.43, 1.85, 2.23, 8.80, repro,
2011-08-21,-0.83, -1.51, -7.10, 1.64, 1.89, 8.18, repro,
2011-08-22,-0.20, -0.91, 13.98, 1.79, 2.07, 8.83, repro,
2011-08-23,1.81, -1.21, 6.33, 1.75, 2.03, 8.70, repro,
2011-08-24,-1.56, -0.48, 0.87, 1.70, 1.94, 8.43, repro,
2011-08-25,-2.01, -4.19, 7.30, 1.71, 1.94, 8.63, repro,
2011-08-26,0.20, -3.30, -2.63, 2.03, 2.39, 9.66, repro,
2011-08-27,1.43, -0.79, 7.05, 1.87, 2.07, 8.88, repro,
2011-08-28,0.17, 0.05, -3.96, 2.01, 2.49, 9.80, repro,
2011-08-29,-0.26, -0.41, -9.58, 1.80, 2.11, 8.89, repro,
2011-08-30,-0.82, -2.09, 2.76, 1.68, 1.97, 8.34, repro,
2011-08-31,0.73, -1.79, -4.52, 1.67, 1.92, 8.22, repro,
2011-09-01,1.66, 0.01, -1.27, 1.71, 2.02, 8.48, repro,
2011-09-02,1.07, -0.09, 5.45, 2.04, 2.46, 9.97, repro,
2011-09-03,2.01, 0.63, 8.80, 1.93, 2.27, 8.93, repro,
2011-09-04,-1.59, -2.22, -11.15, 1.68, 1.99, 8.35, repro,
2011-09-05,-1.68, 0.14, 0.03, 1.76, 1.99, 8.44, repro,
2011-09-06,-0.22, -3.49, -1.03, 1.79, 1.97, 8.85, repro,
2011-09-07,0.96, -1.31, -0.11, 1.89, 2.14, 8.92, repro,
2011-09-08,-0.78, -1.25, 0.92, 1.76, 2.01, 8.61, repro,
2011-09-09,-2.03, -0.71, -2.38, 1.85, 2.26, 8.84, repro,
2011-09-10,0.20, -1.42, 2.02, 1.69, 1.91, 8.20, repro,
2011-09-11,1.34, 0.58, -5.26, 1.64, 1.90, 8.12, repro,
2011-09-12,-0.84, 1.62, -4.79, 1.71, 1.94, 8.35, repro,
2011-09-13,2.36, -0.86, 3.31, 1.72, 1.96, 8.45, repro,
2011-09-14,-2.24, -1.32, -10.26, 1.72, 2.10, 8.55, repro,
2011-09-15,1.70, -1.00, -11.50, 1.73, 2.09, 8.56, repro,
2011-09-16,-0.16, -2.69, 0.73, 1.71, 1.93, 8.40, repro,
2011-09-17,-2.31, 0.59, -9.47, 1.66, 1.96, 8.31, repro,
2011-09-18,0.10, 1.66, -6.37, 1.65, 1.93, 8.24, repro,
2011-09-19,-1.40, -1.70, -1.70, 1.80, 2.08, 9.17, repro,
2011-09-20,-2.23, -2.27, -6.30, 1.76, 2.04, 8.70, repro,
2011-09-21,0.51, -2.22, 9.19, 1.82, 2.15, 8.69, repro,
2011-09-22,-0.96, -2.41, -12.76, 1.66, 1.91, 8.14, repro,
2011-09-23,-0.53, 0.10, -3.47, 1.72, 2.01, 8.60, repro,
2011-09-24,0.18, -4.51, -1.26, 1.69, 2.02, 8.41, repro,
2011-09-25,-0.36, -3.32, 6.73, 1.76, 2.01, 8.52, repro,
2011-09-26,-1.07, 1.06, -0.95, 1.82, 2.12, 8.80, repro,
2011-09-27,3.72, -3.20, 5.96, 1.77, 2.12, 8.56, repro,
2011-09-28,2.40, -0.68, 4.49, 1.76, 2.06, 8.70, repro,
2011-09-29,-0.61, -2.27, 1.81, 1.71, 1.99, 8.29, repro,
2011-09-30,-0.38, -2.76, 7.48, 1.84, 2.11, 9.12, repro,
2011-10-01,0.56, -3.63, 10.01, 1.73, 2.01, 8.44, repro,
2011-10-02,-0.69, -3.72, -2.50, 1.71, 1.98, 8.27, repro,
2011-10-03,-1.21, -2.04, -8.32, 1.65, 1.93, 8.13, repro,
2011-10-04,1.77, -2.36, -1.31, 1.71, 1.99, 8.33, repro,
2011-10-05,-0.10, -2.09, -9.68, 1.73, 1.98, 8.37, repro,
2011-10-06,3.32, -1.09, 9.26, 1.73, 1.94, 8.52, repro,
2011-10-07,0.81, -3.80, -0.85, 1.68, 1.94, 8.18, repro,
2011-10-08,-0.23, -1.76, -5.28, 1.72, 1.94, 8.17, repro,
2011-10-09,-0.04, -2.60, -2.28, 1.68, 1.89, 8.03, repro,
2011-10-10,0.23, -3.06, 12.32, 1.69, 1.96, 8.12, repro,
2011-10-11,-1.19, -2.85, 5.13, 1.71, 1.95, 8.19, repro,
2011-10-12,0.24, 0.31, 14.63, 1.79, 2.02, 8.49, repro,
2011-10-13,-1.98, -4.10, -7.37, 1.76, 1.99, 8.41, repro,
2011-10-14,1.46, -2.38, 8.44, 1.69, 1.97, 8.13, repro,
2011-10-15,-0.67, -0.52, 8.95, 1.66, 1.88, 7.89, repro,
2011-10-16,-1.11, -2.75, 4.47, 1.67, 1.91, 8.06, repro,
2011-10-17,-0.51, -2.44, 2.77, 1.70, 1.96, 8.40, repro,
2011-10-18,2.84, -1.80, -1.75, 1.81, 2.16, 8.79, repro,
2011-10-19,0.36, -6.08, -2.37, 1.84, 2.12, 8.89, repro,
2011-10-20,1.20, -3.75, 10.38, 1.78, 1.96, 8.58, repro,
2011-10-21,-1.89, -1.11, -15.49, 1.62, 1.87, 7.75, repro,
2011-10-22,-0.31, -1.37, -12.16, 1.77, 2.03, 8.39, repro,
2011-10-23,0.82, -4.12, -8.56, 1.65, 1.88, 7.88, repro,
2011-10-24,0.69, -2.95, -1.29, 1.68, 1.94, 8.11, repro,
2011-10-25,1.94, -0.38, 13.67, 1.69, 1.91, 8.02, repro,
2011-10-26,1.26, -2.00, 7.42, 1.66, 1.87, 7.90, repro,
2011-10-27,0.07, -3.19, 5.12, 1.63, 1.84, 7.69, repro,
2011-10-28,0.65, -1.93, 6.07, 1.64, 1.84, 7.76, repro,
2011-10-29,0.07, -4.05, -10.89, 1.66, 1.86, 7.85, repro,
2011-10-30,2.17, -1.65, -2.44, 1.64, 1.86, 7.76, repro,
2011-10-31,1.98, -3.07, 7.23, 1.67, 1.88, 7.92, repro,
2011-11-01,1.02, -0.45, -3.33, 1.65, 1.85, 7.74, repro,
2011-11-02,-0.48, -0.77, -11.57, 1.78, 2.03, 8.51, repro,
2011-11-03,2.00, -1.27, -1.04, 1.85, 2.17, 8.68, repro,
2011-11-04,0.07, -1.32, -3.31, 1.66, 1.94, 7.99, repro,
2011-11-05,0.82, -2.57, 5.17, 1.68, 1.96, 8.01, repro,
2011-11-06,-0.39, -3.31, 8.77, 1.67, 1.96, 7.98, repro,
2011-11-07,1.41, -3.13, -0.10, 1.65, 1.91, 7.84, repro,
2011-11-08,0.52, -1.65, 1.35, 1.66, 1.93, 7.85, repro,
2011-11-09,-1.12, 0.11, -0.94, 1.70, 1.90, 8.00, repro,
2011-11-10,-0.69, -0.79, -4.58, 1.67, 1.91, 7.86, repro,
2011-11-11,-0.35, -1.16, 1.16, 1.65, 1.89, 7.82, repro,
2011-11-12,-0.05, -2.38, -6.78, 1.64, 1.90, 7.75, repro,
2011-11-13,0.14, -0.84, -10.53, 1.64, 1.86, 7.80, repro,
2011-11-14,1.16, -1.60, -4.86, 1.67, 1.90, 8.00, repro,
2011-11-15,1.19, -1.52, 23.97, 1.73, 1.92, 8.09, repro,
2011-11-16,2.89, -3.08, 8.76, 1.68, 1.97, 8.09, repro,
2011-11-17,-0.17, -2.03, 3.32, 1.67, 1.96, 8.00, repro,
2011-11-18,-1.33, -4.45, -14.44, 1.67, 2.01, 8.05, repro,
2011-11-19,-0.23, -3.20, -11.24, 1.72, 1.95, 8.31, repro,
2011-11-20,-2.27, 2.19, 1.04, 1.67, 1.87, 7.91, repro,
2011-11-21,-1.62, -2.97, -2.38, 1.67, 1.87, 7.93, repro,
2011-11-22,-2.59, -1.36, -14.62, 1.64, 1.86, 7.86, repro,
2011-11-23,0.02, -2.91, -12.79, 1.73, 2.03, 8.15, repro,
2011-11-24,-2.51, -2.04, -7.48, 1.65, 1.86, 7.79, repro,
2011-11-25,-1.09, -2.27, -6.78, 1.69, 1.94, 8.08, repro,
2011-11-26,-1.73, -2.61, -1.88, 1.66, 1.89, 7.85, repro,
2011-11-27,-2.26, -0.84, -18.83, 1.64, 1.83, 7.69, repro,
2011-11-28,-0.49, -2.23, 0.63, 1.63, 1.85, 7.78, repro,
2011-11-29,-1.43, -3.79, 2.85, 1.69, 1.90, 7.98, repro,
2011-11-30,-0.59, -0.22, -3.35, 1.70, 1.94, 8.14, repro,
2011-12-01,-2.41, -1.56, -9.48, 1.66, 1.92, 7.92, repro,
2011-12-02,-1.08, -2.83, -8.22, 1.72, 2.03, 8.36, repro,
2011-12-03,0.63, -4.19, -5.76, 1.83, 2.05, 8.74, repro,
2011-12-04,-1.74, -2.59, -9.95, 1.68, 1.86, 7.97, repro,
2011-12-05,-0.80, -0.98, -8.53, 1.73, 1.89, 8.22, repro,
2011-12-06,-0.57, -3.59, -11.08, 1.69, 1.91, 8.08, repro,
2011-12-07,-0.96, -2.24, -4.64, 1.71, 1.96, 8.17, repro,
2011-12-08,-0.48, -2.46, -2.61, 1.69, 1.87, 8.02, repro,
2011-12-09,-1.69, -2.08, -14.75, 1.65, 1.85, 7.78, repro,
2011-12-10,-0.04, -2.81, -5.92, 1.67, 1.92, 7.91, repro,
2011-12-11,-1.46, -3.69, -5.42, 1.67, 1.86, 7.92, repro,
2011-12-12,-0.40, -0.53, -7.60, 1.64, 1.85, 7.72, repro,
2011-12-13,-1.15, -2.04, -7.32, 1.66, 1.85, 7.80, repro,
2011-12-14,-1.55, -1.95, -12.66, 1.70, 1.99, 8.24, repro,
2011-12-15,-1.95, -2.37, -6.30, 1.74, 1.95, 8.29, repro,
2011-12-16,-2.13, -2.06, -13.93, 1.71, 1.94, 8.14, repro,
2011-12-17,-2.59, -0.11, -13.23, 1.64, 1.92, 7.78, repro,
2011-12-18,-0.72, -2.41, -7.49, 1.63, 1.85, 7.73, repro,
2011-12-19,-0.01, -1.41, -1.55, 1.66, 1.87, 7.90, repro,
2011-12-20,1.21, -2.98, -18.54, 1.80, 2.04, 8.57, repro,
2011-12-21,-1.84, -2.41, -9.11, 1.67, 1.86, 7.88, repro,
2011-12-22,-2.15, -1.94, -14.85, 1.63, 1.85, 7.75, repro,
2011-12-23,-1.65, -2.76, -17.51, 1.62, 1.83, 7.64, repro,
2011-12-24,-3.12, -2.06, -14.25, 1.62, 1.86, 7.79, repro,
2011-12-25,-0.54, -2.89, -7.51, 1.63, 1.88, 7.85, repro,
2011-12-26,-0.18, -1.86, -13.23, 1.62, 1.85, 7.75, repro,
2011-12-27,-2.39, -2.68, -6.99, 1.63, 1.84, 7.72, repro,
2011-12-28,-2.86, -1.07, -14.69, 1.64, 1.86, 7.84, repro,
2011-12-29,-1.96, -4.03, -12.26, 1.65, 1.87, 7.89, repro,
