PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0074643775 North Latitude, -120.4752767515 East Longitude, 1018.61378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-27,-0.08, -1.60, -2.74, 2.01, 1.68, 7.62, repro,
2008-03-28,-1.13, -2.08, -0.32, 1.99, 1.68, 7.61, repro,
2008-03-29,-2.33, -2.26, 7.49, 2.00, 1.69, 7.67, repro,
2008-03-30,-0.44, -1.16, 7.29, 2.00, 1.70, 7.73, repro,
2008-03-31,-0.49, -0.77, -0.14, 1.99, 1.68, 7.55, repro,
2008-04-01,-0.15, -1.06, 3.64, 1.97, 1.61, 7.42, repro,
2008-04-02,-1.12, -1.00, 5.14, 2.03, 1.63, 7.71, repro,
2008-04-03,-0.94, -0.52, -7.49, 1.96, 1.61, 7.44, repro,
2008-04-04,-1.12, -0.23, -6.12, 2.00, 1.68, 7.64, repro,
2008-04-05,-1.76, -0.43, 10.30, 1.98, 1.67, 7.54, repro,
2008-04-06,-1.25, -1.91, 4.82, 1.97, 1.61, 7.43, repro,
2008-04-07,-1.39, -1.22, 5.44, 1.98, 1.61, 7.47, repro,
2008-04-08,-0.26, -1.76, 5.35, 1.96, 1.61, 7.45, repro,
2008-04-09,-1.06, -1.00, 8.25, 1.97, 1.62, 7.48, repro,
2008-04-10,-1.25, -0.94, 4.12, 1.99, 1.69, 7.63, repro,
2008-04-11,-1.19, -1.41, 5.69, 1.97, 1.61, 7.44, repro,
2008-04-12,-1.41, 0.25, 2.01, 1.98, 1.61, 7.49, repro,
2008-04-13,-0.56, -0.17, 3.23, 1.98, 1.61, 7.50, repro,
2008-04-14,-2.58, -1.80, 8.29, 1.97, 1.61, 7.46, repro,
2008-04-15,-1.94, -0.55, 4.37, 2.02, 1.73, 7.71, repro,
2008-04-16,-2.05, -2.93, 7.03, 2.04, 1.74, 7.79, repro,
2008-04-17,-1.63, -1.74, 5.65, 1.98, 1.62, 7.51, repro,
2008-04-18,-0.83, -1.04, 2.57, 1.98, 1.62, 7.52, repro,
2008-04-19,-1.33, -0.72, 0.05, 2.05, 1.62, 7.66, repro,
2008-04-20,-1.77, -0.42, 7.25, 1.96, 1.61, 7.50, repro,
2008-04-21,-1.42, -1.21, 4.37, 2.30, 1.82, 8.52, repro,
2008-04-22,-2.35, -0.91, 2.21, 2.02, 1.67, 7.67, repro,
2008-04-23,-0.66, 0.17, 3.40, 2.11, 1.77, 8.08, repro,
2008-04-24,-1.90, 0.09, 3.73, 2.01, 1.64, 7.65, repro,
2008-04-25,-2.38, -0.31, 3.06, 2.03, 1.67, 7.71, repro,
2008-04-26,-0.96, -0.85, -1.15, 2.11, 1.71, 7.93, repro,
2008-04-27,-1.86, -1.09, 8.21, 2.09, 1.71, 7.91, repro,
2008-04-28,-1.20, 0.10, 6.86, 2.13, 1.73, 8.07, repro,
2008-04-29,-0.97, 1.18, 10.86, 2.14, 1.66, 7.95, repro,
2008-04-30,-2.02, -2.53, 0.80, 2.08, 1.70, 7.83, repro,
2008-05-01,-1.31, -1.11, 7.29, 2.09, 1.71, 7.85, repro,
2008-05-02,-1.95, -0.42, 2.47, 2.13, 1.75, 8.01, repro,
2008-05-03,-3.62, -1.31, 3.78, 1.99, 1.60, 7.48, repro,
2008-05-04,-1.17, 0.01, 7.66, 2.02, 1.63, 7.61, repro,
2008-05-05,-2.12, -0.36, 5.91, 2.05, 1.65, 7.71, repro,
2008-05-06,-3.08, -1.47, 3.09, 2.09, 1.70, 7.91, repro,
2008-05-07,-3.41, -0.96, 8.79, 2.08, 1.70, 7.84, repro,
2008-05-08,-1.65, -0.50, 7.91, 2.07, 1.70, 7.82, repro,
2008-05-09,-1.88, 0.67, 8.33, 2.09, 1.71, 7.85, repro,
2008-05-10,-1.56, 0.15, 7.77, 2.00, 1.62, 7.52, repro,
2008-05-11,-2.77, -0.88, 10.18, 2.12, 1.78, 8.04, repro,
2008-05-12,-4.23, -0.71, 12.67, 2.02, 1.61, 7.56, repro,
2008-05-13,-3.52, -1.78, 13.37, 2.03, 1.67, 7.70, repro,
2008-05-14,-1.96, -1.90, 7.82, 2.01, 1.63, 7.59, repro,
2008-05-15,-1.12, -0.82, 6.93, 2.01, 1.62, 7.55, repro,
2008-05-16,-2.88, -0.35, 1.24, 2.03, 1.62, 7.59, repro,
2008-05-17,-1.54, 0.31, 6.01, 2.05, 1.65, 7.68, repro,
2008-05-18,-4.03, -0.32, 10.71, 2.09, 1.72, 7.92, repro,
2008-05-19,-2.88, -0.81, 12.00, 2.03, 1.68, 7.77, repro,
2008-05-20,-2.52, -1.50, 12.06, 1.99, 1.62, 7.57, repro,
2008-05-21,-3.37, -0.25, 16.18, 1.99, 1.62, 7.52, repro,
2008-05-22,-3.10, 1.41, 13.30, 2.03, 1.66, 7.71, repro,
2008-05-23,-2.61, -0.51, 14.98, 2.00, 1.67, 7.73, repro,
2008-05-24,-2.60, -0.08, 7.93, 2.01, 1.68, 7.69, repro,
2008-05-25,-1.81, -0.87, 10.04, 2.02, 1.69, 7.72, repro,
2008-05-26,-3.74, 0.60, 8.63, 2.01, 1.65, 7.62, repro,
2008-05-27,-2.12, 1.30, 5.36, 2.04, 1.68, 7.79, repro,
2008-05-28,-2.81, -0.54, 7.03, 2.00, 1.62, 7.52, repro,
2008-05-29,-3.31, -1.09, 6.31, 2.03, 1.67, 7.63, repro,
2008-05-30,-2.39, 0.65, 6.71, 2.02, 1.68, 7.71, repro,
2008-05-31,-0.79, -0.28, 4.18, 2.02, 1.67, 7.65, repro,
2008-06-01,-3.34, 0.47, 11.14, 2.00, 1.62, 7.57, repro,
2008-06-02,-2.27, -0.46, 11.80, 2.00, 1.62, 7.53, repro,
2008-06-03,-2.03, 0.32, 3.40, 2.07, 1.70, 7.86, repro,
2008-06-04,-2.76, 0.60, 13.37, 1.99, 1.61, 7.53, repro,
2008-06-05,-3.60, -0.41, 9.62, 2.02, 1.66, 7.62, repro,
2008-06-06,-2.55, -0.44, 13.87, 2.05, 1.70, 7.72, repro,
2008-06-07,-2.12, -1.92, 12.91, 2.10, 1.76, 7.97, repro,
2008-06-08,-2.38, -1.43, 9.10, 2.02, 1.65, 7.57, repro,
2008-06-09,-1.67, -0.09, 9.54, 2.03, 1.65, 7.62, repro,
2008-06-10,-1.69, 0.84, 11.13, 2.00, 1.60, 7.46, repro,
2008-06-11,-2.42, -1.85, 9.61, 2.03, 1.66, 7.66, repro,
2008-06-12,-3.34, -1.13, 7.65, 2.11, 1.71, 7.92, repro,
2008-06-13,-1.99, 1.56, 13.19, 1.99, 1.63, 7.50, repro,
2008-06-14,-1.31, 1.46, 3.36, 2.09, 1.72, 7.85, repro,
2008-06-15,-2.92, -2.01, 7.73, 2.11, 1.65, 7.72, repro,
2008-06-16,-2.75, -0.24, 14.10, 2.00, 1.60, 7.49, repro,
2008-06-17,-1.07, -0.30, 9.37, 2.01, 1.61, 7.57, repro,
2008-06-18,-3.11, -0.05, 5.99, 1.98, 1.60, 7.44, repro,
2008-06-19,-1.36, -0.33, 9.72, 2.04, 1.68, 7.67, repro,
2008-06-20,-2.31, 0.53, 8.43, 2.07, 1.76, 7.85, repro,
2008-06-21,-2.91, -0.18, 6.20, 2.00, 1.60, 7.49, repro,
2008-06-22,-1.33, 1.94, 6.02, 2.03, 1.66, 7.57, repro,
2008-06-23,-1.82, 0.18, 6.43, 2.03, 1.66, 7.61, repro,
2008-06-24,-2.64, -0.14, 10.32, 2.02, 1.67, 7.63, repro,
2008-06-25,-1.68, -0.30, 8.73, 1.99, 1.61, 7.52, repro,
2008-06-26,-3.46, 0.02, 13.37, 2.05, 1.71, 7.72, repro,
2008-06-27,-1.40, 1.17, 11.44, 2.02, 1.65, 7.57, repro,
2008-06-28,-0.67, -1.30, 8.60, 2.02, 1.65, 7.59, repro,
2008-06-29,-1.93, -0.65, 2.96, 2.03, 1.65, 7.57, repro,
2008-06-30,-2.59, 0.06, 3.44, 2.05, 1.69, 7.79, repro,
2008-07-01,-1.00, 0.42, 10.44, 2.04, 1.66, 7.67, repro,
2008-07-02,-2.11, -0.60, 3.55, 2.01, 1.65, 7.51, repro,
2008-07-03,-0.71, -0.47, 8.06, 2.02, 1.67, 7.56, repro,
2008-07-04,-0.68, -1.91, 8.74, 1.98, 1.59, 7.40, repro,
2008-07-05,-0.14, 1.06, 12.54, 2.00, 1.59, 7.47, repro,
2008-07-06,-1.56, -1.06, 10.49, 2.02, 1.60, 7.56, repro,
2008-07-07,-2.38, -0.28, 10.70, 2.05, 1.67, 7.70, repro,
2008-07-08,-1.57, 0.32, 7.38, 2.03, 1.65, 7.58, repro,
2008-07-09,-0.63, -0.67, 15.05, 2.04, 1.66, 7.63, repro,
2008-07-10,-0.75, 0.28, 12.61, 2.09, 1.65, 7.74, repro,
2008-07-11,0.38, -0.26, 3.98, 2.15, 1.71, 7.97, repro,
2008-07-12,-0.23, 1.49, 1.57, 2.04, 1.66, 7.63, repro,
2008-07-13,-1.29, 0.71, 7.32, 2.02, 1.66, 7.58, repro,
2008-07-14,-2.16, -1.12, 16.69, 2.02, 1.66, 7.56, repro,
2008-07-15,-1.98, -0.63, 3.23, 1.99, 1.61, 7.51, repro,
2008-07-16,-0.94, 1.05, 6.15, 2.02, 1.62, 7.61, repro,
2008-07-17,-0.39, -1.06, 9.07, 2.03, 1.62, 7.61, repro,
2008-07-18,-1.05, -0.22, 7.73, 2.08, 1.61, 7.76, repro,
2008-07-19,-2.67, -0.40, 8.23, 2.08, 1.67, 7.83, repro,
2008-07-20,-0.38, 1.49, 13.36, 2.00, 1.62, 7.53, repro,
2008-07-21,-1.28, 1.22, 15.54, 2.03, 1.63, 7.61, repro,
2008-07-22,-0.07, -0.41, 13.62, 2.02, 1.60, 7.55, repro,
2008-07-23,-0.96, 1.51, 8.86, 2.08, 1.66, 7.75, repro,
2008-07-24,-1.04, 1.11, 14.47, 2.04, 1.66, 7.63, repro,
2008-07-25,-0.16, -0.46, 15.26, 1.97, 1.58, 7.37, repro,
2008-07-26,-0.32, 2.02, 12.50, 1.99, 1.61, 7.49, repro,
2008-07-27,-1.48, 1.11, 11.16, 2.00, 1.60, 7.55, repro,
2008-07-28,-0.09, 1.21, 17.16, 2.07, 1.63, 7.71, repro,
2008-07-29,0.32, 1.71, 16.72, 2.17, 1.68, 8.14, repro,
2008-07-30,0.15, 3.05, 11.84, 2.12, 1.68, 7.98, repro,
2008-07-31,-0.88, 1.26, 18.98, 2.02, 1.66, 7.65, repro,
2008-08-01,-0.75, 0.71, 15.48, 2.00, 1.60, 7.50, repro,
2008-08-02,0.30, 0.10, 13.32, 2.00, 1.59, 7.46, repro,
2008-08-03,-1.36, -1.19, 6.66, 2.05, 1.64, 7.61, repro,
2008-08-04,-1.37, 0.23, 10.04, 2.01, 1.59, 7.47, repro,
2008-08-05,-1.73, -0.61, 6.31, 1.99, 1.60, 7.48, repro,
2008-08-06,0.27, 1.93, 15.25, 2.04, 1.60, 7.59, repro,
2008-08-07,-0.10, 1.67, 14.24, 2.10, 1.68, 7.82, repro,
2008-08-08,1.47, 1.57, 11.53, 2.14, 1.73, 7.92, repro,
2008-08-09,-1.54, -0.49, 15.07, 2.09, 1.67, 7.77, repro,
2008-08-10,0.98, 0.41, 9.34, 2.06, 1.61, 7.65, repro,
2008-08-11,0.06, 1.36, 11.73, 2.05, 1.60, 7.59, repro,
2008-08-12,-0.35, 1.98, 14.24, 2.05, 1.62, 7.67, repro,
2008-08-13,0.20, 0.28, 16.82, 2.06, 1.61, 7.65, repro,
2008-08-14,-0.94, 0.39, 14.45, 2.06, 1.61, 7.64, repro,
2008-08-15,0.57, 1.70, 8.76, 2.09, 1.68, 7.82, repro,
2008-08-16,0.20, 1.76, 8.74, 2.08, 1.62, 7.72, repro,
2008-08-17,-0.20, 1.99, 15.11, 2.05, 1.62, 7.67, repro,
2008-08-18,-2.26, -2.04, 8.85, 2.05, 1.61, 7.66, repro,
2008-08-19,2.08, 1.49, 13.72, 2.04, 1.60, 7.63, repro,
2008-08-20,0.99, 0.76, 15.33, 2.05, 1.61, 7.63, repro,
2008-08-21,1.55, 1.61, 17.13, 2.07, 1.61, 7.67, repro,
2008-08-22,-0.32, 0.58, 13.80, 2.05, 1.61, 7.65, repro,
2008-08-23,-2.27, -1.02, 11.25, 2.04, 1.62, 7.62, repro,
2008-08-24,0.18, -0.26, 12.77, 2.10, 1.70, 7.93, repro,
2008-08-25,1.93, 1.29, 14.33, 2.06, 1.62, 7.68, repro,
2008-08-26,0.22, 0.34, 21.72, 2.05, 1.61, 7.65, repro,
2008-08-27,-0.48, 1.37, 11.71, 2.09, 1.63, 7.81, repro,
2008-08-28,2.29, 0.59, 11.14, 2.83, 2.53, 10.90, repro,
2008-08-29,-0.49, 1.13, 7.43, 2.07, 1.63, 7.77, repro,
2008-08-30,-0.27, 0.93, 11.94, 2.08, 1.63, 7.74, repro,
2008-08-31,1.05, 0.42, 12.15, 2.07, 1.63, 7.72, repro,
2008-09-01,0.15, 0.82, 7.15, 2.08, 1.64, 7.81, repro,
2008-09-02,0.22, 2.86, 7.54, 2.08, 1.66, 7.86, repro,
2008-09-03,0.68, 1.70, 2.62, 2.09, 1.65, 7.84, repro,
2008-09-04,0.35, 1.04, 5.47, 2.18, 1.74, 8.27, repro,
2008-09-05,-0.70, 1.55, 11.74, 2.08, 1.64, 7.79, repro,
2008-09-06,1.10, 1.97, 14.90, 2.11, 1.69, 7.93, repro,
2008-09-07,0.27, 2.96, 14.96, 2.07, 1.65, 7.84, repro,
2008-09-08,-0.63, 0.10, 8.61, 2.07, 1.63, 7.76, repro,
2008-09-09,-0.71, 0.51, -2.63, 2.10, 1.63, 7.80, repro,
2008-09-10,1.67, 1.50, 5.60, 2.09, 1.67, 7.86, repro,
2008-09-11,-0.51, 1.96, 7.62, 2.52, 1.99, 9.34, repro,
2008-09-12,0.92, 2.06, 13.15, 2.15, 1.74, 8.23, repro,
2008-09-13,-0.14, 1.90, 10.47, 2.09, 1.68, 7.88, repro,
2008-09-14,0.39, 1.74, 5.39, 2.09, 1.66, 7.85, repro,
2008-09-15,-0.18, 2.80, 7.25, 2.06, 1.62, 7.67, repro,
2008-09-16,-0.05, 2.95, 10.79, 2.10, 1.71, 7.88, repro,
2008-09-17,-1.13, 0.91, 4.40, 2.19, 1.74, 8.12, repro,
2008-09-18,-0.44, 2.81, 5.84, 2.07, 1.61, 7.64, repro,
2008-09-19,1.37, 2.10, 6.92, 2.05, 1.61, 7.67, repro,
2008-09-20,0.93, 3.15, 10.12, 2.05, 1.60, 7.59, repro,
2008-09-21,0.21, 2.74, 3.09, 2.04, 1.59, 7.54, repro,
2008-09-22,-1.21, 0.94, 10.44, 2.07, 1.63, 7.86, repro,
2008-09-23,0.93, 3.00, 12.83, 2.05, 1.59, 7.56, repro,
2008-09-24,-0.16, 3.35, 11.97, 2.13, 1.70, 8.03, repro,
2008-09-25,-0.79, 2.78, 10.61, 2.03, 1.61, 7.57, repro,
2008-09-26,0.23, 1.73, 6.09, 2.03, 1.59, 7.53, repro,
2008-09-27,0.81, 2.42, 5.25, 2.13, 1.72, 8.03, repro,
2008-09-28,-0.34, 3.11, 5.36, 2.05, 1.60, 7.58, repro,
2008-09-29,1.21, 3.61, 8.56, 2.10, 1.65, 7.76, repro,
2008-09-30,1.00, 2.58, 5.66, 2.04, 1.62, 7.62, repro,
2008-10-01,0.35, 2.92, -2.38, 2.08, 1.68, 7.76, repro,
2008-10-02,1.22, 3.11, 8.35, 2.22, 1.73, 8.18, repro,
2008-10-03,0.89, 2.58, 11.58, 2.09, 1.65, 7.77, repro,
2008-10-04,-0.26, 2.46, 5.31, 2.05, 1.60, 7.54, repro,
2008-10-05,0.13, 2.69, 4.15, 2.08, 1.67, 7.77, repro,
2008-10-06,0.45, 1.28, 2.01, 2.05, 1.60, 7.57, repro,
2008-10-07,-0.87, 2.22, 4.61, 2.11, 1.62, 7.74, repro,
2008-10-08,1.91, 3.30, 8.75, 2.10, 1.71, 7.94, repro,
2008-10-09,0.86, 3.04, 3.66, 1.99, 1.58, 7.44, repro,
2008-10-10,1.13, 2.95, 5.43, 1.99, 1.59, 7.44, repro,
2008-10-11,0.44, 1.63, 2.10, 1.98, 1.59, 7.44, repro,
2008-10-12,0.54, 2.23, 0.77, 1.99, 1.59, 7.47, repro,
2008-10-13,1.17, 1.86, -2.79, 2.05, 1.65, 7.69, repro,
2008-10-14,0.31, 3.91, -0.67, 2.00, 1.59, 7.53, repro,
2008-10-15,1.86, 3.54, 4.72, 2.05, 1.60, 7.62, repro,
2008-10-16,1.08, 4.13, 0.32, 2.10, 1.67, 7.79, repro,
2008-10-17,0.23, 2.29, -5.67, 2.00, 1.59, 7.48, repro,
2008-10-18,0.86, 3.30, 1.21, 2.01, 1.65, 7.69, repro,
2008-10-19,0.96, 2.97, 3.94, 2.03, 1.65, 7.64, repro,
2008-10-20,0.11, 3.36, 6.81, 1.98, 1.58, 7.39, repro,
2008-10-21,1.24, 3.97, 5.87, 1.99, 1.59, 7.43, repro,
2008-10-22,0.04, 2.49, -0.20, 1.98, 1.59, 7.37, repro,
2008-10-23,0.22, 4.03, 3.24, 2.06, 1.60, 7.58, repro,
2008-10-24,2.30, 3.42, 3.74, 1.99, 1.59, 7.46, repro,
2008-10-25,1.68, 3.57, 2.58, 1.98, 1.58, 7.37, repro,
2008-10-26,1.06, 3.77, 1.75, 2.00, 1.58, 7.38, repro,
2008-10-27,1.19, 4.90, -2.85, 2.26, 2.08, 8.83, repro,
2008-10-28,0.27, 3.15, -3.44, 2.14, 1.62, 7.77, repro,
2008-10-29,0.38, 3.67, -0.53, 2.14, 1.61, 7.75, repro,
2008-10-30,2.60, 2.52, -4.38, 1.99, 1.57, 7.35, repro,
2008-10-31,3.80, 6.62, -5.29, 2.06, 1.65, 7.71, repro,
2008-11-01,5.92, 6.86, -8.73, 1.99, 1.60, 7.46, repro,
2008-11-02,4.18, 5.35, 5.38, 2.03, 1.66, 7.71, repro,
2008-11-03,0.62, 2.86, 2.58, 2.02, 1.62, 7.55, repro,
2008-11-04,3.14, 3.31, 3.78, 2.06, 1.64, 7.60, repro,
2008-11-05,0.75, 1.86, -4.57, 1.99, 1.60, 7.46, repro,
2008-11-06,-0.03, 2.55, -7.93, 2.00, 1.61, 7.52, repro,
2008-11-07,1.24, 1.97, -4.55, 2.02, 1.64, 7.60, repro,
2008-11-08,-0.16, 2.59, -1.71, 2.05, 1.71, 7.82, repro,
2008-11-09,-0.03, 2.75, 6.92, 2.02, 1.62, 7.65, repro,
2008-11-10,2.34, 2.39, -4.08, 2.05, 1.66, 7.71, repro,
2008-11-11,2.27, 2.46, 0.46, 2.02, 1.62, 7.58, repro,
2008-11-12,0.50, 1.75, -0.56, 2.07, 1.62, 7.70, repro,
2008-11-13,2.40, 2.62, 4.29, 2.04, 1.64, 7.60, repro,
2008-11-14,1.04, 3.22, 7.21, 2.10, 1.71, 7.81, repro,
2008-11-15,1.30, 3.16, -5.53, 2.04, 1.64, 7.67, repro,
2008-11-16,2.14, 2.12, -1.52, 2.13, 1.74, 7.98, repro,
2008-11-17,0.48, 2.84, -1.76, 2.09, 1.71, 7.77, repro,
2008-11-18,0.81, 2.89, -2.69, 2.12, 1.77, 8.14, repro,
2008-11-19,0.77, 3.30, -2.78, 2.04, 1.68, 7.74, repro,
2008-11-20,0.98, 3.39, -2.88, 2.18, 1.76, 8.14, repro,
2008-11-21,1.76, 3.19, -5.06, 2.19, 1.83, 8.46, repro,
2008-11-22,2.67, 3.87, 6.88, 2.09, 1.70, 7.92, repro,
2008-11-23,1.21, 3.33, 4.04, 2.16, 1.81, 8.11, repro,
2008-11-24,1.85, 4.68, 1.01, 2.17, 1.82, 8.13, repro,
2008-11-25,2.14, 3.97, -0.69, 2.02, 1.64, 7.64, repro,
2008-11-26,1.32, 3.07, -0.85, 2.03, 1.62, 7.61, repro,
2008-11-27,0.97, 2.80, -10.58, 2.02, 1.65, 7.73, repro,
2008-11-28,1.97, 2.55, 1.10, 2.14, 1.76, 7.98, repro,
2008-11-29,0.81, 3.17, 0.19, 2.05, 1.69, 7.85, repro,
2008-11-30,2.46, 4.13, 4.01, 1.99, 1.61, 7.54, repro,
2008-12-01,2.78, 4.47, 5.16, 2.02, 1.60, 7.55, repro,
2008-12-02,1.62, 3.21, 1.82, 2.08, 1.70, 7.75, repro,
2008-12-03,2.82, 3.81, -0.16, 2.07, 1.69, 7.72, repro,
2008-12-04,1.85, 2.65, -5.06, 2.03, 1.70, 7.74, repro,
2008-12-05,1.45, 3.87, -1.97, 2.03, 1.64, 7.64, repro,
2008-12-06,2.56, 3.28, -6.68, 2.05, 1.68, 7.77, repro,
2008-12-07,0.31, 1.98, 0.64, 2.11, 1.73, 7.99, repro,
2008-12-08,2.52, 3.05, 0.80, 2.10, 1.67, 7.88, repro,
2008-12-09,2.36, 1.98, -5.01, 1.99, 1.60, 7.44, repro,
2008-12-10,2.45, 3.28, -5.98, 1.99, 1.60, 7.49, repro,
2008-12-11,2.08, 3.78, 0.68, 2.06, 1.61, 7.66, repro,
2008-12-12,2.75, 2.91, 3.47, 2.17, 1.77, 8.08, repro,
2008-12-13,1.19, 3.55, 1.33, 2.04, 1.64, 7.65, repro,
2008-12-14,1.00, 3.35, -1.85, 2.03, 1.64, 7.57, repro,
2008-12-15,4.71, 7.09, 0.51, 2.05, 1.69, 7.66, repro,
2008-12-16,2.16, 2.09, 3.22, 1.99, 1.58, 7.42, repro,
2008-12-17,0.40, 2.16, -3.28, 2.13, 1.66, 7.83, repro,
2008-12-18,2.57, 3.07, 0.42, 2.01, 1.57, 7.42, repro,
2008-12-19,0.61, 2.14, -2.72, 2.05, 1.60, 7.70, repro,
2008-12-20,0.83, 3.17, -2.63, 2.03, 1.64, 7.60, repro,
2008-12-21,0.56, 1.90, -10.00, 2.02, 1.65, 7.61, repro,
2008-12-22,-1.23, 2.71, -7.68, 2.27, 1.86, 8.88, repro,
2008-12-23,0.98, 3.14, -3.48, 2.06, 1.70, 7.87, repro,
2008-12-24,1.60, 2.04, 3.19, 2.05, 1.66, 7.75, repro,
2008-12-25,2.83, 4.47, -3.04, 1.99, 1.60, 7.48, repro,
2008-12-26,1.83, 3.67, 8.35, 2.53, 1.90, 9.02, repro,
2008-12-27,1.00, 3.35, -1.96, 1.99, 1.59, 7.47, repro,
2008-12-28,0.39, 2.47, -5.66, 1.99, 1.59, 7.47, repro,
2008-12-29,1.12, 2.41, -4.62, 2.03, 1.65, 7.66, repro,
2008-12-30,0.50, 2.35, -6.79, 2.04, 1.66, 7.67, repro,
2008-12-31,-0.26, 2.16, -2.07, 2.55, 1.89, 9.03, repro,
2009-01-01,1.41, 1.77, -3.74, 2.00, 1.63, 7.53, repro,
2009-01-02,0.23, 1.44, 6.13, 2.02, 1.65, 7.65, repro,
2009-01-03,1.93, 2.37, 5.45, 2.57, 1.91, 9.13, repro,
2009-01-04,0.56, 2.03, -1.17, 2.02, 1.59, 7.51, repro,
2009-01-05,-1.32, 1.59, -3.12, 1.98, 1.57, 7.35, repro,
2009-01-06,-0.04, 3.25, 2.95, 2.02, 1.59, 7.53, repro,
