PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DECH
Station name,Dechambeau_Ranch
Begin Date, 2020-12-27
End Date, 2022-07-24
Release Date, 2023-01-26
Reference position, 38.0514895974 North Latitude, -119.0906044381 East Longitude, 1947.57051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-28,-0.28, -0.48, -4.07, 2.40, 2.05, 8.58, suppf,
2021-01-29,1.49, -0.34, 2.35, 2.40, 2.04, 8.62, suppf,
2021-01-30,1.09, 0.43, -1.00, 2.38, 2.02, 8.50, suppf,
2021-01-31,-0.88, 1.64, 2.47, 2.37, 2.02, 8.52, suppf,
2021-02-01,2.79, 1.60, 1.53, 2.37, 2.02, 8.48, suppf,
2021-02-02,3.20, 4.22, 15.30, 2.45, 2.05, 8.71, suppf,
2021-02-03,0.68, -1.75, -10.45, 2.40, 2.05, 8.67, suppf,
2021-02-04,2.83, 0.12, -6.70, 2.41, 2.09, 8.77, suppf,
2021-02-05,2.01, 0.22, -4.46, 2.39, 2.05, 8.71, suppf,
2021-02-06,1.57, -0.24, -1.04, 2.37, 2.02, 8.55, suppf,
2021-02-07,1.85, -0.55, 0.23, 2.41, 2.03, 8.56, suppf,
2021-02-08,1.55, -0.43, -6.92, 2.38, 2.02, 8.52, suppf,
2021-02-09,1.98, 2.77, -4.61, 2.37, 2.01, 8.46, suppf,
2021-02-10,2.71, 0.45, -4.40, 2.39, 2.03, 8.60, suppf,
2021-02-11,0.34, 1.45, -4.64, 2.40, 2.03, 8.56, suppf,
2021-02-12,0.87, 1.73, 5.00, 2.39, 2.04, 8.57, suppf,
2021-02-13,2.65, 3.12, 3.84, 2.48, 2.10, 8.85, suppf,
2021-02-14,1.80, -0.68, -5.17, 2.37, 2.03, 8.47, suppf,
2021-02-15,1.52, -0.81, 5.83, 2.38, 2.03, 8.60, suppf,
2021-02-16,2.78, 1.02, -1.69, 2.41, 2.02, 8.54, suppf,
2021-02-17,2.42, 0.19, -3.71, 2.39, 2.02, 8.57, suppf,
2021-02-18,1.76, 0.39, -11.39, 2.43, 2.03, 8.53, suppf,
2021-02-19,1.62, 2.74, -0.79, 2.48, 2.06, 8.85, suppf,
2021-02-20,2.92, -1.23, -8.62, 2.40, 2.05, 8.61, suppf,
2021-02-21,1.94, -0.48, -7.53, 2.36, 2.00, 8.40, suppf,
2021-02-22,1.66, -0.61, -8.40, 2.38, 2.02, 8.51, suppf,
2021-02-23,1.58, 0.86, -5.67, 2.38, 2.02, 8.48, suppf,
2021-02-24,1.69, -0.17, -10.39, 2.37, 2.01, 8.39, suppf,
2021-02-25,2.45, -1.07, -11.20, 2.39, 2.04, 8.55, suppf,
2021-02-26,1.43, -0.71, -3.91, 2.39, 2.06, 8.62, suppf,
2021-02-27,1.93, -0.59, 1.25, 2.40, 2.11, 8.73, suppf,
2021-02-28,1.78, 0.27, 0.83, 2.39, 2.07, 8.58, suppf,
2021-03-01,2.13, -0.46, -3.19, 2.39, 2.07, 8.63, suppf,
2021-03-02,0.98, -0.15, -2.31, 2.48, 2.09, 8.75, suppf,
2021-03-03,0.53, -0.69, 2.25, 2.36, 2.01, 8.34, suppf,
2021-03-04,1.85, -0.91, -0.81, 2.40, 2.03, 8.52, suppf,
2021-03-05,0.62, -1.09, -15.90, 2.43, 2.07, 8.65, suppf,
2021-03-06,-1.91, -0.45, -14.81, 2.44, 2.09, 8.77, suppf,
2021-03-07,2.34, 1.05, -9.15, 1.85, 1.46, 7.14, suppf,
2021-03-08,1.03, 0.05, 0.02, 1.97, 1.53, 7.66, suppf,
2021-03-09,2.90, 1.77, -4.26, 1.88, 1.50, 7.41, suppf,
2021-03-10,1.39, 0.21, -4.86, 1.82, 1.47, 7.12, suppf,
2021-03-11,-0.16, -0.68, -9.92, 1.81, 1.45, 7.05, suppf,
2021-03-12,1.04, 0.12, -10.88, 1.85, 1.52, 7.36, suppf,
2021-03-13,2.09, -0.08, -12.77, 1.83, 1.47, 7.16, suppf,
2021-03-14,-0.29, 0.73, -7.83, 1.82, 1.45, 7.05, suppf,
2021-03-15,4.93, 1.58, 3.81, 1.85, 1.48, 7.22, suppf,
2021-03-16,1.47, -0.95, 2.37, 1.86, 1.49, 7.15, suppf,
2021-03-17,1.09, -1.03, -7.00, 1.83, 1.48, 7.15, suppf,
2021-03-18,-0.11, 1.49, -0.54, 1.87, 1.55, 7.38, suppf,
2021-03-19,1.21, 2.87, 12.15, 1.91, 1.60, 7.74, suppf,
2021-03-20,1.32, 1.02, -8.03, 1.86, 1.49, 7.29, suppf,
2021-03-21,0.58, -1.35, -9.69, 1.82, 1.47, 7.09, suppf,
2021-03-22,0.85, -0.69, -6.68, 1.83, 1.49, 7.21, suppf,
2021-03-23,1.59, -2.36, -9.83, 1.85, 1.50, 7.25, suppf,
2021-03-24,-0.42, -1.84, -0.29, 1.82, 1.47, 7.08, suppf,
2021-03-25,0.16, -1.06, -2.51, 1.83, 1.49, 7.21, suppf,
2021-03-26,1.15, 0.35, -0.18, 1.82, 1.49, 7.17, suppf,
2021-03-27,1.36, -1.12, -6.99, 1.81, 1.47, 7.04, suppf,
2021-03-28,1.44, -1.08, -7.98, 1.83, 1.48, 7.14, suppf,
2021-03-29,1.82, -1.22, -12.90, 1.80, 1.48, 7.07, suppf,
2021-03-30,0.73, -1.23, -5.70, 1.88, 1.53, 7.38, suppf,
2021-03-31,1.59, -1.31, -13.06, 1.84, 1.51, 7.27, suppf,
2021-04-01,1.15, -1.42, -6.10, 1.87, 1.52, 7.35, suppf,
2021-04-02,2.20, -1.85, -3.18, 1.81, 1.49, 7.14, suppf,
2021-04-03,1.00, -1.60, -8.21, 1.80, 1.50, 7.18, suppf,
2021-04-04,1.64, -0.45, -9.81, 1.79, 1.48, 7.05, suppf,
2021-04-05,1.49, -0.87, 3.40, 1.86, 1.51, 7.28, suppf,
2021-04-06,1.42, -1.63, -3.52, 1.82, 1.49, 7.14, suppf,
2021-04-07,1.80, -1.33, 1.91, 1.82, 1.51, 7.18, suppf,
2021-04-08,4.18, 1.78, 1.26, 1.88, 1.55, 7.41, suppf,
2021-04-09,2.53, -1.38, -1.74, 1.85, 1.54, 7.35, suppf,
2021-04-10,1.85, -1.68, -3.98, 1.81, 1.53, 7.29, suppf,
2021-04-11,1.83, -2.05, -2.54, 1.87, 1.55, 7.41, suppf,
2021-04-12,1.90, -0.95, -6.15, 1.83, 1.58, 7.39, suppf,
2021-04-13,0.73, -2.46, -3.02, 1.84, 1.54, 7.41, suppf,
2021-04-14,0.96, -0.85, 2.74, 1.83, 1.53, 7.31, suppf,
2021-04-15,1.58, -1.38, -5.31, 1.81, 1.52, 7.23, suppf,
2021-04-16,2.14, -1.42, -4.39, 1.82, 1.53, 7.27, suppf,
2021-04-17,1.70, -2.61, -6.30, 1.80, 1.53, 7.26, suppf,
2021-04-18,1.74, -2.06, -3.75, 1.79, 1.51, 7.14, suppf,
2021-04-19,0.39, -1.77, 0.81, 1.88, 1.60, 7.58, suppf,
2021-04-20,1.65, -1.04, -6.30, 1.83, 1.53, 7.28, suppf,
2021-04-21,2.76, 0.31, -0.47, 1.81, 1.51, 7.19, suppf,
2021-04-22,2.37, 0.39, 3.43, 1.87, 1.66, 7.58, suppf,
2021-04-23,1.61, 0.41, 8.30, 1.87, 1.67, 7.66, suppf,
2021-04-24,1.56, -0.60, 12.81, 1.89, 1.58, 7.64, suppf,
2021-04-25,6.94, 2.72, 14.17, 1.85, 1.54, 7.42, suppf,
2021-04-26,0.72, -0.97, 9.81, 1.85, 1.54, 7.41, suppf,
2021-04-27,2.13, -0.61, -2.79, 1.85, 1.58, 7.50, suppf,
2021-04-28,1.47, -0.99, -5.33, 1.83, 1.56, 7.35, suppf,
2021-04-29,1.65, -0.52, -12.23, 1.79, 1.51, 7.18, suppf,
2021-04-30,2.37, 0.29, -8.89, 1.82, 1.53, 7.35, suppf,
2021-05-01,3.88, -0.04, -4.30, 1.80, 1.51, 7.18, suppf,
2021-05-02,3.51, -0.69, -4.57, 1.81, 1.52, 7.29, suppf,
2021-05-03,4.93, -2.50, -4.52, 1.81, 1.52, 7.26, suppf,
2021-05-04,1.45, -0.21, -5.29, 1.82, 1.54, 7.37, suppf,
2021-05-05,1.40, 0.20, -5.31, 1.82, 1.53, 7.29, suppf,
2021-05-06,1.66, 0.25, -9.91, 1.84, 1.56, 7.48, suppf,
2021-05-07,2.70, 0.22, -5.43, 1.86, 1.56, 7.40, suppf,
2021-05-08,1.19, -1.09, -5.88, 1.90, 1.59, 7.72, suppf,
2021-05-09,0.26, 0.06, -9.07, 1.84, 1.54, 7.39, suppf,
2021-05-10,1.82, -1.89, -10.40, 1.83, 1.52, 7.26, suppf,
2021-05-11,1.58, -1.86, -15.21, 1.84, 1.55, 7.38, suppf,
2021-05-12,1.96, -1.06, -13.43, 1.85, 1.53, 7.38, suppf,
2021-05-13,1.28, -0.88, -11.72, 1.82, 1.54, 7.36, suppf,
2021-05-14,1.18, -0.75, -14.05, 1.85, 1.54, 7.39, suppf,
2021-05-15,3.17, -0.56, -13.50, 1.91, 1.63, 7.63, suppf,
2021-05-16,1.50, 0.43, -3.04, 1.81, 1.51, 7.20, suppf,
2021-05-17,-0.60, -0.04, 3.27, 1.84, 1.55, 7.45, suppf,
2021-05-18,1.37, -2.47, -8.92, 1.83, 1.52, 7.34, suppf,
2021-05-19,1.27, 1.31, 0.15, 1.89, 1.55, 7.50, suppf,
2021-05-20,6.94, 5.24, 4.16, 1.97, 1.65, 7.89, suppf,
2021-05-21,2.46, 1.04, 0.27, 1.89, 1.58, 7.50, suppf,
2021-05-22,2.62, 1.19, -1.18, 1.84, 1.54, 7.37, suppf,
2021-05-23,0.93, -0.15, -7.18, 1.86, 1.57, 7.39, suppf,
2021-05-24,1.48, 0.23, -5.70, 1.89, 1.57, 7.54, suppf,
2021-05-25,0.87, 2.52, 0.59, 1.84, 1.54, 7.40, suppf,
2021-05-26,2.52, 0.23, -7.59, 1.89, 1.58, 7.58, suppf,
2021-05-27,0.93, -0.79, -5.99, 1.83, 1.53, 7.37, suppf,
2021-05-28,1.96, 0.40, 0.54, 1.87, 1.54, 7.52, suppf,
2021-05-29,1.31, 0.36, -3.33, 1.83, 1.53, 7.36, suppf,
2021-05-30,2.07, -0.78, -0.43, 1.85, 1.52, 7.37, suppf,
2021-05-31,2.69, -0.05, -5.22, 1.81, 1.50, 7.23, suppf,
2021-06-01,0.92, 1.59, -3.12, 1.84, 1.55, 7.43, suppf,
2021-06-02,1.26, 1.07, -1.79, 1.83, 1.52, 7.33, suppf,
2021-06-03,2.74, 0.57, -2.23, 1.84, 1.53, 7.39, suppf,
2021-06-04,3.97, 1.75, 0.71, 1.84, 1.52, 7.33, suppf,
2021-06-05,3.07, -0.89, -3.94, 1.85, 1.53, 7.39, suppf,
2021-06-06,1.19, -0.12, 2.17, 1.87, 1.57, 7.62, suppf,
2021-06-07,3.84, -0.47, -3.82, 1.90, 1.59, 7.58, suppf,
2021-06-08,4.10, -0.49, -7.22, 1.85, 1.53, 7.43, suppf,
2021-06-09,2.86, 1.91, 4.29, 1.83, 1.51, 7.30, suppf,
2021-06-10,2.33, 1.95, 3.19, 1.91, 1.60, 7.54, suppf,
2021-06-11,4.89, 0.40, -2.85, 1.90, 1.58, 7.51, suppf,
2021-06-12,2.29, -1.29, -1.08, 1.87, 1.56, 7.49, suppf,
2021-06-13,3.04, 1.02, -1.07, 1.89, 1.59, 7.68, suppf,
2021-06-14,-0.38, 0.70, 2.61, 1.89, 1.57, 7.55, suppf,
2021-06-15,0.90, 3.55, 9.11, 1.91, 1.58, 7.57, suppf,
2021-06-16,3.60, 1.05, 3.57, 1.93, 1.60, 7.77, suppf,
2021-06-17,2.59, 1.38, 0.87, 1.85, 1.54, 7.41, suppf,
2021-06-18,3.28, -0.99, 1.21, 1.88, 1.55, 7.56, suppf,
2021-06-19,3.77, 0.12, -1.20, 1.93, 1.61, 7.83, suppf,
2021-06-20,1.93, 0.77, -3.52, 1.87, 1.58, 7.54, suppf,
2021-06-21,3.23, 1.69, -3.92, 1.84, 1.54, 7.41, suppf,
2021-06-22,2.04, 0.62, 4.05, 1.85, 1.55, 7.38, suppf,
2021-06-23,2.07, 0.45, -5.28, 1.87, 1.59, 7.57, suppf,
2021-06-24,4.20, 0.51, -1.02, 1.88, 1.56, 7.50, suppf,
2021-06-25,1.79, 0.64, -1.68, 1.84, 1.52, 7.34, suppf,
2021-06-26,3.16, 0.62, -0.69, 1.87, 1.56, 7.46, suppf,
2021-06-27,4.28, 0.42, -7.27, 1.84, 1.53, 7.35, suppf,
2021-06-28,3.77, 1.34, -1.79, 1.87, 1.55, 7.49, suppf,
2021-06-29,1.04, -0.35, -1.54, 1.90, 1.57, 7.55, suppf,
2021-06-30,1.89, 1.71, 1.10, 1.87, 1.55, 7.55, suppf,
2021-07-01,1.71, 0.80, 5.52, 1.95, 1.63, 7.93, suppf,
2021-07-02,2.59, 0.83, 1.29, 1.89, 1.58, 7.59, suppf,
2021-07-03,3.38, -0.17, -2.43, 1.84, 1.54, 7.42, suppf,
2021-07-04,3.03, 2.89, -2.09, 1.90, 1.57, 7.63, suppf,
2021-07-05,1.87, 1.47, -5.72, 1.86, 1.54, 7.42, suppf,
2021-07-06,3.08, 1.65, -9.63, 1.83, 1.52, 7.27, suppf,
2021-07-07,3.26, 2.17, 0.44, 1.86, 1.53, 7.39, suppf,
2021-07-08,2.05, 0.74, 4.82, 1.90, 1.56, 7.64, suppf,
2021-07-09,3.14, 2.63, -1.66, 1.88, 1.53, 7.40, suppf,
2021-07-10,3.53, 1.82, -3.98, 1.83, 1.52, 7.32, suppf,
2021-07-11,3.47, -1.98, 1.16, 1.86, 1.54, 7.39, suppf,
2021-07-12,2.59, -3.13, -5.14, 1.88, 1.54, 7.44, suppf,
2021-07-13,1.03, 1.90, 2.16, 1.88, 1.55, 7.46, suppf,
2021-07-14,0.71, -0.19, -3.06, 1.83, 1.52, 7.33, suppf,
2021-07-15,2.02, -0.70, -9.43, 1.92, 1.61, 7.78, suppf,
2021-07-16,4.70, 2.74, -2.68, 1.96, 1.62, 7.85, suppf,
2021-07-17,2.71, 1.05, -4.88, 1.89, 1.53, 7.51, suppf,
2021-07-18,2.64, 0.20, -11.33, 1.91, 1.55, 7.62, suppf,
2021-08-02,1.46, 0.48, -11.89, 1.83, 1.53, 7.30, suppf,
2021-08-03,1.23, 0.87, -9.52, 1.86, 1.53, 7.44, suppf,
2021-08-04,2.36, 2.55, -4.56, 1.85, 1.58, 7.54, suppf,
2021-08-05,2.96, 1.76, 7.15, 1.94, 1.59, 7.73, suppf,
2021-08-06,3.21, 1.13, 0.06, 1.89, 1.53, 7.47, suppf,
2021-08-07,2.97, 0.89, -0.88, 1.85, 1.53, 7.27, suppf,
2021-08-08,2.51, 1.00, 1.35, 1.85, 1.51, 7.30, suppf,
2021-08-09,3.34, 1.63, 1.62, 1.84, 1.50, 7.25, suppf,
2021-08-10,3.00, -0.39, 2.13, 1.86, 1.54, 7.43, suppf,
2021-08-11,1.93, 1.03, -3.05, 1.84, 1.53, 7.32, suppf,
2021-08-18,2.07, 3.68, 5.35, 1.86, 1.54, 7.34, suppf,
2021-08-19,2.20, 1.20, 10.89, 1.85, 1.52, 7.33, suppf,
2021-08-20,2.29, 1.17, 3.66, 1.81, 1.49, 7.14, suppf,
2021-08-21,1.90, 1.36, 8.16, 1.86, 1.56, 7.54, suppf,
2021-08-22,2.29, 1.53, 0.82, 1.93, 1.61, 7.75, suppf,
2021-08-23,2.04, 1.10, 8.61, 1.85, 1.54, 7.39, suppf,
2021-08-24,2.98, -0.31, -3.63, 1.83, 1.50, 7.19, suppf,
2021-08-25,1.04, -0.28, 4.44, 1.83, 1.50, 7.21, suppf,
2021-08-26,2.71, 1.44, 1.28, 1.82, 1.50, 7.21, suppf,
2021-08-27,1.84, 1.43, 1.86, 1.81, 1.50, 7.14, suppf,
2021-08-28,2.21, 1.13, -2.54, 1.82, 1.49, 7.19, suppf,
2021-08-29,1.79, 1.49, 5.93, 1.87, 1.52, 7.37, suppf,
2021-08-30,3.25, 0.00, 1.13, 1.83, 1.51, 7.28, suppf,
2021-08-31,1.83, 0.53, 10.92, 1.84, 1.52, 7.29, suppf,
2021-09-01,1.29, -0.54, 6.70, 1.81, 1.49, 7.16, suppf,
2021-09-02,0.75, -0.06, -0.66, 1.85, 1.53, 7.35, suppf,
2021-09-03,1.34, 1.96, 5.33, 1.98, 1.63, 8.01, suppf,
2021-09-04,2.11, 0.12, 2.77, 1.98, 1.56, 7.77, suppf,
2021-09-05,2.51, 1.40, 0.85, 1.89, 1.52, 7.50, suppf,
2021-09-06,2.59, 1.90, -4.81, 1.89, 1.55, 7.40, suppf,
2021-09-07,2.34, 0.89, 4.11, 1.87, 1.52, 7.36, suppf,
2021-09-08,2.95, 0.62, 2.09, 1.89, 1.53, 7.46, suppf,
2021-09-09,0.62, -0.33, 8.58, 1.94, 1.58, 7.62, suppf,
2021-09-10,0.81, 3.42, 5.37, 1.90, 1.58, 7.70, suppf,
2021-09-11,3.21, 1.17, 2.19, 1.82, 1.51, 7.24, suppf,
2021-09-12,3.06, 2.39, 3.22, 1.80, 1.49, 7.14, suppf,
2021-09-13,2.62, 1.02, 3.07, 1.83, 1.52, 7.29, suppf,
2021-09-14,3.66, 1.23, 3.86, 1.84, 1.52, 7.31, suppf,
2021-09-15,3.37, 0.08, -0.07, 1.92, 1.56, 7.60, suppf,
2021-09-16,1.78, 1.44, 5.57, 1.84, 1.50, 7.28, suppf,
2021-09-17,2.58, 1.74, 3.20, 1.86, 1.50, 7.27, suppf,
2021-09-18,2.05, 0.65, 4.67, 1.85, 1.51, 7.30, suppf,
2021-09-19,5.61, 5.03, 4.04, 1.94, 1.57, 7.72, suppf,
2021-09-20,2.74, 0.87, -1.06, 1.88, 1.54, 7.37, suppf,
2021-09-21,1.88, 0.58, -1.27, 1.94, 1.58, 7.70, suppf,
2021-09-22,2.75, -0.35, -6.01, 1.82, 1.50, 7.21, suppf,
2021-09-23,2.44, -0.09, 1.06, 1.82, 1.48, 7.15, suppf,
2021-09-24,2.05, -1.23, -0.81, 1.91, 1.60, 7.62, suppf,
2021-09-25,0.96, 0.49, -1.01, 1.88, 1.54, 7.33, suppf,
2021-09-26,1.90, 1.06, 5.12, 1.86, 1.51, 7.34, suppf,
2021-09-27,-0.05, -1.86, 7.36, 1.86, 1.53, 7.42, suppf,
2021-09-28,0.98, 1.04, 12.83, 1.84, 1.54, 7.41, suppf,
2021-09-29,2.37, 0.08, 5.41, 1.86, 1.51, 7.31, suppf,
2021-09-30,2.30, -0.09, 0.19, 1.87, 1.51, 7.35, suppf,
2021-10-01,2.10, 0.39, -2.94, 1.85, 1.52, 7.35, suppf,
2021-10-02,1.46, 0.76, -1.35, 1.84, 1.52, 7.35, suppf,
2021-10-03,1.42, 0.40, 6.98, 1.84, 1.51, 7.30, suppf,
2021-10-04,1.75, 0.18, -2.67, 1.83, 1.50, 7.26, suppf,
2021-10-05,1.78, 0.04, -0.55, 1.88, 1.52, 7.40, suppf,
2021-10-06,3.46, -0.83, -3.28, 1.84, 1.51, 7.31, suppf,
2021-10-07,3.35, 2.34, 7.15, 2.00, 1.64, 8.00, suppf,
2021-10-08,2.99, 2.24, 3.04, 1.86, 1.57, 7.62, suppf,
2021-10-09,2.51, -0.82, 2.67, 1.82, 1.50, 7.23, suppf,
2021-10-10,2.52, -0.57, 5.25, 1.86, 1.52, 7.29, suppf,
2021-10-11,0.17, -1.14, 9.02, 1.97, 1.59, 7.72, suppf,
2021-10-12,4.19, 0.33, 3.09, 1.85, 1.52, 7.27, suppf,
2021-10-13,1.16, 0.55, 9.14, 1.83, 1.49, 7.25, suppf,
2021-10-14,1.36, -1.04, 7.65, 1.86, 1.50, 7.26, suppf,
2021-10-15,2.04, 0.01, -0.02, 1.83, 1.50, 7.24, suppf,
2021-10-16,1.84, -0.09, 0.37, 1.82, 1.48, 7.13, suppf,
2021-10-17,3.11, 2.12, 7.21, 1.81, 1.48, 7.14, suppf,
2021-10-18,2.06, 3.90, 7.85, 1.87, 1.55, 7.52, suppf,
2021-10-19,1.94, -0.17, -5.77, 1.87, 1.53, 7.38, suppf,
2021-10-20,3.12, 2.00, 4.02, 1.86, 1.59, 7.57, suppf,
2021-10-21,2.99, 0.08, -0.84, 1.90, 1.60, 7.63, suppf,
2021-10-22,0.43, 1.84, 6.91, 1.90, 1.54, 7.56, suppf,
2021-10-23,3.44, 3.42, 17.71, 1.90, 1.56, 7.57, suppf,
2021-10-24,0.61, -0.04, 12.94, 1.93, 1.59, 7.76, suppf,
2021-10-25,-0.06, 0.41, 11.21, 1.83, 1.50, 7.27, suppf,
2021-10-26,1.83, 0.52, 5.65, 1.84, 1.50, 7.31, suppf,
2021-10-27,2.53, -0.85, -1.79, 1.90, 1.52, 7.44, suppf,
2021-10-28,2.83, -0.15, -0.44, 1.86, 1.52, 7.37, suppf,
2021-10-29,1.59, -0.25, -1.25, 1.83, 1.49, 7.24, suppf,
2021-10-30,4.75, 1.25, 6.70, 1.84, 1.53, 7.40, suppf,
2021-10-31,-0.16, -0.70, 9.14, 1.85, 1.50, 7.30, suppf,
2021-11-01,1.20, 2.38, 10.74, 1.83, 1.51, 7.31, suppf,
2021-11-02,3.45, 1.88, -11.24, 1.84, 1.50, 7.34, suppf,
2021-11-03,1.63, 0.47, -5.54, 1.83, 1.49, 7.22, suppf,
2021-11-04,3.71, 3.32, 13.14, 1.91, 1.57, 7.61, suppf,
2021-11-05,4.37, 0.75, 2.73, 1.83, 1.50, 7.27, suppf,
2021-11-06,2.78, -5.96, 1.18, 1.85, 1.54, 7.49, suppf,
2021-11-07,1.87, -3.29, 3.09, 1.89, 1.55, 7.59, suppf,
2021-11-08,3.83, 2.03, -0.43, 1.82, 1.50, 7.25, suppf,
2021-11-09,9.72, 6.14, 0.75, 1.89, 1.53, 7.48, suppf,
2021-11-10,2.25, -0.34, -2.25, 1.82, 1.50, 7.23, suppf,
2021-11-11,1.67, 0.20, -5.95, 1.81, 1.50, 7.22, suppf,
2021-11-12,3.00, -0.04, -5.04, 1.88, 1.53, 7.43, suppf,
2021-11-13,2.28, 0.84, -4.60, 1.92, 1.58, 7.63, suppf,
2021-11-14,2.94, 1.92, 0.73, 1.93, 1.58, 7.70, suppf,
2021-11-15,0.67, 1.79, -6.69, 1.87, 1.54, 7.48, suppf,
2021-11-16,1.89, 4.12, 6.24, 1.90, 1.59, 7.73, suppf,
2021-11-17,2.31, -0.09, -5.03, 1.83, 1.52, 7.34, suppf,
2021-11-18,1.28, 0.31, 0.56, 1.83, 1.49, 7.23, suppf,
2021-11-19,2.87, 3.11, -1.37, 1.90, 1.59, 7.83, suppf,
2021-11-20,1.61, -0.24, -7.68, 1.83, 1.49, 7.24, suppf,
2021-11-21,2.31, 0.28, -5.52, 1.82, 1.49, 7.19, suppf,
2021-11-22,2.16, 0.46, -8.88, 1.84, 1.51, 7.34, suppf,
2021-11-23,0.80, -0.75, 0.35, 1.83, 1.50, 7.32, suppf,
2021-11-24,1.73, -0.09, -1.05, 1.84, 1.51, 7.36, suppf,
2021-11-25,2.28, 0.91, -9.96, 1.87, 1.49, 7.27, suppf,
2021-11-26,2.37, 0.24, -14.62, 1.87, 1.51, 7.34, suppf,
2021-11-27,2.51, -0.37, -8.97, 1.82, 1.50, 7.26, suppf,
2021-11-28,1.39, 0.09, -7.25, 1.87, 1.54, 7.39, suppf,
2021-11-29,1.73, -0.08, -0.60, 1.83, 1.51, 7.31, suppf,
2021-11-30,1.71, -0.60, -5.21, 1.85, 1.50, 7.27, suppf,
2021-12-01,2.38, -0.91, -8.56, 1.85, 1.50, 7.25, suppf,
2021-12-02,2.19, -0.16, -6.03, 1.82, 1.49, 7.24, suppf,
2021-12-03,1.12, 0.34, -8.58, 1.91, 1.59, 7.73, suppf,
2021-12-04,2.65, -0.79, -5.90, 1.86, 1.56, 7.55, suppf,
2021-12-05,1.06, -0.64, -1.56, 1.88, 1.54, 7.44, suppf,
2021-12-06,1.26, 0.76, -1.29, 1.85, 1.51, 7.39, suppf,
2021-12-07,1.72, 0.12, 3.88, 1.87, 1.53, 7.51, suppf,
2021-12-08,1.14, -0.30, 1.16, 1.88, 1.54, 7.46, suppf,
2021-12-09,2.06, 1.39, 9.55, 1.93, 1.52, 7.57, suppf,
2021-12-10,0.80, 0.16, 8.27, 1.96, 1.55, 7.65, suppf,
2021-12-11,1.26, 0.15, 5.14, 1.80, 1.50, 7.26, suppf,
