PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HARV
Station name,Harvest_Oil_Plat
Begin Date, 1996-01-01
End Date, 2014-01-14
Release Date, 2019-08-30
Reference position, 34.4694000813 North Latitude, -120.6820661188 East Longitude, 14.92967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-25,0.57, 4.74, -10.50, 2.83, 2.53, 10.51, repro,
1996-04-26,-1.18, 2.06, -12.33, 2.78, 2.55, 10.69, repro,
1996-04-27,1.23, 3.20, 2.48, 3.03, 2.65, 11.81, repro,
1996-04-28,2.21, 2.37, -7.28, 2.74, 2.43, 10.09, repro,
1996-04-29,3.75, 1.32, -10.69, 2.90, 2.58, 11.14, repro,
1996-04-30,1.89, -0.29, -11.58, 3.34, 2.88, 13.07, repro,
1996-05-01,1.03, -1.03, -15.81, 2.83, 2.65, 10.71, repro,
1996-05-02,3.85, -1.26, -16.40, 2.90, 2.64, 11.29, repro,
1996-05-03,2.48, -0.30, -11.81, 3.00, 2.64, 11.44, repro,
1996-05-04,3.00, -2.74, -19.29, 2.80, 2.53, 10.54, repro,
1996-05-05,1.91, 1.81, -15.11, 3.10, 2.81, 12.18, repro,
1996-05-06,-0.86, 1.74, -19.51, 2.66, 2.45, 10.13, repro,
1996-05-07,1.74, 2.91, -16.16, 2.89, 2.53, 10.88, repro,
1996-05-08,-0.37, -1.25, -23.74, 3.24, 2.94, 12.54, repro,
1996-05-09,-1.90, 1.58, -7.02, 2.77, 2.53, 10.38, repro,
1996-05-10,-1.65, 3.50, -11.18, 2.99, 2.72, 11.46, repro,
1996-05-11,2.25, 0.81, -16.72, 3.18, 2.85, 12.65, repro,
1996-05-12,2.10, 0.31, -23.91, 2.79, 2.53, 10.44, repro,
1996-05-13,-1.15, 1.88, -3.89, 3.00, 2.73, 11.79, repro,
1996-05-14,-0.09, 1.55, -7.12, 2.85, 2.57, 10.79, repro,
1996-05-15,2.56, 1.88, 0.99, 2.82, 2.57, 10.84, repro,
1996-05-16,0.74, 1.95, -17.31, 3.10, 2.84, 12.21, repro,
1996-05-17,-0.97, -3.76, 4.63, 2.84, 2.66, 10.75, repro,
1996-05-18,2.73, -0.36, -9.78, 2.96, 2.77, 11.71, repro,
1996-05-19,0.99, 0.23, -5.86, 2.92, 2.60, 11.17, repro,
1996-05-20,-2.08, 0.28, -8.61, 2.84, 2.55, 10.56, repro,
1996-05-21,-1.42, 2.52, -13.56, 3.12, 2.85, 12.07, repro,
1996-05-22,-2.02, -0.68, -9.22, 2.79, 2.55, 10.48, repro,
1996-05-23,-3.32, 0.24, -13.90, 3.05, 2.66, 11.71, repro,
1996-05-24,-0.17, -1.19, -13.97, 3.17, 2.76, 11.73, repro,
1996-05-25,2.44, -1.12, -22.61, 2.90, 2.63, 10.89, repro,
1996-05-26,1.54, 1.04, -10.47, 3.07, 2.77, 11.93, repro,
1996-05-27,0.44, 1.73, -23.66, 2.89, 2.67, 11.09, repro,
1996-05-28,0.49, 0.90, -20.80, 2.87, 2.64, 11.26, repro,
1996-05-29,-1.38, 2.54, -9.39, 3.19, 2.93, 12.32, repro,
1996-05-30,-1.39, 0.54, -23.66, 2.87, 2.67, 10.97, repro,
1996-05-31,-0.92, 1.55, -22.58, 3.12, 2.87, 12.49, repro,
1996-06-01,-3.23, -0.54, -20.06, 2.87, 2.65, 11.23, repro,
1996-06-02,0.57, -2.29, -31.02, 3.05, 2.65, 11.57, repro,
1996-06-03,-0.17, -1.86, -12.91, 3.14, 2.81, 12.17, repro,
1996-06-04,-0.03, 0.87, -20.45, 3.00, 2.75, 11.39, repro,
1996-06-05,3.14, 4.58, -3.74, 4.32, 4.36, 20.34, repro,
1996-06-06,2.84, 0.48, -18.85, 3.11, 2.69, 11.79, repro,
1996-06-07,2.11, -2.68, -9.01, 3.07, 2.71, 11.73, repro,
1996-06-08,3.14, 1.23, -4.05, 3.17, 2.81, 12.56, repro,
1996-06-09,0.39, -1.58, -1.04, 2.96, 2.69, 11.62, repro,
1996-06-10,-0.92, 1.59, -14.97, 2.89, 2.70, 11.51, repro,
1996-06-11,-2.80, 1.93, -15.72, 3.17, 2.97, 13.11, repro,
1996-06-12,0.77, 0.94, -15.75, 2.90, 2.70, 11.47, repro,
1996-06-13,-0.52, -0.62, -18.84, 2.86, 2.60, 11.02, repro,
1996-06-14,-2.00, 0.10, -25.74, 3.08, 2.83, 12.31, repro,
1996-06-15,-2.60, -1.55, -27.81, 2.90, 2.65, 11.20, repro,
1996-06-16,-1.27, -0.98, -27.93, 2.85, 2.61, 10.82, repro,
1996-06-17,-2.33, -0.00, -22.52, 3.34, 3.06, 12.83, repro,
1996-06-18,-3.12, 1.12, -11.48, 2.94, 2.68, 11.65, repro,
1996-06-19,-0.17, -2.80, -18.95, 2.89, 2.64, 11.18, repro,
1996-06-20,-5.68, 0.95, -11.07, 3.31, 2.84, 13.27, repro,
1996-06-21,-4.91, 0.03, -15.56, 3.00, 2.65, 12.02, repro,
1996-06-22,-4.50, -2.05, -26.81, 2.71, 2.57, 11.41, repro,
1996-06-23,-0.78, -2.18, -13.30, 3.17, 2.96, 12.78, repro,
1996-06-24,-1.92, -0.58, -13.90, 3.08, 2.72, 12.70, repro,
1996-06-25,-0.03, -0.38, -16.43, 2.91, 2.62, 10.90, repro,
1996-06-26,0.42, -0.71, -12.89, 3.14, 2.80, 12.46, repro,
1996-06-27,1.37, -5.93, -20.23, 3.22, 2.81, 12.55, repro,
1996-06-28,0.17, 0.99, -25.33, 3.05, 2.73, 12.31, repro,
1996-06-29,-1.11, 0.20, -17.28, 2.96, 2.68, 11.44, repro,
1996-06-30,-0.64, -2.21, -21.84, 3.18, 2.84, 11.78, repro,
1996-07-01,1.43, -0.67, -16.83, 3.23, 3.07, 13.65, repro,
1996-07-02,-3.49, -2.69, -3.96, 3.23, 2.87, 12.52, repro,
1996-07-03,-2.25, -1.86, -17.88, 3.15, 2.82, 12.24, repro,
1996-07-04,-0.12, 1.11, -23.16, 3.26, 2.84, 12.53, repro,
1996-07-05,-5.93, 2.25, -13.39, 2.93, 2.66, 11.23, repro,
1996-07-06,-2.08, 0.12, -17.95, 2.99, 2.74, 11.88, repro,
1996-07-07,-1.99, 2.57, -14.13, 3.42, 3.02, 13.39, repro,
1996-07-08,2.83, 1.42, -8.14, 2.89, 2.68, 11.21, repro,
1996-07-09,3.60, 3.77, -21.64, 3.12, 2.90, 12.67, repro,
1996-07-10,3.48, 0.80, -16.85, 2.99, 2.70, 11.22, repro,
1996-07-11,1.01, -3.52, -13.65, 2.85, 2.68, 11.10, repro,
1996-07-12,-1.12, -2.25, -20.49, 3.13, 2.83, 12.61, repro,
1996-07-13,-3.18, 0.31, -17.67, 4.23, 3.77, 18.23, repro,
1996-07-14,0.07, 0.48, -19.07, 2.86, 2.60, 11.10, repro,
1996-07-15,-2.13, 0.97, -21.75, 3.15, 2.78, 12.56, repro,
1996-07-16,-0.61, -0.98, -10.40, 3.01, 2.61, 11.73, repro,
1996-07-17,2.21, -1.43, -7.10, 2.99, 2.76, 11.78, repro,
1996-07-18,-1.17, -1.06, -14.74, 2.98, 2.77, 11.98, repro,
1996-07-20,1.57, -8.37, -37.92, 9.11, 9.00, 53.87, repro,
1996-07-21,0.05, -1.54, -18.05, 3.11, 2.78, 12.48, repro,
1996-07-22,2.34, 0.04, -11.07, 3.58, 3.24, 15.54, repro,
1996-07-23,-6.81, -7.19, -31.13, 2.59, 2.39, 10.81, repro,
1996-07-24,-9.16, -0.68, -23.29, 2.95, 2.68, 12.43, repro,
1996-07-25,-7.56, -1.86, -22.05, 2.66, 2.31, 10.56, repro,
1996-07-26,-5.27, -4.85, -27.60, 2.58, 2.43, 10.82, repro,
1996-07-27,-4.66, -4.16, -28.09, 2.89, 2.65, 12.02, repro,
1996-07-28,-4.88, -8.43, -18.44, 2.57, 2.36, 10.63, repro,
1996-07-29,-4.71, -4.46, -20.70, 2.57, 2.39, 10.31, repro,
1996-07-30,-6.05, -3.60, -14.09, 2.88, 2.53, 12.03, repro,
1996-07-31,-4.95, -3.89, -21.99, 2.59, 2.29, 10.38, repro,
1996-08-01,-7.78, -2.59, -19.16, 2.50, 2.34, 10.32, repro,
1996-08-02,-6.11, -1.81, -14.27, 2.96, 2.60, 12.30, repro,
1996-08-03,-5.89, -3.09, -17.85, 2.52, 2.26, 10.22, repro,
1996-08-04,-3.09, -2.97, -14.34, 2.56, 2.38, 10.61, repro,
1996-08-05,-1.20, -2.17, -24.40, 3.03, 2.61, 13.35, repro,
1996-08-06,-1.81, -3.17, -26.32, 2.74, 2.39, 10.91, repro,
1996-08-07,-3.17, -2.16, -22.99, 2.67, 2.52, 11.51, repro,
1996-08-08,-5.14, -4.22, -28.41, 2.77, 2.55, 11.35, repro,
1996-08-09,-0.72, -1.59, -13.90, 2.68, 2.40, 10.41, repro,
1996-08-10,-0.35, -3.28, -15.74, 2.85, 2.60, 12.11, repro,
1996-08-11,-1.06, -1.82, -18.44, 2.75, 2.47, 10.63, repro,
1996-08-12,-0.82, -3.73, -15.35, 2.69, 2.46, 10.70, repro,
1996-08-13,1.20, -5.26, -2.66, 3.19, 2.82, 13.50, repro,
1996-08-14,-0.02, -2.31, -24.26, 3.09, 2.56, 12.22, repro,
1996-08-15,-2.08, -0.89, -15.09, 2.92, 2.71, 11.84, repro,
1996-08-16,-2.92, -3.01, -16.89, 3.04, 2.62, 12.17, repro,
1996-08-17,0.87, -2.05, -13.47, 2.94, 2.57, 11.11, repro,
1996-08-18,-1.48, -1.53, -17.64, 3.08, 2.64, 12.90, repro,
1996-08-19,-3.63, -2.91, -20.45, 3.02, 2.50, 12.32, repro,
1996-08-20,-6.01, -3.48, -17.11, 3.06, 2.75, 12.19, repro,
1996-08-21,-4.84, -2.90, -21.88, 2.97, 2.67, 12.35, repro,
1996-08-22,-4.04, -1.98, -26.25, 2.82, 2.44, 11.02, repro,
1996-08-23,-5.36, -1.66, -21.95, 2.82, 2.38, 10.85, repro,
1996-08-24,-5.55, -1.99, -23.41, 3.13, 2.74, 13.77, repro,
1996-08-25,-6.36, -1.40, -20.72, 2.79, 2.40, 10.75, repro,
1996-08-26,-3.90, -2.08, -16.57, 2.74, 2.48, 10.94, repro,
1996-08-27,-4.35, -0.60, -23.05, 3.16, 2.97, 13.42, repro,
1996-08-28,-2.98, -1.19, -14.99, 2.84, 2.49, 11.31, repro,
1996-08-29,-1.14, 0.29, -16.35, 3.67, 3.57, 16.97, repro,
1996-08-30,-3.03, -3.95, -11.59, 3.07, 2.78, 12.47, repro,
1996-08-31,-2.90, 0.18, -26.66, 2.81, 2.45, 11.29, repro,
1996-09-01,-1.76, -1.66, -23.30, 2.75, 2.50, 11.04, repro,
1996-09-02,1.01, -1.03, -34.06, 3.06, 2.77, 12.66, repro,
1996-09-03,-4.18, -1.50, -14.60, 2.86, 2.41, 11.71, repro,
1996-09-04,-1.28, -2.91, -24.54, 3.04, 2.60, 12.47, repro,
1996-09-05,-0.86, -5.86, -21.04, 2.84, 2.59, 11.26, repro,
1996-09-06,-0.66, -3.54, -20.84, 2.90, 2.75, 11.52, repro,
1996-09-07,-1.13, -5.66, -23.49, 3.56, 3.51, 15.67, repro,
1996-09-08,2.94, -4.02, -28.92, 2.93, 2.70, 12.47, repro,
1996-09-09,-1.16, -2.25, -14.96, 2.97, 2.74, 12.38, repro,
1996-09-10,-3.62, -1.69, -21.70, 3.00, 2.80, 13.27, repro,
1996-09-11,-2.12, -2.86, -16.59, 2.97, 2.83, 12.45, repro,
1996-09-12,-3.19, -1.28, -11.75, 2.86, 2.65, 11.52, repro,
1996-09-13,-0.10, -3.22, -1.71, 2.86, 2.65, 11.72, repro,
1996-09-14,-2.86, -5.67, -23.56, 2.75, 2.41, 11.43, repro,
1996-09-15,-0.47, -2.11, -19.29, 3.48, 3.33, 15.96, repro,
1996-09-16,-0.85, -4.62, -18.68, 2.95, 2.84, 12.27, repro,
1996-09-17,-0.51, -1.93, -13.06, 2.83, 2.46, 11.31, repro,
1996-09-23,-2.07, -7.31, -22.23, 3.51, 3.55, 14.90, repro,
1996-09-24,-0.04, -4.37, -20.55, 2.98, 2.62, 12.33, repro,
1996-09-25,-1.95, -2.41, -23.64, 2.59, 2.28, 10.50, repro,
1996-09-26,-1.68, -7.10, -22.81, 2.65, 2.43, 10.89, repro,
1996-09-27,-3.29, -2.51, -25.15, 2.72, 2.49, 11.56, repro,
1996-09-28,-5.90, -3.01, -30.73, 2.59, 2.34, 10.70, repro,
1996-09-29,-3.48, -0.69, -26.42, 2.71, 2.40, 10.61, repro,
1996-09-30,-3.06, -2.31, -19.36, 2.69, 2.48, 10.76, repro,
1996-10-01,-0.88, -2.43, -9.84, 2.82, 2.52, 10.98, repro,
1996-10-02,0.45, 2.24, -46.16, 5.83, 5.67, 25.48, repro,
1996-10-03,-4.73, 0.35, -13.39, 2.65, 2.46, 10.69, repro,
1996-10-04,-4.80, -1.57, -17.10, 2.67, 2.49, 10.96, repro,
1996-10-05,-2.53, -2.58, -12.06, 2.66, 2.44, 10.65, repro,
1996-10-06,-3.27, -3.54, -18.77, 2.82, 2.53, 11.33, repro,
1996-10-07,-3.36, 0.24, -12.14, 2.73, 2.45, 10.75, repro,
1996-10-08,-2.83, -1.65, -15.32, 2.88, 2.53, 11.49, repro,
1996-10-09,-2.67, -2.32, -2.58, 2.94, 2.68, 11.71, repro,
1996-10-10,-5.53, 0.34, -18.85, 2.68, 2.53, 11.00, repro,
1996-10-11,-4.63, 0.40, -17.25, 2.58, 2.37, 10.48, repro,
1996-10-12,-5.48, -2.29, -15.39, 2.71, 2.43, 10.75, repro,
1996-10-13,-6.26, -1.38, -11.64, 2.79, 2.58, 11.32, repro,
1996-10-14,-7.50, -0.44, -4.22, 2.77, 2.49, 10.81, repro,
1996-10-15,-1.72, 0.45, -7.44, 2.83, 2.56, 11.48, repro,
1996-10-16,-5.96, -2.18, -8.08, 2.76, 2.54, 11.23, repro,
1996-10-17,-3.42, -0.10, -20.63, 2.79, 2.53, 11.15, repro,
1996-10-18,-5.29, -4.39, -19.98, 2.48, 2.22, 10.06, repro,
1996-10-19,-8.68, -7.26, -27.37, 2.60, 2.31, 10.66, repro,
1996-10-20,-8.69, -3.94, -24.40, 2.58, 2.40, 10.71, repro,
1996-10-21,-2.53, -2.00, -22.52, 2.86, 2.64, 11.60, repro,
1996-10-22,0.13, -3.86, -21.73, 2.66, 2.35, 10.35, repro,
1996-10-23,-3.69, -2.77, -13.71, 2.69, 2.42, 10.48, repro,
1996-10-24,-8.28, -2.36, -17.33, 2.57, 2.29, 10.46, repro,
1996-10-25,-3.54, -2.40, -12.81, 2.71, 2.38, 10.80, repro,
1996-10-26,-9.72, -1.81, -15.67, 2.87, 2.54, 11.16, repro,
1996-10-27,-1.76, 1.50, -16.69, 2.81, 2.67, 11.43, repro,
1996-10-28,-3.19, -2.38, -8.83, 2.77, 2.45, 10.86, repro,
1996-10-29,-5.20, -3.29, -26.45, 2.53, 2.34, 10.65, repro,
1996-10-30,-8.04, -4.82, -22.40, 2.71, 2.35, 10.88, repro,
1996-10-31,-2.48, -4.32, -13.55, 2.79, 2.39, 10.99, repro,
1996-11-01,-1.30, -1.08, -16.10, 2.66, 2.35, 10.38, repro,
1996-11-02,-1.18, -4.62, -16.57, 2.84, 2.64, 11.87, repro,
1996-11-03,-3.18, -2.15, -21.11, 2.91, 2.47, 11.29, repro,
1996-11-04,-2.40, -3.09, -26.27, 3.03, 2.46, 10.98, repro,
1996-11-05,-6.38, -3.24, -17.95, 2.88, 2.43, 11.10, repro,
1996-11-06,-5.30, -0.69, -20.93, 2.94, 2.46, 11.07, repro,
1996-11-07,-2.51, -1.00, -25.69, 3.11, 2.66, 11.94, repro,
1996-11-08,-1.66, -5.92, -20.68, 2.82, 2.59, 11.98, repro,
1996-11-09,-2.99, -3.26, -10.84, 3.00, 2.64, 11.55, repro,
1996-11-10,-4.16, 0.32, -12.25, 2.81, 2.49, 11.48, repro,
1996-11-11,-7.85, -1.29, -16.80, 2.74, 2.53, 11.69, repro,
1996-11-12,-2.37, -1.65, -29.63, 2.91, 2.63, 11.42, repro,
1996-11-13,-1.92, 0.02, -19.51, 2.91, 2.63, 11.83, repro,
1996-11-14,-5.47, -1.52, -26.64, 2.76, 2.40, 10.67, repro,
1996-11-15,-6.00, -2.68, -26.06, 2.86, 2.41, 11.27, repro,
1996-11-16,-1.68, -0.53, -24.68, 2.90, 2.58, 11.01, repro,
1996-11-17,-1.13, -3.21, -10.28, 3.10, 2.61, 12.23, repro,
1996-11-18,-0.74, -1.64, -11.52, 3.29, 2.89, 14.43, repro,
1996-11-19,-3.98, -2.65, -18.87, 2.96, 2.64, 11.71, repro,
1996-11-20,0.28, -4.18, -5.38, 2.86, 2.61, 11.36, repro,
1996-11-21,-2.60, -2.62, -2.84, 2.74, 2.35, 10.76, repro,
1996-11-22,-2.77, -1.04, -8.23, 2.95, 2.47, 11.19, repro,
1996-11-23,-4.14, 1.72, -19.58, 2.74, 2.35, 10.56, repro,
1996-11-24,-1.19, 2.90, -18.06, 2.93, 2.54, 11.12, repro,
1996-11-25,-2.82, -0.24, -18.58, 3.12, 2.61, 12.27, repro,
1996-11-26,-4.80, -1.90, -24.02, 2.88, 2.46, 10.83, repro,
1996-11-27,-3.85, -5.53, -21.42, 2.95, 2.46, 12.21, repro,
1996-11-28,-1.55, -3.47, -24.54, 3.06, 2.98, 13.20, repro,
1996-11-29,-4.79, -1.92, -18.10, 3.03, 2.72, 12.39, repro,
1996-11-30,-3.20, -1.22, -17.47, 3.05, 2.53, 12.07, repro,
1996-12-01,-2.72, -1.51, -13.36, 3.08, 2.62, 11.83, repro,
1996-12-02,-4.72, -1.75, -24.64, 3.32, 2.71, 13.46, repro,
1996-12-03,-6.59, -0.48, -19.80, 2.82, 2.50, 11.60, repro,
1996-12-04,-7.87, -1.75, -21.98, 2.94, 2.47, 11.08, repro,
1996-12-05,-1.22, -3.18, 6.17, 3.00, 2.46, 11.97, repro,
