PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2023-05-04
Release Date, 2023-06-22
Reference position, 35.1430597587 North Latitude, -118.4697944729 East Longitude, 1174.65497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-30,1.57, 1.41, -10.29, 1.94, 1.56, 7.21, repro,
2011-01-31,2.99, 2.82, -15.65, 1.95, 1.61, 7.32, repro,
2011-02-01,3.03, 1.16, -6.49, 1.91, 1.56, 7.19, repro,
2011-02-02,3.35, 1.53, -13.66, 1.96, 1.62, 7.35, repro,
2011-02-03,4.10, 1.38, -18.35, 1.94, 1.59, 7.24, repro,
2011-02-04,3.38, -0.03, -10.08, 2.01, 1.68, 7.51, repro,
2011-02-05,5.17, -1.36, -7.12, 1.98, 1.60, 7.38, repro,
2011-02-06,2.17, 0.00, -8.51, 1.98, 1.67, 7.62, repro,
2011-02-07,3.49, 2.11, -8.87, 1.98, 1.66, 7.54, repro,
2011-02-08,2.09, 1.36, -9.33, 1.96, 1.62, 7.40, repro,
2011-02-09,4.65, 0.88, -6.35, 1.94, 1.57, 7.28, repro,
2011-02-10,1.96, -0.22, -4.46, 1.94, 1.59, 7.20, repro,
2011-02-11,4.02, 1.35, -4.14, 1.96, 1.62, 7.36, repro,
2011-02-12,4.07, 1.22, -7.86, 1.94, 1.60, 7.32, repro,
2011-02-13,4.12, 0.85, -6.51, 1.93, 1.58, 7.31, repro,
2011-02-14,2.39, 0.11, -9.81, 1.95, 1.59, 7.30, repro,
2011-02-15,3.11, 4.13, -6.78, 2.03, 1.67, 7.56, repro,
2011-02-16,5.26, 0.44, -4.25, 1.99, 1.64, 7.48, repro,
2011-02-17,2.09, 0.40, 3.58, 1.93, 1.58, 7.29, repro,
2011-02-18,3.35, 1.16, -7.58, 1.97, 1.62, 7.46, repro,
2011-02-19,0.44, 1.95, -18.14, 1.95, 1.60, 7.38, repro,
2011-02-20,1.32, 0.93, -8.03, 2.30, 1.94, 8.81, repro,
2011-02-21,5.66, -0.70, 13.44, 9.12, 6.31, 31.92, repro,
2011-02-22,3.52, 1.40, -3.50, 1.94, 1.58, 7.30, repro,
2011-02-23,3.21, 1.75, -5.84, 2.00, 1.66, 7.48, repro,
2011-02-24,3.81, 0.99, 0.33, 1.94, 1.57, 7.29, repro,
2011-02-25,3.40, 0.84, -8.79, 1.89, 1.52, 7.06, repro,
2011-02-26,1.61, 1.12, -4.76, 1.96, 1.57, 7.36, repro,
2011-02-27,3.89, 1.08, 1.02, 1.93, 1.55, 7.21, repro,
2011-02-28,3.60, 1.05, -8.75, 1.91, 1.53, 7.14, repro,
2011-03-01,1.91, 0.98, -8.95, 1.89, 1.52, 7.06, repro,
2011-03-02,2.34, -0.77, -16.92, 1.91, 1.53, 7.13, repro,
2011-03-03,3.54, -1.39, -17.00, 1.93, 1.53, 7.16, repro,
2011-03-04,4.73, 1.39, -11.88, 1.96, 1.59, 7.35, repro,
2011-03-05,2.91, 0.22, -11.71, 1.91, 1.53, 7.14, repro,
2011-03-06,0.96, -0.15, -20.09, 1.93, 1.54, 7.17, repro,
2011-03-07,3.07, 0.68, -2.32, 1.91, 1.54, 7.13, repro,
2011-03-08,5.07, -0.25, -5.60, 1.90, 1.52, 7.08, repro,
2011-03-09,3.97, 1.87, -14.70, 1.90, 1.52, 7.07, repro,
2011-03-10,4.35, 0.26, -8.89, 1.92, 1.54, 7.18, repro,
2011-03-11,0.48, 2.74, -11.84, 1.90, 1.52, 7.08, repro,
2011-03-12,1.57, 1.46, -11.11, 1.91, 1.53, 7.12, repro,
2011-03-13,3.49, 0.39, -16.03, 1.91, 1.53, 7.16, repro,
2011-03-14,4.33, 0.84, -9.52, 2.06, 1.66, 7.60, repro,
2011-03-15,2.41, 0.01, -11.87, 1.98, 1.60, 7.36, repro,
2011-03-16,-0.10, -4.86, -7.82, 2.00, 1.55, 7.29, repro,
2011-03-17,1.86, -0.34, -8.42, 2.06, 1.60, 7.49, repro,
2011-03-18,2.93, 0.71, -15.54, 2.06, 1.59, 7.46, repro,
2011-03-19,2.67, 1.04, -19.07, 2.02, 1.63, 7.48, repro,
2011-03-20,-1.09, -3.34, -20.77, 1.97, 1.56, 7.37, repro,
2011-03-21,-2.24, 8.22, 87.20, 2.33, 1.98, 9.35, repro,
2011-03-22,-0.07, 4.25, -14.55, 2.04, 1.59, 7.41, repro,
2011-03-23,3.12, 1.50, -7.82, 1.98, 1.55, 7.22, repro,
2011-03-24,1.93, 0.26, -2.51, 1.94, 1.58, 7.23, repro,
2011-03-26,3.81, 0.05, -3.82, 2.08, 1.64, 7.61, repro,
2011-03-27,3.81, -0.81, -15.01, 2.07, 1.64, 7.56, repro,
2011-03-28,4.91, 0.24, -16.98, 1.96, 1.57, 7.29, repro,
2011-03-29,2.33, -0.88, -12.51, 1.95, 1.56, 7.26, repro,
2011-03-30,2.43, 0.54, -13.30, 2.02, 1.62, 7.52, repro,
2011-03-31,2.42, 1.02, -19.87, 2.01, 1.60, 7.47, repro,
2011-04-01,4.08, 1.01, -4.70, 1.99, 1.58, 7.42, repro,
2011-04-02,2.86, 0.73, -0.76, 2.00, 1.60, 7.41, repro,
2011-04-03,1.51, -0.87, -10.66, 2.02, 1.59, 7.44, repro,
2011-04-04,2.65, 0.64, -4.68, 2.00, 1.60, 7.41, repro,
2011-04-05,2.64, 2.25, -7.61, 2.01, 1.64, 7.59, repro,
2011-04-06,2.23, 0.87, -11.21, 2.00, 1.61, 7.57, repro,
2011-04-07,4.58, -0.23, -3.49, 2.28, 1.78, 8.27, repro,
2011-04-11,3.25, 1.35, -13.96, 3.83, 3.24, 15.61, repro,
2011-04-12,0.80, 0.34, -17.92, 1.97, 1.61, 7.42, repro,
2011-04-13,3.26, -1.09, -12.59, 1.93, 1.56, 7.29, repro,
2011-04-14,4.00, 0.51, -12.63, 1.92, 1.53, 7.14, repro,
2011-04-15,2.69, -0.73, -10.32, 1.92, 1.53, 7.15, repro,
2011-04-16,0.36, 2.16, -13.89, 1.94, 1.56, 7.30, repro,
2011-04-17,-0.00, 1.71, -3.91, 1.89, 1.52, 7.08, repro,
2011-04-18,4.82, -3.20, -11.58, 1.92, 1.53, 7.20, repro,
2011-04-19,5.38, -1.44, -13.07, 1.95, 1.55, 7.30, repro,
2011-04-20,4.15, 4.21, -7.62, 2.03, 1.63, 7.60, repro,
2011-04-21,1.83, 1.33, -6.58, 2.05, 1.66, 7.78, repro,
2011-04-22,0.67, 0.90, -11.05, 1.91, 1.53, 7.20, repro,
2011-04-23,1.30, 0.27, -1.04, 1.92, 1.54, 7.18, repro,
2011-04-24,4.80, -5.28, -6.60, 1.92, 1.53, 7.21, repro,
2011-04-25,0.89, 1.79, -3.33, 1.98, 1.57, 7.40, repro,
2011-04-26,5.63, 1.26, -3.78, 1.90, 1.53, 7.16, repro,
2011-04-27,1.92, 2.25, -18.85, 2.34, 1.87, 9.01, repro,
2011-04-28,2.69, 1.65, -10.38, 1.94, 1.56, 7.28, repro,
2011-04-29,0.27, 2.47, -12.81, 1.91, 1.54, 7.19, repro,
2011-04-30,0.97, 2.31, -8.84, 2.02, 1.60, 7.50, repro,
2011-05-01,0.86, 0.99, -14.98, 2.17, 1.76, 8.26, repro,
2011-05-02,2.41, 1.84, -11.30, 1.96, 1.60, 7.43, repro,
2011-05-03,2.50, 0.87, -14.29, 1.93, 1.58, 7.33, repro,
2011-05-04,2.37, 0.77, -9.46, 1.93, 1.58, 7.30, repro,
2011-05-05,1.51, 1.15, -9.38, 1.97, 1.57, 7.35, repro,
2011-05-06,3.35, 2.57, 2.19, 1.95, 1.55, 7.24, repro,
2011-05-07,0.90, 3.57, -2.91, 1.92, 1.56, 7.27, repro,
2011-05-08,2.99, 1.64, -2.68, 2.00, 1.62, 7.53, repro,
2011-05-09,6.37, -2.02, -11.54, 2.80, 2.53, 11.66, repro,
2011-05-12,-53.86, -16.35, 208.70, 64.47, 60.85, 234.91, repro,
2011-05-13,2.62, 1.78, -11.76, 1.91, 1.55, 7.19, repro,
2011-05-14,1.51, -0.16, -9.70, 2.01, 1.64, 7.58, repro,
2011-05-15,2.31, 1.94, -10.76, 1.93, 1.57, 7.27, repro,
2011-05-16,2.04, 0.78, -11.55, 1.93, 1.57, 7.26, repro,
2011-05-17,1.04, -1.09, -6.82, 1.95, 1.56, 7.31, repro,
2011-05-18,0.66, 1.60, -3.40, 2.13, 1.71, 8.11, repro,
2011-05-19,-0.48, 1.93, -6.12, 2.01, 1.69, 7.82, repro,
2011-05-20,0.46, 2.13, -10.50, 2.06, 1.66, 7.87, repro,
2011-05-21,-0.16, 3.39, -9.77, 1.94, 1.58, 7.35, repro,
2011-05-22,2.10, 5.45, -2.23, 2.00, 1.59, 7.46, repro,
2011-05-23,0.90, 1.72, -4.55, 1.97, 1.58, 7.45, repro,
2011-05-24,5.37, 1.34, -5.32, 2.02, 1.63, 7.65, repro,
2011-05-25,1.94, 2.37, -8.62, 1.96, 1.60, 7.47, repro,
2011-05-26,3.78, -1.86, -13.38, 2.19, 1.82, 8.42, repro,
2011-06-07,3.52, 0.92, -7.24, 3.32, 2.64, 12.32, repro,
2011-06-08,1.61, 2.48, -5.16, 1.96, 1.57, 7.34, repro,
2011-06-09,2.89, 3.20, -4.67, 1.96, 1.58, 7.43, repro,
2011-06-10,2.97, 2.08, -7.03, 1.93, 1.56, 7.25, repro,
2011-06-11,-0.12, 2.71, -4.05, 1.94, 1.58, 7.35, repro,
2011-06-12,1.10, 0.58, -1.57, 1.94, 1.55, 7.31, repro,
2011-06-13,3.96, 2.03, -10.21, 1.96, 1.59, 7.47, repro,
2011-06-14,1.49, 1.81, -10.41, 1.95, 1.57, 7.35, repro,
2011-06-15,0.83, 2.13, -13.29, 1.94, 1.57, 7.33, repro,
2011-06-16,3.85, 1.16, -5.92, 1.96, 1.58, 7.38, repro,
2011-06-17,1.65, 3.27, 6.49, 3.20, 2.82, 12.56, repro,
2011-06-21,-2.12, -0.15, -14.92, 3.92, 2.97, 14.24, repro,
2011-06-22,2.19, 1.39, -5.81, 2.07, 1.69, 7.79, repro,
2011-06-23,2.89, 0.82, -12.19, 4.94, 4.35, 20.82, repro,
2011-06-24,1.39, 1.97, -7.39, 2.94, 2.24, 10.49, repro,
2011-06-25,1.04, 1.60, -6.70, 2.03, 1.62, 7.58, repro,
2011-06-26,-0.29, 1.29, -9.04, 2.01, 1.63, 7.58, repro,
2011-06-27,0.27, -0.03, -9.43, 2.00, 1.64, 7.56, repro,
2011-06-28,0.56, 0.99, 0.30, 2.01, 1.62, 7.59, repro,
2011-06-29,0.90, 1.32, -13.34, 2.02, 1.62, 7.62, repro,
2011-06-30,3.29, 1.09, -28.89, 2.47, 2.05, 9.56, repro,
2011-07-01,1.58, 2.15, -14.13, 2.55, 1.95, 9.49, repro,
2011-07-02,1.63, 1.69, -11.88, 2.01, 1.62, 7.62, repro,
2011-07-03,0.11, 0.84, -7.28, 1.99, 1.62, 7.53, repro,
2011-07-04,1.72, 1.55, -8.86, 2.16, 1.73, 8.39, repro,
2011-07-05,1.60, 7.17, -16.43, 2.10, 1.68, 8.02, repro,
2011-07-06,0.27, 0.76, -14.25, 2.03, 1.65, 7.84, repro,
2011-07-07,-0.67, 4.14, 12.76, 2.87, 2.34, 11.60, repro,
2011-07-08,3.07, 0.77, -5.23, 2.60, 2.02, 9.68, repro,
2011-07-09,2.79, 2.51, -0.84, 2.00, 1.62, 7.67, repro,
2011-07-10,2.04, 1.88, 2.09, 2.01, 1.62, 7.66, repro,
2011-07-11,2.49, 2.01, -8.88, 2.04, 1.64, 7.79, repro,
2011-07-12,-0.57, 1.82, -10.06, 2.01, 1.62, 7.68, repro,
2011-07-13,1.31, 1.60, -5.51, 1.96, 1.60, 7.49, repro,
2011-07-14,1.97, 0.73, -6.05, 1.97, 1.61, 7.56, repro,
2011-07-15,1.72, 0.90, -5.32, 2.04, 1.64, 7.77, repro,
2011-07-16,0.34, 0.06, -8.06, 1.98, 1.59, 7.48, repro,
2011-07-17,0.23, 2.28, -20.09, 2.00, 1.61, 7.60, repro,
2011-07-18,1.58, 2.29, -15.86, 1.99, 1.60, 7.50, repro,
2011-07-19,0.18, -0.27, -6.93, 1.98, 1.62, 7.54, repro,
2011-07-20,2.01, 1.68, -14.82, 1.99, 1.63, 7.40, repro,
2011-07-21,1.41, 2.67, -6.72, 2.02, 1.65, 7.67, repro,
2011-07-22,-0.40, 0.42, -10.18, 1.99, 1.61, 7.49, repro,
2011-07-23,-0.11, 1.20, -9.59, 2.24, 1.87, 8.41, repro,
2011-08-02,-0.17, 0.30, -6.50, 2.55, 1.99, 9.50, repro,
2011-08-03,0.19, 1.99, -11.20, 2.02, 1.64, 7.58, repro,
2011-08-04,1.23, 2.11, -9.39, 2.01, 1.63, 7.59, repro,
2011-08-05,0.59, 1.61, -4.22, 2.00, 1.62, 7.50, repro,
2011-08-06,-1.86, 1.81, -5.83, 2.09, 1.67, 7.95, repro,
2011-08-07,-0.53, 2.07, -2.99, 1.95, 1.57, 7.37, repro,
2011-08-08,-0.53, 1.99, -3.32, 1.95, 1.58, 7.38, repro,
2011-08-09,0.08, 1.64, -4.74, 1.95, 1.57, 7.32, repro,
2011-08-10,0.32, 1.31, -9.58, 1.97, 1.59, 7.37, repro,
2011-08-11,-0.04, 0.38, -9.93, 2.36, 1.94, 8.89, repro,
2011-08-12,-2.38, 1.02, -11.00, 2.74, 2.14, 10.76, repro,
2011-08-13,-1.08, 0.93, -11.14, 1.98, 1.60, 7.45, repro,
2011-08-14,-1.28, -0.16, -14.37, 1.99, 1.61, 7.46, repro,
2011-08-15,-0.25, 0.99, -10.26, 2.07, 1.66, 7.55, repro,
2011-08-16,0.53, 2.37, -8.73, 2.01, 1.60, 7.52, repro,
2011-08-17,0.22, 1.30, -8.98, 2.01, 1.61, 7.52, repro,
2011-08-18,-2.12, 1.04, -14.67, 1.96, 1.58, 7.33, repro,
2011-08-19,0.25, 0.79, -11.96, 1.98, 1.61, 7.51, repro,
2011-08-20,0.00, 1.14, -5.25, 2.12, 1.76, 7.94, repro,
2011-08-21,-0.74, 0.60, -6.73, 1.95, 1.60, 7.38, repro,
2011-08-22,0.79, 3.18, 0.95, 1.96, 1.59, 7.36, repro,
2011-08-23,1.50, 2.52, -5.13, 2.05, 1.66, 7.62, repro,
2011-08-24,0.05, 0.66, -9.40, 1.95, 1.59, 7.37, repro,
2011-08-25,0.71, -0.44, -9.23, 1.95, 1.59, 7.36, repro,
2011-08-26,-0.38, -0.16, -5.91, 2.00, 1.65, 7.50, repro,
2011-08-27,1.64, 1.03, -6.00, 1.98, 1.61, 7.39, repro,
2011-08-28,0.32, 2.17, -12.68, 1.99, 1.59, 7.42, repro,
2011-08-29,-0.98, 2.53, -6.29, 1.98, 1.60, 7.45, repro,
2011-08-30,-0.84, -0.45, -13.83, 2.04, 1.61, 7.62, repro,
2011-08-31,-0.81, 0.21, -12.82, 2.04, 1.62, 7.65, repro,
2011-09-01,-1.23, 1.47, -4.05, 2.02, 1.62, 7.64, repro,
2011-09-02,0.50, 2.02, -0.07, 2.00, 1.58, 7.51, repro,
2011-09-03,0.45, 1.17, -1.79, 2.48, 2.04, 9.58, repro,
2011-09-05,-9.37, 32.67, -27.02, 59.39, 117.39, 152.06, repro,
2011-09-06,-2.62, 0.86, -5.06, 1.94, 1.56, 7.22, repro,
2011-09-07,-1.65, 1.98, -8.77, 1.98, 1.59, 7.35, repro,
2011-09-08,-0.53, 1.39, -2.26, 2.07, 1.65, 7.90, repro,
2011-09-09,-1.65, -2.13, -4.07, 2.46, 1.98, 8.99, repro,
2011-09-10,-2.38, 3.25, -5.11, 1.98, 1.59, 7.39, repro,
2011-09-11,0.80, 4.10, -14.39, 2.01, 1.61, 7.49, repro,
2011-09-12,-0.84, 1.31, -9.67, 1.97, 1.61, 7.44, repro,
2011-09-13,0.69, 2.77, -5.50, 1.98, 1.62, 7.49, repro,
2011-09-14,-0.61, 2.55, -14.56, 1.97, 1.59, 7.35, repro,
2011-09-15,-1.11, 1.23, 0.85, 1.98, 1.61, 7.42, repro,
2011-09-16,1.26, 1.18, -3.09, 2.00, 1.64, 7.53, repro,
2011-09-17,1.27, 1.78, -1.66, 1.95, 1.58, 7.32, repro,
2011-09-18,1.73, 1.61, -7.56, 2.07, 1.67, 7.58, repro,
2011-09-19,0.45, 1.86, -9.80, 1.98, 1.63, 7.42, repro,
2011-09-20,-1.71, 1.71, -9.25, 1.98, 1.62, 7.45, repro,
2011-09-21,-0.32, 0.52, -3.84, 1.95, 1.57, 7.29, repro,
2011-09-22,-0.81, 1.84, -3.51, 2.02, 1.63, 7.50, repro,
2011-09-23,0.93, 2.06, -11.23, 1.99, 1.62, 7.49, repro,
2011-09-24,-1.95, 1.39, -10.13, 2.02, 1.65, 7.62, repro,
2011-09-25,-2.55, 2.50, -1.27, 1.93, 1.58, 7.30, repro,
2011-09-26,-3.14, 4.24, -2.61, 2.05, 1.64, 7.56, repro,
2011-09-27,-2.62, 1.77, -6.44, 1.96, 1.58, 7.26, repro,
2011-09-28,-0.60, 2.14, -11.29, 2.06, 1.65, 7.58, repro,
2011-09-29,-0.29, 1.39, -14.06, 2.04, 1.64, 7.50, repro,
2011-09-30,-1.66, 1.90, -7.34, 2.09, 1.71, 7.61, repro,
2011-10-01,1.71, 3.33, -14.20, 2.04, 1.65, 7.46, repro,
2011-10-02,-2.22, 2.09, -10.28, 2.03, 1.63, 7.46, repro,
2011-10-03,1.08, 0.29, -7.32, 2.06, 1.66, 7.55, repro,
2011-10-04,-1.16, 1.00, -10.41, 2.06, 1.63, 7.60, repro,
2011-10-05,-3.94, -0.26, -13.35, 2.03, 1.61, 7.44, repro,
2011-10-06,0.02, 0.15, -2.32, 2.04, 1.65, 7.49, repro,
2011-10-07,1.19, 1.40, -5.81, 2.01, 1.59, 7.33, repro,
2011-10-08,0.71, 2.21, -11.56, 2.05, 1.65, 7.54, repro,
2011-10-09,1.07, 2.48, -8.98, 2.02, 1.65, 7.51, repro,
2011-10-10,0.23, 1.70, -6.36, 1.99, 1.61, 7.39, repro,
2011-10-11,-3.12, 1.44, 3.23, 2.04, 1.65, 7.52, repro,
2011-10-12,0.79, 3.03, -7.46, 1.99, 1.59, 7.34, repro,
2011-10-13,0.74, 2.55, -13.07, 2.04, 1.64, 7.50, repro,
2011-10-14,1.57, 2.75, -5.91, 2.00, 1.62, 7.54, repro,
2011-10-15,0.69, 2.01, -8.10, 2.02, 1.60, 7.42, repro,
2011-10-16,0.62, 3.80, -10.26, 2.01, 1.61, 7.44, repro,
2011-10-17,0.67, 4.10, -8.71, 2.04, 1.64, 7.61, repro,
2011-10-18,-0.78, 3.50, -7.51, 2.01, 1.60, 7.37, repro,
2011-10-19,-0.51, 3.56, -8.95, 2.05, 1.66, 7.61, repro,
2011-10-20,-0.60, 2.56, -14.64, 1.96, 1.58, 7.35, repro,
2011-10-21,-1.25, 3.20, -13.92, 1.95, 1.56, 7.22, repro,
