PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4648863917 North Latitude, -76.5115323328 East Longitude, 50.00440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-30,2.89, 1.58, -0.11, 2.72, 2.17, 9.99, repro,
2003-01-31,1.92, 2.59, -1.51, 2.59, 2.03, 9.06, repro,
2003-02-01,0.81, 1.15, -4.02, 2.45, 1.82, 8.42, repro,
2003-02-02,-1.79, 1.68, 1.43, 2.54, 1.99, 8.96, repro,
2003-02-03,-2.17, 1.25, 4.40, 2.45, 2.00, 8.92, repro,
2003-02-04,2.26, 1.64, 8.93, 2.65, 2.03, 9.13, repro,
2003-02-05,2.55, 2.21, 3.14, 2.68, 2.18, 9.66, repro,
2003-02-06,1.11, 1.11, -1.88, 2.55, 2.01, 9.01, repro,
2003-02-07,0.34, 1.36, 0.96, 2.74, 2.10, 9.30, repro,
2003-02-08,0.83, 1.08, 3.88, 2.50, 2.04, 8.90, repro,
2003-02-09,1.32, 2.28, 5.20, 2.60, 2.06, 9.13, repro,
2003-02-10,0.06, 2.08, 3.79, 2.61, 2.05, 9.30, repro,
2003-02-11,2.10, 2.21, 5.94, 2.51, 1.86, 8.63, repro,
2003-02-12,2.77, 3.00, 0.01, 2.53, 1.88, 8.57, repro,
2003-02-13,5.97, 2.71, -5.58, 2.40, 1.78, 8.09, repro,
2003-02-14,3.62, 1.39, -3.68, 2.41, 1.86, 8.41, repro,
2003-02-15,4.41, 1.51, -11.18, 2.44, 1.97, 8.78, repro,
2003-02-16,3.77, 2.51, -18.40, 2.46, 1.99, 8.85, repro,
2003-02-17,6.24, 2.47, -5.62, 2.53, 2.01, 9.06, repro,
2003-02-18,1.72, 2.26, -11.39, 2.58, 2.08, 9.07, repro,
2003-02-19,1.05, 2.38, -4.21, 2.34, 1.75, 8.00, repro,
2003-02-20,-0.11, 1.96, -4.17, 2.32, 1.73, 7.94, repro,
2003-02-21,0.87, 2.27, -9.13, 2.23, 1.69, 7.74, repro,
2003-02-22,1.27, 3.00, -0.91, 2.35, 1.75, 8.10, repro,
2003-02-23,1.08, 1.97, -1.55, 2.36, 1.76, 7.99, repro,
2003-02-24,0.54, 3.01, -9.95, 2.28, 1.70, 7.81, repro,
2003-02-25,1.86, 2.09, -15.17, 2.28, 1.73, 7.85, repro,
2003-02-26,2.98, 2.32, -15.55, 2.23, 1.69, 7.72, repro,
2003-02-27,3.59, 1.78, -12.15, 2.40, 1.81, 8.21, repro,
2003-02-28,1.45, 1.87, -6.71, 2.26, 1.70, 7.70, repro,
2003-03-01,2.79, 1.39, -7.54, 2.34, 1.74, 8.03, repro,
2003-03-02,3.44, 1.03, -0.38, 2.34, 1.75, 8.05, repro,
2003-03-03,5.68, 0.25, -2.20, 2.31, 1.71, 7.89, repro,
2003-03-04,4.90, 0.80, 1.34, 2.29, 1.72, 7.98, repro,
2003-03-05,3.43, 1.46, 3.89, 2.26, 1.71, 7.78, repro,
2003-03-06,3.56, 0.64, 6.95, 2.22, 1.70, 7.70, repro,
2003-03-07,4.71, 0.05, -0.17, 2.37, 1.81, 8.21, repro,
2003-03-08,2.61, 2.00, -2.01, 2.36, 1.80, 8.15, repro,
2003-03-09,3.17, 0.48, 0.10, 2.23, 1.71, 7.77, repro,
2003-03-10,3.64, 1.29, 2.12, 2.28, 1.74, 7.95, repro,
2003-03-11,4.97, 0.38, 0.31, 2.24, 1.69, 7.71, repro,
2003-03-12,3.87, 1.18, -0.68, 2.32, 1.76, 8.08, repro,
2003-03-13,4.68, 0.48, -2.26, 2.31, 1.76, 8.07, repro,
2003-03-14,4.84, 1.86, -3.73, 2.41, 1.84, 8.49, repro,
2003-03-15,2.60, 1.46, -6.43, 2.43, 1.84, 8.52, repro,
2003-03-16,3.26, 2.66, 4.32, 2.37, 1.77, 8.11, repro,
2003-03-17,0.35, 1.96, 8.30, 2.41, 1.84, 8.45, repro,
2003-03-18,3.15, 1.70, 1.67, 2.37, 1.78, 8.21, repro,
2003-03-19,2.20, 3.43, -3.94, 2.29, 1.75, 7.96, repro,
2003-03-20,1.81, 3.45, 2.07, 2.34, 1.75, 8.09, repro,
2003-03-21,0.83, 2.59, 1.24, 2.34, 1.78, 8.08, repro,
2003-03-22,1.50, 3.28, -8.73, 2.40, 1.77, 8.21, repro,
2003-03-23,1.69, 2.75, 1.93, 2.33, 1.82, 8.26, repro,
2003-03-24,2.21, 2.82, 0.12, 2.29, 1.76, 7.94, repro,
2003-03-25,1.26, 1.47, 4.02, 2.50, 1.97, 9.03, repro,
2003-03-26,1.66, 2.17, 2.92, 2.35, 1.88, 8.45, repro,
2003-03-27,1.77, 2.34, -6.49, 2.47, 1.87, 8.67, repro,
2003-03-28,1.79, 2.02, -1.88, 2.36, 1.78, 8.06, repro,
2003-03-29,2.79, 0.32, -4.76, 2.48, 1.90, 8.79, repro,
2003-03-30,0.45, 2.87, 0.59, 2.33, 1.82, 8.25, repro,
2003-03-31,2.42, 1.20, -1.19, 2.25, 1.71, 7.75, repro,
2003-04-01,4.04, 1.87, -0.51, 2.36, 1.76, 8.09, repro,
2003-04-02,2.56, 1.08, -6.43, 2.24, 1.70, 7.72, repro,
2003-04-03,2.26, -0.05, -12.45, 2.33, 1.79, 8.18, repro,
2003-04-04,8.06, 0.67, 53.32, 2.37, 1.82, 8.30, repro,
2003-04-05,4.37, -6.62, 96.31, 2.29, 1.77, 8.08, repro,
2003-04-06,9.91, -6.65, 43.18, 2.28, 1.75, 7.92, repro,
2003-04-07,10.99, -6.93, 29.34, 2.31, 1.77, 8.12, repro,
2003-04-08,10.99, -7.26, 34.81, 2.27, 1.74, 7.91, repro,
2003-04-09,7.11, -5.61, 16.47, 2.39, 1.79, 8.13, repro,
2003-04-10,1.99, 0.93, -8.04, 2.28, 1.74, 7.86, repro,
2003-04-11,2.45, 0.72, -5.73, 2.24, 1.71, 7.74, repro,
2003-04-12,1.91, 0.88, -0.05, 2.21, 1.70, 7.66, repro,
2003-04-13,2.53, 0.69, 3.91, 2.16, 1.70, 7.56, repro,
2003-04-14,0.71, 0.80, 2.70, 2.18, 1.69, 7.56, repro,
2003-04-15,0.22, 1.15, 7.39, 2.17, 1.70, 7.62, repro,
2003-04-16,0.06, 1.30, 3.36, 2.15, 1.69, 7.54, repro,
2003-04-17,1.78, 0.78, 4.86, 2.21, 1.72, 7.73, repro,
2003-04-18,1.56, 1.61, 3.15, 2.23, 1.71, 7.70, repro,
2003-04-19,0.12, 1.01, 3.13, 2.19, 1.70, 7.58, repro,
2003-04-20,0.60, 0.62, 6.39, 2.18, 1.70, 7.57, repro,
2003-04-21,0.69, 0.63, 6.27, 2.17, 1.72, 7.65, repro,
2003-04-22,1.88, 1.97, 5.18, 2.23, 1.73, 7.71, repro,
2003-04-23,0.94, 0.61, 6.20, 2.14, 1.68, 7.40, repro,
2003-04-24,1.69, 1.07, 7.49, 2.18, 1.69, 7.50, repro,
