PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4281374029 North Latitude, -117.2516579169 East Longitude, 1208.31562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-29,-0.47, 0.81, 12.28, 2.25, 1.64, 7.29, repro,
2007-08-30,-1.09, 0.63, 14.26, 2.32, 1.70, 7.53, repro,
2007-08-31,0.09, 0.44, 12.05, 2.29, 1.64, 7.40, repro,
2007-09-01,1.36, -1.58, 14.05, 2.47, 1.73, 7.71, repro,
2007-09-02,-0.42, 1.75, 7.11, 2.28, 1.64, 7.33, repro,
2007-09-03,-0.89, 0.92, 15.94, 2.24, 1.64, 7.22, repro,
2007-09-04,-0.82, -1.20, 19.93, 2.26, 1.63, 7.26, repro,
2007-09-05,0.76, -0.78, 15.88, 2.25, 1.61, 7.19, repro,
2007-09-06,-1.45, -0.41, 18.07, 2.25, 1.62, 7.19, repro,
2007-09-07,-0.18, 0.79, 15.75, 2.25, 1.62, 7.20, repro,
2007-09-08,-0.03, 0.86, 10.41, 2.33, 1.72, 7.59, repro,
2007-09-09,-0.47, 1.03, 10.30, 2.34, 1.76, 7.72, repro,
2007-09-10,-0.30, -0.06, 11.07, 2.26, 1.64, 7.27, repro,
2007-09-11,-0.30, 0.36, 11.25, 2.26, 1.62, 7.20, repro,
2007-09-12,-1.24, 1.13, 15.37, 2.28, 1.64, 7.26, repro,
2007-09-13,-0.06, 1.36, 12.22, 2.28, 1.68, 7.43, repro,
2007-09-14,0.05, 0.31, 11.72, 2.29, 1.68, 7.41, repro,
2007-09-15,-0.59, -0.65, 16.58, 2.33, 1.66, 7.46, repro,
2007-09-16,1.15, -0.15, 23.99, 2.27, 1.63, 7.26, repro,
2007-09-17,0.40, -0.93, 14.00, 2.35, 1.72, 7.64, repro,
2007-09-18,-1.84, 0.22, 12.34, 2.18, 1.61, 7.02, repro,
2007-09-19,0.03, 0.72, 13.61, 2.17, 1.56, 6.94, repro,
2007-09-20,0.29, 0.41, 19.17, 2.21, 1.59, 7.14, repro,
2007-09-21,-0.77, 1.01, 15.67, 2.24, 1.58, 7.13, repro,
2007-09-22,0.11, 1.05, 16.36, 2.23, 1.57, 7.08, repro,
2007-09-23,-0.20, 1.16, 16.07, 2.26, 1.61, 7.19, repro,
2007-09-24,-1.16, 1.12, 13.85, 2.32, 1.63, 7.32, repro,
2007-09-25,-1.76, 1.26, 10.70, 2.24, 1.60, 7.20, repro,
2007-09-26,-1.09, -0.72, 21.36, 2.30, 1.57, 7.12, repro,
2007-09-27,-0.34, 2.22, 12.40, 2.24, 1.59, 7.18, repro,
2007-09-28,-1.07, 1.76, 19.36, 2.24, 1.65, 7.38, repro,
2007-09-29,-0.97, 0.35, 14.71, 2.24, 1.64, 7.23, repro,
2007-09-30,0.30, 1.02, 15.49, 2.26, 1.65, 7.32, repro,
2007-10-01,0.78, -0.40, 15.85, 2.25, 1.64, 7.25, repro,
2007-10-02,-0.49, 0.85, 20.63, 2.31, 1.70, 7.57, repro,
2007-10-03,0.11, 0.02, 25.02, 2.22, 1.62, 7.22, repro,
2007-10-04,-0.59, -0.04, 16.75, 2.20, 1.62, 7.21, repro,
2007-10-05,-0.29, 0.67, 18.63, 2.29, 1.69, 7.50, repro,
2007-10-06,0.16, 0.97, 18.43, 2.25, 1.64, 7.23, repro,
2007-10-07,-0.58, 1.45, 11.24, 2.40, 1.75, 7.69, repro,
2007-10-08,2.56, 1.36, 13.70, 2.58, 1.77, 8.10, repro,
2007-10-09,3.09, 6.03, 20.38, 2.44, 1.81, 7.90, repro,
2007-10-10,3.36, 2.82, 17.17, 2.42, 1.69, 7.63, repro,
2007-10-11,-0.21, 1.02, 10.93, 2.24, 1.64, 7.21, repro,
2007-10-12,-0.77, 0.64, 17.17, 2.33, 1.69, 7.52, repro,
2007-10-13,-1.06, 0.80, 20.30, 2.19, 1.59, 7.02, repro,
2007-10-14,-0.64, 0.86, 13.69, 2.25, 1.66, 7.29, repro,
2007-10-15,-0.81, 1.92, 16.79, 2.18, 1.60, 7.06, repro,
2007-10-16,0.50, 1.13, 20.79, 2.19, 1.59, 7.08, repro,
2007-10-17,-0.14, 0.83, 22.64, 2.21, 1.63, 7.26, repro,
2007-10-18,1.03, 1.08, 23.72, 2.27, 1.65, 7.29, repro,
2007-10-19,-0.80, 0.70, 25.07, 2.20, 1.59, 7.10, repro,
2007-10-20,-1.77, 0.25, 22.94, 2.20, 1.63, 7.22, repro,
2007-10-21,-0.55, 1.34, 8.72, 2.19, 1.59, 7.08, repro,
2007-10-22,-1.61, 1.15, 5.81, 2.18, 1.59, 7.12, repro,
2007-10-23,-0.55, 2.09, 1.52, 2.26, 1.65, 7.28, repro,
2007-10-24,0.30, 3.26, 7.43, 2.26, 1.67, 7.34, repro,
2007-10-25,-1.73, 0.67, 14.73, 2.19, 1.60, 7.06, repro,
2007-10-26,-0.35, 1.57, 6.42, 2.21, 1.64, 7.23, repro,
2007-10-27,0.03, 1.69, 3.76, 2.24, 1.65, 7.37, repro,
2007-10-28,-1.10, -0.70, 7.21, 2.19, 1.60, 7.08, repro,
2007-10-29,-1.15, 1.17, 10.09, 2.18, 1.58, 7.03, repro,
2007-10-30,-0.68, 0.82, 9.01, 2.16, 1.56, 6.94, repro,
2007-10-31,-1.30, 1.36, 10.53, 2.18, 1.59, 7.05, repro,
2007-11-01,-2.49, 1.23, 11.40, 2.14, 1.57, 6.94, repro,
2007-11-02,-1.08, 0.94, 7.28, 2.16, 1.56, 6.98, repro,
2007-11-03,-1.03, 0.71, 5.67, 2.16, 1.57, 6.97, repro,
2007-11-04,-0.90, 0.55, 9.63, 2.13, 1.54, 6.82, repro,
2007-11-05,-0.38, 0.88, 6.84, 2.13, 1.55, 6.84, repro,
2007-11-06,-1.07, 1.53, 1.72, 2.20, 1.65, 7.35, repro,
2007-11-07,-1.74, 1.59, 13.19, 2.16, 1.56, 6.94, repro,
2007-11-08,-2.32, 0.26, 9.33, 2.20, 1.61, 7.11, repro,
2007-11-09,0.04, 1.77, 12.09, 2.18, 1.59, 7.01, repro,
2007-11-10,1.13, 2.61, 18.24, 2.18, 1.58, 7.01, repro,
2007-11-11,-1.28, 0.15, 12.37, 2.13, 1.55, 6.83, repro,
2007-11-12,2.20, 2.98, 25.26, 2.20, 1.62, 7.23, repro,
2007-11-13,-3.60, -1.57, 18.97, 2.20, 1.59, 7.09, repro,
2007-11-14,-0.97, 0.56, 6.14, 2.16, 1.57, 6.96, repro,
2007-11-15,0.12, 1.17, 21.25, 2.16, 1.56, 6.94, repro,
2007-11-16,1.18, 1.96, 17.68, 2.13, 1.55, 6.84, repro,
2007-11-17,0.00, 0.53, 19.80, 2.14, 1.56, 6.91, repro,
2007-11-18,-0.37, 1.85, 10.13, 2.18, 1.58, 7.06, repro,
2007-11-19,-2.88, 0.83, 8.62, 2.16, 1.56, 6.94, repro,
2007-11-20,-0.48, 0.07, 5.96, 2.21, 1.65, 7.15, repro,
2007-11-21,-0.08, 0.68, 4.65, 2.18, 1.63, 7.08, repro,
2007-11-22,0.29, 0.29, 1.12, 2.20, 1.62, 7.03, repro,
2007-11-23,0.27, 1.00, 7.20, 2.24, 1.68, 7.30, repro,
2007-11-24,-0.73, 0.29, 10.15, 2.24, 1.66, 7.24, repro,
2007-11-25,-0.52, -0.17, 10.32, 2.23, 1.65, 7.24, repro,
2007-11-26,-0.06, 1.71, 7.24, 2.31, 1.73, 7.65, repro,
2007-11-27,1.18, 1.58, 12.62, 2.29, 1.72, 7.45, repro,
2007-11-28,-0.74, 0.30, 2.18, 2.29, 1.67, 7.28, repro,
2007-11-29,-0.36, 0.62, 4.32, 2.26, 1.64, 7.26, repro,
2007-11-30,0.38, 0.08, 6.30, 2.32, 1.70, 7.45, repro,
2007-12-01,-0.16, 0.25, 17.21, 2.38, 1.77, 7.85, repro,
2007-12-02,2.03, 2.47, 21.84, 2.27, 1.68, 7.56, repro,
2007-12-03,8.62, 7.84, 11.97, 2.41, 1.75, 7.97, repro,
2007-12-04,-3.08, 1.87, 2.46, 2.34, 1.76, 7.77, repro,
2007-12-05,-0.39, 1.50, 12.79, 2.43, 1.88, 8.18, repro,
2007-12-06,-0.46, -0.02, 6.44, 2.48, 1.84, 8.14, repro,
2007-12-07,0.66, 0.13, 8.11, 2.50, 1.93, 8.35, repro,
2007-12-08,0.01, -0.23, 7.63, 2.47, 1.94, 8.29, repro,
2007-12-09,0.59, -0.62, 2.44, 2.65, 2.23, 9.08, repro,
2007-12-10,0.32, 0.05, 4.63, 2.32, 1.74, 7.48, repro,
2007-12-11,-0.82, 0.38, 2.79, 2.28, 1.69, 7.34, repro,
2007-12-12,0.48, 0.33, 5.95, 2.40, 1.75, 7.68, repro,
2007-12-13,0.74, -0.13, 0.39, 2.27, 1.67, 7.29, repro,
2007-12-14,-0.03, 0.30, 4.07, 2.24, 1.60, 7.12, repro,
2007-12-15,1.19, 0.80, 11.28, 2.27, 1.66, 7.23, repro,
2007-12-16,-0.40, 0.69, 7.66, 2.25, 1.64, 7.14, repro,
2007-12-17,0.66, 2.67, 17.73, 2.26, 1.64, 7.18, repro,
2007-12-18,2.26, 2.60, 16.41, 2.22, 1.61, 7.15, repro,
2007-12-19,-0.19, -0.05, 18.51, 2.28, 1.64, 7.30, repro,
2007-12-20,1.25, 1.19, 17.34, 2.24, 1.62, 7.18, repro,
2007-12-21,-0.59, 0.75, 5.80, 2.32, 1.71, 7.64, repro,
2007-12-22,-0.17, 0.83, 7.27, 2.23, 1.65, 7.21, repro,
2007-12-23,0.45, -0.22, 2.43, 2.25, 1.65, 7.28, repro,
2007-12-24,1.93, 0.94, 10.63, 2.25, 1.65, 7.21, repro,
2007-12-25,-0.08, 0.12, 6.55, 2.27, 1.65, 7.26, repro,
2007-12-26,0.60, 0.77, 12.19, 2.27, 1.66, 7.29, repro,
2007-12-27,-0.48, 0.08, 10.11, 2.26, 1.64, 7.29, repro,
2007-12-28,0.49, 0.33, 9.86, 2.25, 1.63, 7.24, repro,
2007-12-29,-0.01, -0.10, 13.21, 2.25, 1.62, 7.22, repro,
2007-12-30,-0.08, 1.45, 11.11, 2.26, 1.62, 7.28, repro,
2007-12-31,-0.21, 0.34, -2.37, 2.21, 1.56, 7.01, repro,
2008-01-01,-0.44, 0.52, -3.37, 2.22, 1.57, 7.05, repro,
2008-01-02,-2.17, 0.07, -2.73, 2.19, 1.56, 6.97, repro,
2008-01-03,0.90, 2.42, 14.76, 2.16, 1.53, 6.86, repro,
2008-01-04,-3.28, -3.04, 16.76, 2.18, 1.54, 6.92, repro,
2008-01-05,-3.31, -0.77, 14.46, 2.17, 1.54, 6.91, repro,
2008-01-06,0.51, 1.98, 17.59, 2.23, 1.60, 7.14, repro,
2008-01-07,-0.74, 0.00, 15.14, 2.16, 1.54, 6.90, repro,
2008-01-08,-0.24, 0.83, 8.65, 2.23, 1.55, 6.99, repro,
2008-01-09,0.45, 0.50, 10.00, 2.20, 1.54, 6.91, repro,
2008-01-10,0.15, 0.18, 8.19, 2.15, 1.53, 6.85, repro,
2008-01-11,-1.89, -0.32, 10.58, 2.16, 1.54, 6.86, repro,
2008-01-12,-0.65, 0.25, 2.42, 2.17, 1.55, 6.90, repro,
2008-01-13,-0.60, 0.30, -5.36, 2.18, 1.55, 6.94, repro,
2008-01-14,0.01, 1.51, 1.07, 2.16, 1.55, 6.87, repro,
2008-01-15,-2.84, 0.30, 3.82, 2.15, 1.54, 6.85, repro,
2008-01-16,-0.75, -0.19, -3.27, 2.19, 1.57, 6.97, repro,
2008-01-17,-1.83, 0.15, 1.34, 2.22, 1.57, 7.06, repro,
2008-01-18,-0.04, 0.42, -1.60, 2.20, 1.59, 7.13, repro,
2008-01-19,2.71, 0.30, -2.69, 2.20, 1.56, 7.05, repro,
2008-01-20,-0.16, 0.69, -0.28, 2.17, 1.55, 6.94, repro,
2008-01-21,-0.37, 0.10, 4.38, 2.23, 1.60, 7.08, repro,
2008-01-22,-0.24, -0.02, -2.66, 2.44, 1.83, 8.04, repro,
2008-01-23,0.15, 0.53, 3.33, 2.25, 1.57, 7.15, repro,
2008-01-24,-0.09, 1.00, 7.25, 2.19, 1.56, 7.05, repro,
2008-01-25,1.11, 0.24, 5.62, 2.18, 1.59, 7.11, repro,
2008-01-26,-0.48, 0.47, 13.53, 2.12, 1.53, 6.79, repro,
2008-01-27,-8.73, -3.43, 8.52, 2.14, 1.55, 6.86, repro,
2008-01-28,-0.00, 0.56, 18.84, 2.17, 1.55, 6.93, repro,
2008-01-29,1.20, 1.53, 15.18, 2.28, 1.66, 7.32, repro,
2008-01-30,1.57, 1.71, 11.38, 2.34, 1.65, 7.44, repro,
2008-01-31,-0.15, 1.48, 7.66, 2.17, 1.56, 7.01, repro,
2008-02-01,1.17, 1.78, 7.80, 2.13, 1.54, 6.85, repro,
2008-02-02,2.24, 1.52, 5.35, 2.16, 1.55, 6.92, repro,
2008-02-03,0.96, 1.33, 11.24, 2.19, 1.56, 7.02, repro,
2008-02-04,0.60, 1.50, 6.80, 2.18, 1.55, 7.04, repro,
2008-02-05,-0.16, 1.83, 6.04, 2.23, 1.62, 7.20, repro,
2008-02-06,-0.04, 1.00, 5.53, 2.18, 1.60, 7.02, repro,
2008-02-07,-1.15, 0.28, 14.90, 2.18, 1.57, 7.02, repro,
2008-02-08,-0.44, 0.96, 3.91, 2.16, 1.55, 6.97, repro,
2008-02-09,0.30, 0.33, 0.49, 2.21, 1.61, 7.12, repro,
2008-02-10,1.06, 3.42, 7.84, 2.16, 1.54, 6.97, repro,
2008-02-11,-0.03, 2.32, 3.26, 2.14, 1.54, 6.90, repro,
2008-02-12,-0.29, 1.44, 0.65, 2.18, 1.60, 7.02, repro,
2008-02-13,-0.13, 0.64, 6.76, 2.14, 1.54, 6.81, repro,
2008-02-14,0.41, 0.67, -0.64, 2.18, 1.56, 6.95, repro,
2008-02-15,-0.03, 1.09, -2.77, 2.20, 1.61, 7.14, repro,
2008-02-16,-0.90, 1.37, 3.87, 2.15, 1.55, 6.91, repro,
2008-02-17,-0.10, 1.29, -0.66, 2.14, 1.54, 6.87, repro,
2008-02-18,-0.67, 0.83, 2.38, 2.13, 1.55, 6.87, repro,
2008-02-19,-0.42, 1.12, 2.40, 2.16, 1.56, 6.94, repro,
2008-02-20,-0.42, 1.96, 2.26, 2.16, 1.56, 6.94, repro,
2008-02-21,-1.93, 1.44, 11.07, 2.16, 1.54, 6.91, repro,
2008-02-22,-1.01, 1.08, 7.49, 2.14, 1.54, 6.88, repro,
2008-02-23,0.01, 1.72, 6.12, 2.14, 1.53, 6.82, repro,
2008-02-24,-0.70, 1.68, 7.01, 2.16, 1.56, 6.95, repro,
2008-02-25,-0.41, 2.17, 1.34, 2.16, 1.56, 6.91, repro,
2008-02-26,-0.65, 0.32, -6.97, 2.17, 1.54, 6.89, repro,
2008-02-27,-0.68, 1.68, -4.59, 2.15, 1.54, 6.87, repro,
2008-02-28,-0.93, 0.64, -2.08, 2.19, 1.59, 7.10, repro,
2008-02-29,0.07, 2.39, -2.41, 2.21, 1.57, 7.07, repro,
2008-03-01,-2.41, 0.61, 5.08, 2.18, 1.56, 7.02, repro,
2008-03-02,-1.05, 1.42, -1.91, 2.16, 1.55, 6.91, repro,
2008-03-03,0.23, 2.78, -0.94, 2.16, 1.54, 6.90, repro,
2008-03-04,-0.53, 0.90, -0.99, 2.15, 1.54, 6.89, repro,
2008-03-05,-0.74, 1.15, -2.33, 2.23, 1.66, 7.26, repro,
2008-03-06,-0.93, 1.27, -2.38, 2.19, 1.60, 7.13, repro,
2008-03-07,-2.16, 0.23, 2.28, 2.17, 1.55, 6.92, repro,
2008-03-08,-1.97, 1.93, 2.11, 2.25, 1.60, 7.26, repro,
2008-03-09,-0.67, 1.16, -4.81, 2.18, 1.57, 7.04, repro,
2008-03-10,-1.94, 1.88, -3.36, 2.16, 1.54, 6.92, repro,
2008-03-11,0.37, 2.14, -2.27, 2.16, 1.56, 6.97, repro,
2008-03-12,-1.71, -0.21, 2.05, 2.20, 1.59, 7.14, repro,
2008-03-13,-0.31, 1.12, 4.74, 2.19, 1.58, 7.12, repro,
2008-03-14,-1.15, 0.35, 5.10, 2.18, 1.58, 7.07, repro,
2008-03-15,-1.76, 1.17, 0.36, 2.17, 1.57, 7.02, repro,
2008-03-16,-1.08, 1.82, 3.32, 2.23, 1.62, 7.26, repro,
2008-03-17,-0.65, 0.69, -0.47, 2.40, 1.79, 8.02, repro,
2008-03-18,-0.42, 1.55, 3.97, 2.21, 1.62, 7.25, repro,
2008-03-19,-0.33, 1.27, 6.92, 2.18, 1.57, 7.03, repro,
2008-03-20,-1.95, 1.84, -1.47, 2.18, 1.57, 7.02, repro,
2008-03-21,0.21, 1.20, -4.45, 2.18, 1.57, 7.06, repro,
2008-03-22,0.28, 0.96, -5.94, 2.22, 1.59, 7.17, repro,
2008-03-23,-0.30, 1.83, -2.07, 2.21, 1.58, 7.13, repro,
2008-03-24,-1.82, 0.18, -0.65, 2.20, 1.57, 7.07, repro,
2008-03-25,-0.87, 1.36, 1.17, 2.22, 1.62, 7.15, repro,
2008-03-26,0.54, 1.43, 3.00, 2.22, 1.61, 7.13, repro,
2008-03-27,-0.07, 1.41, -4.04, 2.23, 1.62, 7.19, repro,
2008-03-28,1.34, 1.67, 5.71, 2.20, 1.57, 7.02, repro,
2008-03-29,-0.15, 0.47, 3.04, 2.18, 1.54, 6.94, repro,
2008-03-30,-0.76, 1.16, 2.75, 2.18, 1.54, 6.97, repro,
2008-03-31,-1.25, 0.77, 3.43, 2.19, 1.55, 7.01, repro,
2008-04-01,0.61, 1.57, -2.85, 2.21, 1.55, 7.05, repro,
2008-04-02,-0.79, 1.28, -1.34, 2.27, 1.56, 7.11, repro,
2008-04-03,-0.75, 0.74, 0.59, 2.19, 1.56, 7.04, repro,
2008-04-04,-1.39, 0.75, 4.44, 2.17, 1.54, 6.96, repro,
2008-04-05,-1.40, 1.17, 7.21, 2.17, 1.55, 6.99, repro,
2008-04-06,-1.28, 0.78, 8.41, 2.17, 1.54, 6.98, repro,
2008-04-07,-1.98, 0.56, 2.09, 2.21, 1.55, 7.08, repro,
2008-04-08,-1.89, 0.84, 0.52, 2.17, 1.54, 6.93, repro,
2008-04-09,-2.10, 0.24, 4.33, 2.17, 1.53, 6.94, repro,
2008-04-10,-1.17, 1.59, -2.33, 2.22, 1.56, 7.14, repro,
2008-04-11,-1.47, 0.02, -7.33, 2.18, 1.55, 7.03, repro,
2008-04-12,-1.26, 0.51, -7.25, 2.20, 1.55, 7.08, repro,
2008-04-13,-2.08, 1.87, 1.98, 2.20, 1.56, 7.12, repro,
2008-04-14,-1.89, -0.29, 1.22, 2.16, 1.54, 6.94, repro,
2008-04-15,-1.65, 0.61, 8.48, 2.22, 1.61, 7.16, repro,
2008-04-16,-1.57, 0.61, 2.25, 2.20, 1.61, 7.12, repro,
2008-04-17,-1.36, 0.85, 0.40, 2.18, 1.55, 7.02, repro,
2008-04-18,1.38, 0.24, 2.48, 2.19, 1.54, 7.03, repro,
2008-04-19,-1.41, 0.15, 1.11, 2.18, 1.52, 6.93, repro,
