PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7283526660 North Latitude, -104.9940629982 East Longitude, 1488.64339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-22,-0.37, 2.66, -1.93, 1.87, 1.66, 7.42, repro,
2007-07-23,-1.01, 3.09, -8.42, 1.90, 1.68, 7.51, repro,
2007-07-24,0.34, 2.56, -1.67, 1.89, 1.68, 7.42, repro,
2007-07-25,-0.17, 3.04, -9.83, 1.87, 1.64, 7.36, repro,
2007-07-26,-1.24, 1.58, -9.05, 1.84, 1.60, 7.31, repro,
2007-07-27,-0.24, 1.96, -6.39, 1.96, 1.76, 7.70, repro,
2007-07-28,1.08, 2.78, -19.36, 1.94, 1.76, 7.86, repro,
2007-07-29,0.40, 2.84, -9.37, 1.92, 1.73, 7.69, repro,
2007-07-30,-1.46, 2.68, -6.47, 1.85, 1.65, 7.36, repro,
2007-07-31,-0.62, 3.00, -4.51, 1.82, 1.58, 7.19, repro,
2007-08-01,-0.51, 3.33, -7.63, 1.86, 1.64, 7.41, repro,
2007-08-02,-0.14, 2.86, -9.88, 1.81, 1.62, 7.36, repro,
2007-08-03,0.33, 2.31, -13.17, 1.89, 1.72, 7.68, repro,
2007-08-04,-2.18, 4.18, -2.62, 2.00, 1.75, 7.99, repro,
2007-08-05,0.67, 2.41, -6.23, 1.92, 1.68, 7.63, repro,
2007-08-06,-1.85, 3.25, 3.22, 1.93, 1.68, 7.69, repro,
2007-08-07,-0.32, 4.40, -12.68, 1.90, 1.75, 7.73, repro,
2007-08-08,-0.84, 2.30, -6.70, 1.85, 1.64, 7.43, repro,
2007-08-09,-0.94, 2.87, -1.30, 1.82, 1.61, 7.33, repro,
2007-08-10,0.57, 1.56, -9.19, 1.83, 1.61, 7.33, repro,
2007-08-11,0.79, 2.39, -5.82, 1.82, 1.60, 7.28, repro,
2007-08-12,-0.48, 1.71, -12.25, 1.81, 1.61, 7.25, repro,
2007-08-13,0.52, 3.05, -6.47, 1.80, 1.61, 7.29, repro,
2007-08-14,-0.11, 2.90, -7.88, 1.96, 1.71, 7.93, repro,
2007-08-15,-0.36, 2.48, -2.02, 1.99, 1.73, 8.10, repro,
2007-08-16,-0.12, 2.43, -4.22, 1.92, 1.68, 7.73, repro,
2007-08-17,0.49, 2.35, -3.89, 1.88, 1.65, 7.63, repro,
2007-08-18,-0.69, 4.11, -6.58, 1.94, 1.82, 8.08, repro,
2007-08-19,-0.26, 2.95, -6.56, 1.88, 1.71, 7.72, repro,
2007-08-20,0.03, 3.24, -9.12, 1.95, 1.73, 7.93, repro,
2007-08-21,0.40, 3.20, -4.05, 1.91, 1.69, 7.71, repro,
2007-08-22,-0.80, 5.22, 9.36, 2.17, 1.90, 9.03, repro,
2007-08-23,1.80, 3.73, 2.78, 1.84, 1.62, 7.47, repro,
2007-08-24,1.17, 3.67, -14.73, 2.06, 1.87, 8.45, repro,
2007-08-25,1.55, 4.25, -6.59, 1.97, 1.73, 7.76, repro,
2007-08-26,0.98, 2.52, -13.79, 1.88, 1.72, 7.57, repro,
2007-08-27,0.94, 2.49, -6.42, 1.88, 1.71, 7.61, repro,
2007-08-28,0.55, 4.22, -14.08, 1.92, 1.77, 8.00, repro,
2007-08-29,-0.07, 2.76, -10.42, 1.80, 1.62, 7.32, repro,
2007-08-30,-1.30, 3.63, -8.05, 1.82, 1.61, 7.31, repro,
2007-08-31,1.48, 3.11, -12.02, 1.82, 1.61, 7.33, repro,
2007-09-01,0.52, 3.79, -5.95, 1.81, 1.62, 7.34, repro,
2007-09-02,1.04, 4.19, -6.89, 1.85, 1.62, 7.46, repro,
2007-09-03,-1.32, 2.44, -9.76, 1.84, 1.64, 7.47, repro,
2007-09-04,-0.02, 4.45, -12.64, 1.88, 1.67, 7.59, repro,
2007-09-05,-0.87, 2.73, -7.36, 1.90, 1.79, 7.95, repro,
2007-09-06,1.11, 2.43, -6.01, 1.82, 1.61, 7.31, repro,
2007-09-07,2.02, 2.85, -2.27, 1.95, 1.73, 7.70, repro,
2007-09-08,-0.44, 5.00, -7.38, 2.10, 1.96, 8.70, repro,
2007-09-09,0.71, 1.58, -12.88, 1.93, 1.81, 7.84, repro,
2007-09-10,2.39, 1.92, -10.87, 2.04, 1.87, 8.12, repro,
2007-09-11,-0.51, 2.43, -8.32, 1.99, 1.68, 7.74, repro,
2007-09-12,-0.33, 5.81, -14.19, 2.22, 2.08, 9.22, repro,
2007-09-13,1.54, 2.48, -0.80, 1.98, 1.70, 7.97, repro,
2007-09-14,0.12, 2.69, -8.52, 1.88, 1.72, 7.58, repro,
2007-09-15,0.90, 3.15, -10.65, 1.94, 1.69, 7.73, repro,
2007-09-16,1.76, 3.01, -7.55, 1.88, 1.63, 7.44, repro,
2007-09-17,0.48, 2.79, -5.93, 1.92, 1.72, 7.67, repro,
2007-09-18,1.56, 3.31, -3.35, 1.92, 1.71, 7.62, repro,
2007-09-19,1.83, 2.98, -9.61, 1.86, 1.67, 7.52, repro,
2007-09-20,-0.01, 2.62, -12.73, 1.90, 1.74, 7.76, repro,
2007-09-21,1.21, 2.17, -9.77, 1.91, 1.72, 7.66, repro,
2007-09-22,1.20, 2.10, -13.66, 1.95, 1.67, 7.78, repro,
2007-09-23,0.55, 4.23, -4.46, 1.93, 1.73, 7.90, repro,
2007-09-24,2.11, 4.29, -14.37, 1.94, 1.66, 7.79, repro,
2007-09-25,2.26, 1.60, -15.16, 1.89, 1.68, 7.55, repro,
2007-09-26,2.38, 3.01, -7.40, 2.15, 1.90, 9.08, repro,
2007-09-27,0.42, 4.38, -13.53, 1.89, 1.69, 7.61, repro,
2007-09-28,1.07, 2.93, -11.40, 1.87, 1.67, 7.63, repro,
2007-09-29,0.31, 4.53, -2.04, 1.87, 1.70, 7.75, repro,
2007-09-30,-1.04, 2.21, -10.91, 1.91, 1.71, 7.79, repro,
2007-10-01,0.34, 3.15, -8.82, 1.87, 1.73, 7.67, repro,
2007-10-02,0.91, 2.57, -2.39, 2.07, 1.91, 8.53, repro,
2007-10-03,1.19, 1.84, -2.37, 1.99, 1.73, 7.96, repro,
2007-10-04,0.34, 3.45, 0.43, 1.91, 1.74, 7.66, repro,
2007-10-05,0.22, 3.72, 11.80, 1.90, 1.74, 7.77, repro,
2007-10-06,0.85, -0.01, -10.24, 1.88, 1.74, 7.70, repro,
2007-10-07,0.53, 1.61, -4.34, 1.94, 1.75, 7.91, repro,
2007-10-08,-0.25, 0.60, -8.90, 2.11, 1.89, 8.72, repro,
2007-10-09,0.13, 1.76, -11.54, 2.10, 1.90, 8.46, repro,
2007-10-10,-2.18, 0.96, -15.72, 2.06, 1.83, 8.27, repro,
2007-10-11,-0.60, 0.97, -4.93, 1.88, 1.75, 7.70, repro,
2007-10-12,0.76, 2.41, -4.97, 1.85, 1.70, 7.62, repro,
2007-10-13,-0.76, 1.46, 2.75, 1.95, 1.84, 8.06, repro,
2007-10-14,0.88, 0.09, -7.28, 1.90, 1.80, 7.82, repro,
2007-10-15,-0.64, 1.51, -7.62, 1.86, 1.73, 7.58, repro,
2007-10-16,-0.04, 1.61, -5.53, 1.84, 1.67, 7.50, repro,
2007-10-17,-2.43, 1.67, -3.23, 1.87, 1.73, 7.66, repro,
2007-10-18,-0.73, 1.00, -0.50, 1.84, 1.68, 7.51, repro,
2007-10-19,0.28, 2.05, -2.99, 1.85, 1.68, 7.56, repro,
2007-10-20,-0.22, 2.35, -6.98, 1.85, 1.71, 7.56, repro,
2007-10-21,1.23, 1.76, -4.28, 1.84, 1.67, 7.54, repro,
2007-10-22,-1.36, 0.80, -10.85, 1.83, 1.65, 7.36, repro,
2007-10-23,0.46, 1.96, -18.60, 1.88, 1.74, 7.73, repro,
2007-10-24,-0.59, 2.56, -18.08, 1.91, 1.78, 7.73, repro,
2007-10-25,-0.17, 2.01, -14.53, 1.89, 1.74, 7.68, repro,
2007-10-26,-0.45, 1.54, -16.40, 1.88, 1.71, 7.68, repro,
2007-10-27,-1.26, 3.28, -15.04, 1.84, 1.68, 7.46, repro,
2007-10-28,-0.14, 2.27, -20.60, 1.84, 1.64, 7.47, repro,
2007-10-29,-0.40, 2.25, -17.98, 1.81, 1.63, 7.39, repro,
2007-10-30,-1.31, 1.64, -12.73, 1.79, 1.64, 7.40, repro,
2007-10-31,-0.69, 2.50, -14.63, 1.79, 1.63, 7.40, repro,
2007-11-01,-0.67, 2.89, -15.40, 1.81, 1.63, 7.38, repro,
2007-11-02,-1.31, 2.01, -12.75, 1.83, 1.64, 7.44, repro,
2007-11-03,-1.15, 2.08, -14.22, 1.82, 1.62, 7.37, repro,
2007-11-04,-1.02, 1.56, -11.33, 1.80, 1.62, 7.39, repro,
2007-11-05,-1.11, 2.12, -14.34, 1.82, 1.66, 7.50, repro,
2007-11-06,-1.01, 3.23, -16.08, 1.79, 1.62, 7.37, repro,
2007-11-07,-0.50, 3.63, -12.79, 1.82, 1.64, 7.44, repro,
2007-11-08,-0.57, 1.80, -13.43, 1.87, 1.69, 7.64, repro,
