PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5032578110 North Latitude, -99.7568211598 East Longitude, 488.59984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-21,0.64, -2.57, 14.82, 1.93, 1.70, 7.82, repro,
2005-02-22,-0.43, -3.71, 11.79, 1.86, 1.66, 7.60, repro,
2005-02-23,0.88, -2.83, 3.48, 1.97, 1.76, 8.03, repro,
2005-02-24,-0.55, -0.11, 5.38, 1.90, 1.70, 7.79, repro,
2005-02-25,1.76, -1.88, -2.39, 2.54, 2.34, 10.17, repro,
2005-02-26,0.49, -1.42, 4.33, 1.90, 1.69, 7.71, repro,
2005-02-27,0.54, -1.25, -0.53, 1.91, 1.70, 7.80, repro,
2005-02-28,1.05, -2.61, 6.51, 1.90, 1.68, 7.69, repro,
2005-03-01,-0.40, -2.55, 5.93, 1.95, 1.73, 7.92, repro,
2005-03-02,-0.62, -1.68, 5.57, 1.95, 1.76, 8.07, repro,
2005-03-03,0.55, -1.85, -1.07, 1.98, 1.78, 8.14, repro,
2005-03-04,-0.76, -0.11, 5.58, 1.89, 1.70, 7.76, repro,
2005-03-05,-1.59, -0.93, 0.08, 1.93, 1.70, 7.86, repro,
2005-03-06,-1.31, -0.77, 1.81, 1.95, 1.74, 8.02, repro,
2005-03-07,-0.71, -2.02, 4.01, 1.91, 1.71, 7.85, repro,
2005-03-08,-1.14, -2.08, 2.05, 1.90, 1.72, 7.80, repro,
2005-03-09,-0.69, -1.67, 4.16, 2.01, 1.77, 8.09, repro,
2005-03-10,-0.58, -1.89, 7.60, 1.90, 1.70, 7.74, repro,
2005-03-11,-0.06, -0.64, 10.43, 1.99, 1.79, 8.21, repro,
2005-03-12,-0.87, -2.32, 6.71, 1.93, 1.73, 7.90, repro,
2005-03-13,0.61, -2.18, 11.64, 1.89, 1.69, 7.72, repro,
2005-03-14,0.83, -1.24, 8.13, 1.88, 1.69, 7.69, repro,
2005-03-15,-0.30, -0.66, 10.21, 2.00, 1.78, 8.15, repro,
2005-03-16,-0.11, -0.41, 7.30, 2.16, 1.90, 8.93, repro,
2005-03-17,-0.23, -0.29, 13.12, 1.89, 1.68, 7.68, repro,
2005-03-18,-0.45, -1.80, 7.76, 1.90, 1.69, 7.76, repro,
2005-03-19,0.11, -2.36, 8.86, 1.92, 1.71, 7.98, repro,
2005-03-20,0.69, -1.75, 11.53, 1.90, 1.68, 7.70, repro,
2005-03-21,0.31, -2.31, 11.62, 1.91, 1.69, 7.81, repro,
2005-03-22,-0.92, -1.06, 10.70, 1.89, 1.69, 7.74, repro,
2005-03-23,0.49, -0.96, 9.27, 1.90, 1.69, 7.73, repro,
2005-03-24,0.68, -1.06, 10.87, 1.90, 1.69, 7.77, repro,
2005-03-25,0.62, -2.14, 13.23, 1.89, 1.68, 7.73, repro,
2005-03-26,-3.36, -3.89, 19.29, 3.77, 3.25, 15.38, repro,
2005-03-27,-2.13, 0.29, 9.51, 1.92, 1.71, 7.85, repro,
2005-03-28,0.15, -0.29, 15.32, 1.90, 1.72, 7.75, repro,
2005-03-29,-1.28, 0.09, 22.43, 1.93, 1.76, 7.85, repro,
2005-03-30,0.26, -1.89, 17.86, 1.90, 1.70, 7.72, repro,
2005-03-31,0.98, -0.69, 15.26, 1.96, 1.71, 7.97, repro,
2005-04-01,0.89, -0.25, 7.01, 1.89, 1.71, 7.79, repro,
2005-04-02,0.06, -0.95, 6.79, 1.91, 1.71, 7.82, repro,
2005-04-03,0.03, 0.00, 9.44, 1.97, 1.78, 7.99, repro,
2005-04-04,92.11, 297.65, -336.21, 96.04, 394.22, 450.69, repro,
2005-04-05,-0.60, -3.03, 15.40, 1.89, 1.72, 7.79, repro,
2005-04-06,-1.20, -0.68, 16.75, 1.97, 1.82, 8.11, repro,
2005-04-07,-0.02, -1.24, 10.72, 1.90, 1.74, 7.82, repro,
2005-04-08,0.11, -1.15, 11.89, 1.95, 1.76, 7.96, repro,
2005-04-09,-0.75, -0.68, 16.75, 1.97, 1.80, 8.02, repro,
2005-04-10,-2.39, -0.37, 8.48, 1.93, 1.75, 7.95, repro,
2005-04-11,0.33, -1.52, 19.22, 1.94, 1.76, 7.88, repro,
2005-04-12,-0.57, -2.38, 13.17, 1.90, 1.73, 7.79, repro,
2005-04-13,-0.39, -1.52, 14.19, 1.97, 1.82, 8.09, repro,
2005-04-14,-0.07, -0.82, 6.54, 2.02, 1.88, 8.20, repro,
2005-04-15,-1.26, -0.40, 11.27, 2.05, 1.89, 8.47, repro,
2005-04-16,0.54, -0.07, 3.69, 1.93, 1.74, 7.93, repro,
2005-04-17,-0.52, -1.14, 10.90, 1.92, 1.74, 7.92, repro,
2005-04-18,-2.13, -2.47, 6.13, 1.99, 1.79, 8.25, repro,
2005-04-19,0.25, -1.93, 15.97, 1.92, 1.73, 7.90, repro,
2005-04-20,-2.31, -2.25, 19.01, 2.03, 1.85, 8.47, repro,
2005-04-21,-0.40, -3.33, -0.43, 2.13, 1.94, 9.01, repro,
2005-04-22,-1.68, -2.52, 17.67, 1.91, 1.72, 7.91, repro,
2005-04-23,-0.93, -2.19, 12.25, 1.89, 1.69, 7.77, repro,
2005-04-24,-0.09, -2.02, 19.24, 1.97, 1.81, 8.12, repro,
2005-04-25,-1.86, -0.86, 23.91, 1.98, 1.75, 8.03, repro,
2005-04-26,-3.24, -2.57, 10.80, 1.97, 1.81, 8.05, repro,
2005-04-27,-0.93, -1.22, 6.53, 1.90, 1.70, 7.77, repro,
2005-04-28,-1.81, -2.34, 12.99, 1.93, 1.74, 7.87, repro,
2005-04-29,-1.80, -1.17, 20.97, 1.94, 1.73, 7.94, repro,
2005-04-30,-1.16, -1.11, 7.52, 1.90, 1.68, 7.69, repro,
2005-05-01,-0.35, -0.67, 8.47, 1.95, 1.76, 7.90, repro,
2005-05-02,-0.25, -1.79, 9.08, 1.90, 1.70, 7.79, repro,
2005-05-03,-0.92, -1.22, 13.51, 1.98, 1.83, 8.24, repro,
2005-05-04,-0.72, -0.63, 9.93, 1.94, 1.74, 8.05, repro,
2005-05-05,-0.58, -0.70, 15.89, 1.90, 1.67, 7.72, repro,
2005-05-06,-1.07, -2.11, 10.36, 1.99, 1.78, 7.94, repro,
2005-05-07,-2.51, -2.86, 20.95, 1.92, 1.72, 7.90, repro,
2005-05-08,-1.66, -3.39, 10.05, 2.14, 1.95, 9.04, repro,
2005-05-09,-1.04, -1.60, 15.81, 1.96, 1.78, 8.15, repro,
2005-05-10,-1.33, -1.21, 20.45, 1.98, 1.71, 8.04, repro,
2005-05-11,-0.17, -2.31, 26.76, 2.02, 1.73, 8.27, repro,
2005-05-12,-0.38, -1.96, 18.46, 1.98, 1.80, 8.17, repro,
2005-05-13,-0.36, -2.22, 16.59, 2.82, 2.73, 11.78, repro,
2005-05-14,0.06, -2.86, -0.43, 2.01, 1.80, 8.45, repro,
2005-05-15,0.24, -1.85, 2.28, 1.97, 1.74, 8.13, repro,
2005-05-16,0.03, -1.19, 10.36, 1.95, 1.73, 7.98, repro,
2005-05-17,-0.58, -1.57, 20.48, 2.01, 1.77, 8.20, repro,
2005-05-18,-0.60, -2.92, 15.01, 2.01, 1.77, 8.24, repro,
2005-05-19,-1.55, -2.09, 14.71, 2.04, 1.79, 8.38, repro,
2005-05-20,-1.19, -4.44, 14.10, 1.97, 1.77, 8.26, repro,
2005-05-21,-2.29, -2.71, 7.25, 1.99, 1.76, 8.11, repro,
2005-05-22,-0.79, -2.37, 19.24, 1.98, 1.76, 8.11, repro,
2005-05-23,-0.29, -1.81, 19.79, 1.96, 1.74, 8.08, repro,
2005-05-24,-0.69, -0.98, 19.23, 1.97, 1.77, 8.23, repro,
2005-05-25,0.24, -2.69, 14.32, 1.98, 1.77, 8.30, repro,
2005-05-26,0.33, -2.28, 8.90, 2.23, 1.94, 8.99, repro,
2005-05-27,0.49, -2.85, 14.69, 1.96, 1.73, 8.04, repro,
2005-05-28,-0.72, -0.90, 14.71, 2.04, 1.81, 8.39, repro,
2005-05-29,-1.33, 0.01, 15.35, 1.96, 1.74, 8.15, repro,
2005-05-30,-0.31, -0.54, 11.55, 1.97, 1.75, 8.26, repro,
2005-05-31,-1.54, -0.77, 21.17, 1.97, 1.77, 8.19, repro,
2005-06-01,-1.42, -3.15, 24.93, 2.00, 1.74, 8.06, repro,
2005-06-02,0.36, -3.08, 14.72, 1.90, 1.68, 7.73, repro,
2005-06-03,0.88, 0.34, -0.62, 2.03, 1.81, 8.41, repro,
2005-06-04,-2.16, -1.00, 23.64, 1.93, 1.70, 7.93, repro,
2005-06-05,-1.88, 0.17, 20.76, 1.95, 1.71, 8.01, repro,
2005-06-06,-1.61, -2.18, 25.41, 1.99, 1.79, 8.16, repro,
2005-06-07,0.30, -4.09, 16.27, 1.91, 1.70, 7.78, repro,
2005-06-08,0.98, -1.82, 22.57, 1.92, 1.70, 7.89, repro,
2005-06-09,0.54, -1.01, 18.92, 2.02, 1.78, 8.21, repro,
2005-06-10,-0.59, -2.37, 19.03, 1.99, 1.77, 8.14, repro,
2005-06-11,2.09, -3.60, 14.34, 1.95, 1.76, 7.95, repro,
2005-06-12,-0.26, -2.71, 22.99, 2.02, 1.77, 8.28, repro,
2005-06-13,-0.26, -2.31, 21.33, 2.14, 1.86, 8.72, repro,
2005-06-14,-1.96, 0.56, 24.86, 2.27, 2.08, 9.33, repro,
2005-06-15,-1.14, -1.30, -1.45, 2.05, 1.80, 8.22, repro,
2005-06-16,0.20, -0.83, 8.40, 2.03, 1.78, 8.18, repro,
2005-06-17,0.30, -0.73, 19.88, 2.22, 1.96, 9.00, repro,
2005-06-18,0.95, -4.87, 15.82, 2.16, 1.92, 8.77, repro,
2005-06-19,1.71, -2.16, 13.38, 1.93, 1.70, 7.90, repro,
2005-06-20,0.22, -2.06, 11.69, 2.02, 1.79, 8.29, repro,
2005-06-21,-1.42, -1.78, 2.40, 2.81, 2.64, 11.40, repro,
2005-06-22,-2.37, -2.37, 8.05, 2.70, 2.57, 11.30, repro,
2005-06-23,1.97, -7.71, 6.06, 6.39, 5.84, 24.34, repro,
2005-06-24,0.54, -2.37, 9.26, 1.94, 1.70, 7.78, repro,
2005-06-25,0.72, -1.35, 8.15, 1.95, 1.72, 7.91, repro,
2005-06-26,0.89, -1.58, 10.56, 2.16, 1.88, 8.92, repro,
2005-06-27,-0.32, -0.43, 10.64, 1.94, 1.72, 8.03, repro,
2005-06-28,-0.73, -0.35, 8.73, 1.93, 1.71, 7.94, repro,
2005-06-29,-0.80, -3.74, 15.99, 1.94, 1.70, 7.90, repro,
2005-06-30,-0.12, -2.50, 21.98, 1.90, 1.68, 7.78, repro,
2005-07-01,-0.19, -2.28, 16.58, 1.94, 1.73, 7.94, repro,
2005-07-02,-0.38, -0.40, 11.79, 1.98, 1.77, 8.19, repro,
2005-07-03,2.15, -2.89, 9.31, 1.92, 1.71, 7.97, repro,
2005-07-04,-0.48, -3.90, 12.51, 1.97, 1.75, 8.04, repro,
2005-07-05,0.48, -4.76, 18.12, 2.12, 2.05, 8.70, repro,
2005-07-06,0.07, -1.10, 13.06, 1.92, 1.71, 7.94, repro,
2005-07-07,-0.12, -2.07, 15.97, 1.99, 1.79, 8.11, repro,
2005-07-08,0.35, -1.02, 16.45, 1.92, 1.71, 7.93, repro,
2005-07-09,0.79, -0.85, 20.27, 1.95, 1.72, 7.99, repro,
2005-07-10,1.21, -2.84, 1.48, 1.95, 1.74, 8.00, repro,
2005-07-11,-1.35, -4.02, 13.67, 2.00, 1.74, 8.35, repro,
2005-07-12,-0.83, -2.04, 17.84, 2.10, 1.76, 8.32, repro,
2005-07-13,-2.58, -0.12, 9.09, 2.00, 1.73, 8.05, repro,
2005-07-14,-0.55, -1.31, 7.92, 2.02, 1.80, 8.30, repro,
2005-07-15,-1.96, -2.94, 17.00, 2.03, 1.78, 8.25, repro,
2005-07-16,-0.93, -4.88, 21.35, 1.97, 1.77, 8.06, repro,
2005-07-17,-3.07, -2.58, 23.92, 1.91, 1.70, 7.85, repro,
2005-07-18,-0.80, -1.63, 19.18, 1.92, 1.70, 7.92, repro,
2005-07-19,-0.91, -1.98, 16.89, 1.93, 1.70, 7.89, repro,
2005-07-20,-1.45, -3.75, 16.58, 1.92, 1.70, 7.86, repro,
2005-07-21,-2.15, -3.44, 26.87, 1.92, 1.69, 7.87, repro,
2005-07-22,-1.98, -4.73, 17.39, 1.90, 1.69, 7.79, repro,
2005-07-23,-3.10, -1.48, 23.74, 2.03, 1.82, 8.39, repro,
2005-07-24,-2.31, -3.06, 15.73, 1.95, 1.77, 8.04, repro,
2005-07-25,-1.63, -2.86, 9.29, 1.95, 1.77, 8.02, repro,
2005-07-26,1.62, -3.58, 19.85, 2.01, 1.83, 8.37, repro,
2005-07-27,-1.83, -1.02, 17.52, 2.01, 1.90, 8.46, repro,
2005-07-28,-1.04, -3.49, 11.92, 1.96, 1.83, 8.22, repro,
2005-07-29,0.01, -1.84, 13.29, 1.96, 1.77, 8.06, repro,
2005-07-30,-0.72, -2.18, 11.22, 1.95, 1.76, 8.03, repro,
2005-07-31,-2.27, -1.58, 10.66, 2.33, 2.17, 9.66, repro,
2005-08-01,-2.26, -4.30, 21.14, 1.94, 1.75, 7.91, repro,
2005-08-02,-3.09, -5.01, 22.00, 1.95, 1.77, 8.01, repro,
2005-08-03,40.27, 214.66, -82.02, 69.21, 233.73, 282.61, repro,
2005-08-04,0.21, -2.80, 29.46, 1.95, 1.70, 7.98, repro,
2005-08-05,-0.52, -3.18, 2.72, 1.94, 1.70, 7.85, repro,
2005-08-06,0.00, -2.74, 13.18, 2.01, 1.75, 8.14, repro,
2005-08-07,-1.61, -5.01, 21.12, 1.92, 1.69, 7.78, repro,
2005-08-08,-1.05, -3.09, 15.11, 1.94, 1.71, 7.91, repro,
2005-08-09,1.55, -1.39, 11.57, 2.13, 1.86, 9.09, repro,
2005-08-10,-0.41, -3.51, 19.75, 1.97, 1.70, 8.00, repro,
2005-08-11,-4.27, -2.30, 32.03, 2.28, 1.91, 9.06, repro,
2005-08-12,1.18, -2.40, 18.21, 2.15, 1.82, 8.70, repro,
2005-08-13,-1.59, -5.45, 21.51, 1.93, 1.69, 7.82, repro,
2005-08-14,-0.69, -1.68, 22.85, 2.06, 1.77, 8.39, repro,
2005-08-15,0.45, -1.31, 22.23, 2.07, 1.77, 8.34, repro,
2005-08-16,-3.44, 0.33, 7.72, 1.99, 1.77, 8.18, repro,
2005-08-17,-2.68, -3.00, 14.10, 2.01, 1.77, 8.11, repro,
2005-08-18,-1.58, -3.08, 8.91, 1.94, 1.70, 7.86, repro,
2005-08-19,-2.57, -4.00, 10.37, 1.94, 1.69, 7.82, repro,
2005-08-20,-1.25, -3.16, 9.49, 2.01, 1.73, 8.14, repro,
2005-08-21,-1.82, -1.96, 7.06, 1.96, 1.70, 7.91, repro,
2005-08-22,-1.69, -1.57, 18.39, 1.96, 1.71, 7.93, repro,
2005-08-23,-1.36, -2.65, 17.03, 1.93, 1.70, 7.84, repro,
2005-08-24,-0.04, -2.22, 10.03, 1.93, 1.69, 7.78, repro,
2005-08-25,-0.57, -2.16, 10.72, 1.95, 1.68, 7.90, repro,
2005-08-26,-2.17, -1.35, 12.36, 1.96, 1.70, 7.95, repro,
2005-08-27,-1.38, -2.63, 9.08, 2.08, 1.78, 8.38, repro,
2005-08-28,3.28, -1.48, 16.92, 1.99, 1.76, 8.20, repro,
2005-08-29,-0.52, -4.31, 16.52, 2.00, 1.74, 8.17, repro,
2005-08-30,-2.50, -3.96, 13.39, 1.96, 1.73, 8.01, repro,
2005-08-31,-0.67, -1.79, 14.22, 1.94, 1.69, 7.92, repro,
2005-09-01,-1.49, -1.97, 9.85, 1.96, 1.69, 7.94, repro,
2005-09-02,-1.10, -2.98, 10.57, 2.10, 1.76, 8.61, repro,
2005-09-03,1.52, -3.03, 7.20, 2.04, 1.74, 8.14, repro,
2005-09-04,-1.74, -1.88, 10.86, 1.93, 1.68, 7.83, repro,
2005-09-05,0.57, -2.12, 5.19, 1.99, 1.75, 8.15, repro,
2005-09-06,-0.63, -1.59, 4.41, 1.97, 1.70, 8.03, repro,
2005-09-07,1.67, -5.22, 7.70, 1.98, 1.72, 8.01, repro,
2005-09-08,-0.28, -2.42, 10.76, 1.96, 1.71, 7.96, repro,
2005-09-09,-0.50, -2.64, 14.82, 1.95, 1.71, 7.97, repro,
2005-09-10,-2.28, -2.09, 10.13, 1.94, 1.70, 7.87, repro,
2005-09-11,-0.42, -2.27, 17.50, 1.96, 1.70, 7.97, repro,
2005-09-12,-0.82, -0.98, 14.69, 1.96, 1.71, 7.98, repro,
2005-09-13,-0.51, -3.69, 11.80, 2.12, 1.96, 8.73, repro,
2005-09-14,-0.23, -4.40, 11.07, 1.98, 1.77, 8.09, repro,
2005-09-15,-1.35, -4.23, 11.10, 1.97, 1.79, 8.20, repro,
2005-09-16,-1.61, -2.72, 20.54, 2.33, 2.02, 9.59, repro,
2005-09-17,0.31, -2.10, 19.57, 1.92, 1.68, 7.89, repro,
2005-09-18,-0.70, -0.57, 25.21, 1.92, 1.68, 7.89, repro,
2005-09-19,-0.94, -2.56, 13.35, 1.94, 1.72, 7.93, repro,
2005-09-20,0.04, -2.52, 16.92, 1.91, 1.70, 7.93, repro,
2005-09-21,-0.68, -3.10, 22.89, 1.93, 1.75, 7.96, repro,
2005-09-22,-0.51, -1.06, 20.77, 1.91, 1.68, 7.82, repro,
2005-09-23,1.40, -1.02, 24.94, 1.93, 1.72, 7.97, repro,
2005-09-24,0.72, -1.86, 21.12, 1.95, 1.74, 8.03, repro,
2005-09-25,-0.49, -2.09, 16.61, 1.97, 1.75, 8.07, repro,
2005-09-26,0.94, -1.63, 19.04, 1.93, 1.74, 8.00, repro,
2005-09-27,-1.12, -1.29, 12.19, 1.96, 1.74, 7.94, repro,
2005-09-28,2.22, 1.10, 22.57, 1.97, 1.71, 8.19, repro,
2005-09-29,0.50, -0.72, 19.17, 1.97, 1.70, 8.11, repro,
2005-09-30,-1.03, -1.98, 23.73, 1.94, 1.70, 7.95, repro,
2005-10-01,-1.61, -1.11, 19.71, 1.99, 1.73, 8.18, repro,
2005-10-02,-0.14, -1.82, 21.02, 1.95, 1.74, 8.00, repro,
2005-10-03,-1.15, -1.72, 20.98, 1.92, 1.73, 7.89, repro,
2005-10-04,0.93, -2.27, 15.06, 1.94, 1.73, 8.14, repro,
2005-10-05,-0.11, -0.55, 15.14, 1.97, 1.72, 8.12, repro,
2005-10-06,-2.46, -1.74, 18.80, 1.94, 1.71, 7.97, repro,
2005-10-07,-0.44, 1.12, 21.18, 1.95, 1.69, 7.94, repro,
2005-10-08,-0.34, -0.91, 13.21, 1.99, 1.70, 8.07, repro,
2005-10-09,-0.48, -1.31, 19.89, 1.92, 1.67, 7.77, repro,
2005-10-10,0.29, -0.61, 14.27, 1.92, 1.69, 7.87, repro,
2005-10-11,-1.23, -2.16, 16.34, 1.96, 1.74, 8.01, repro,
2005-10-12,0.12, -0.93, 10.77, 1.96, 1.74, 7.99, repro,
2005-10-13,0.90, -0.23, 10.35, 1.99, 1.74, 8.06, repro,
2005-10-14,-0.54, -1.33, 8.33, 1.93, 1.69, 7.87, repro,
2005-10-15,-1.62, -0.84, 9.82, 2.01, 1.78, 8.21, repro,
2005-10-16,-0.64, -0.40, 15.56, 1.93, 1.73, 7.90, repro,
2005-10-17,-0.33, -0.14, 15.44, 2.01, 1.77, 8.31, repro,
2005-10-18,0.99, -1.34, 12.68, 2.03, 1.75, 8.25, repro,
2005-10-19,-0.18, -1.52, 10.93, 2.00, 1.75, 8.15, repro,
2005-10-20,2.12, -2.40, 6.53, 2.07, 1.75, 8.45, repro,
2005-10-21,-0.01, -1.88, 20.62, 3.16, 2.61, 12.40, repro,
2005-10-22,0.73, -1.09, 15.96, 1.97, 1.75, 7.98, repro,
2005-10-23,-0.27, 0.78, 17.62, 1.95, 1.72, 7.90, repro,
2005-10-24,0.82, -0.79, 3.90, 1.99, 1.86, 8.10, repro,
2005-10-25,-1.23, -0.13, 16.66, 1.95, 1.75, 7.93, repro,
2005-10-26,-0.09, -0.52, 15.47, 1.95, 1.82, 7.91, repro,
2005-10-27,-1.36, -2.04, 8.30, 1.91, 1.70, 7.80, repro,
2005-10-28,1.54, -0.15, 3.29, 1.93, 1.70, 7.86, repro,
2005-10-29,-0.04, -0.57, 12.59, 1.94, 1.71, 7.92, repro,
2005-10-30,1.49, 0.10, 5.60, 1.96, 1.77, 8.09, repro,
2005-10-31,0.03, -0.29, 5.80, 2.13, 1.93, 9.12, repro,
2005-11-01,-1.15, -0.58, 12.55, 1.92, 1.76, 8.00, repro,
2005-11-02,-1.60, 1.15, 13.40, 1.94, 1.80, 8.13, repro,
2005-11-03,0.20, -0.72, 14.20, 1.95, 1.76, 8.12, repro,
2005-11-04,0.08, -1.81, 19.46, 1.96, 1.82, 8.16, repro,
2005-11-05,-0.26, -1.64, 20.05, 1.95, 1.80, 8.12, repro,
2005-11-06,0.12, -2.02, 20.63, 1.94, 1.83, 8.10, repro,
2005-11-07,0.45, -0.65, 14.18, 1.98, 1.90, 8.19, repro,
2005-11-08,0.45, -1.37, 11.50, 2.00, 1.85, 8.34, repro,
2005-11-09,1.29, -1.67, 13.20, 2.09, 1.95, 8.80, repro,
2005-11-10,-0.15, -2.46, 10.45, 2.04, 1.93, 8.70, repro,
2005-11-11,-0.53, -1.10, 19.39, 1.97, 1.82, 8.14, repro,
2005-11-12,-0.27, -2.57, 18.02, 1.87, 1.73, 7.84, repro,
2005-11-13,0.75, -1.79, 13.05, 1.91, 1.79, 8.00, repro,
2005-11-14,1.59, -0.81, 8.79, 1.96, 1.78, 8.16, repro,
2005-11-15,0.38, -1.33, 22.95, 1.92, 1.70, 7.89, repro,
2005-11-16,-0.90, 1.39, 13.13, 1.92, 1.72, 7.80, repro,
2005-11-17,0.46, 0.44, 3.77, 1.90, 1.70, 7.78, repro,
2005-11-18,-0.68, -0.14, 5.48, 2.01, 1.81, 8.13, repro,
2005-11-19,0.65, -0.38, 12.60, 1.91, 1.70, 7.81, repro,
2005-11-20,1.45, -2.35, 6.41, 1.91, 1.70, 7.76, repro,
2005-11-21,0.85, -0.83, 4.61, 2.01, 1.76, 8.12, repro,
2005-11-22,0.58, 0.11, 5.85, 1.97, 1.83, 8.01, repro,
2005-11-23,0.39, 0.26, 14.48, 1.89, 1.70, 7.70, repro,
2005-11-24,0.61, -1.75, 16.63, 1.90, 1.70, 7.77, repro,
2005-11-25,0.90, 0.13, 20.04, 1.95, 1.72, 8.05, repro,
2005-11-26,1.36, -0.40, 21.20, 2.02, 1.86, 8.31, repro,
2005-11-27,0.47, -0.49, 24.20, 1.95, 1.71, 7.99, repro,
2005-11-28,1.57, -1.93, 13.95, 1.94, 1.70, 7.95, repro,
2005-11-29,-0.89, 0.01, 16.16, 1.94, 1.69, 7.91, repro,
2005-11-30,-0.91, 0.54, 17.61, 2.02, 1.77, 8.36, repro,
2005-12-01,0.34, -0.21, 11.84, 1.94, 1.69, 7.95, repro,
2005-12-02,-0.11, -0.41, 10.56, 1.96, 1.71, 8.03, repro,
2005-12-03,0.09, -0.68, 16.32, 1.95, 1.70, 7.98, repro,
2005-12-04,0.86, 0.24, 18.49, 1.92, 1.69, 7.81, repro,
2005-12-05,-0.56, 0.58, 11.81, 1.95, 1.71, 8.02, repro,
2005-12-06,-0.27, -0.31, 7.11, 1.95, 1.70, 8.00, repro,
2005-12-07,-0.09, -0.74, -3.86, 1.99, 1.71, 8.10, repro,
2005-12-08,1.47, -0.87, -1.88, 1.99, 1.71, 8.10, repro,
2005-12-09,0.85, -0.07, 4.26, 1.96, 1.69, 7.93, repro,
2005-12-10,0.58, -0.25, 4.73, 1.91, 1.67, 7.69, repro,
2005-12-11,1.29, -0.27, 12.36, 1.92, 1.68, 7.78, repro,
2005-12-12,0.98, -0.93, 12.94, 1.91, 1.67, 7.74, repro,
2005-12-13,0.49, -1.30, 5.93, 2.09, 1.86, 8.69, repro,
2005-12-14,0.32, -1.12, 10.37, 2.08, 1.83, 8.52, repro,
2005-12-15,-0.61, -0.30, 13.01, 1.98, 1.74, 8.09, repro,
2005-12-16,-0.32, 0.24, 15.48, 1.95, 1.72, 7.98, repro,
2005-12-17,0.89, -0.22, 13.98, 1.95, 1.75, 8.25, repro,
2005-12-18,0.09, -0.82, 0.90, 1.89, 1.71, 7.89, repro,
2005-12-19,-0.02, -1.75, 3.30, 1.96, 1.73, 8.19, repro,
2005-12-20,-0.69, -1.48, 2.25, 1.92, 1.76, 7.94, repro,
2005-12-21,0.21, -0.88, 12.20, 1.92, 1.73, 7.98, repro,
2005-12-22,-0.34, -0.83, 14.85, 1.93, 1.73, 8.01, repro,
2005-12-23,-0.45, -0.89, 19.42, 1.96, 1.73, 8.20, repro,
2005-12-24,1.20, -2.36, 16.00, 1.94, 1.72, 8.09, repro,
2005-12-25,0.87, -3.30, 14.06, 1.96, 1.74, 8.25, repro,
2005-12-26,-0.10, -1.31, 21.46, 1.94, 1.68, 7.99, repro,
2005-12-27,0.00, -0.60, 26.87, 1.94, 1.69, 8.06, repro,
2005-12-28,-0.77, -1.20, 16.18, 1.93, 1.68, 8.02, repro,
2005-12-29,0.06, -2.44, 20.25, 2.00, 1.78, 8.54, repro,
2005-12-30,0.22, -3.50, 14.66, 1.98, 1.72, 8.30, repro,
2005-12-31,-0.79, -1.99, 21.24, 2.00, 1.72, 8.30, repro,
2006-01-01,-0.10, -1.03, 22.61, 2.00, 1.72, 8.32, repro,
