PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1581824685 North Latitude, -118.4145719578 East Longitude, 1652.39602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-04,-4.17, 0.78, 2.01, 2.06, 1.72, 8.11, repro,
2001-03-05,-6.35, 0.94, -1.36, 2.29, 2.00, 8.76, repro,
2001-03-06,-2.77, -6.92, -14.57, 4.93, 4.54, 19.77, repro,
2001-03-07,-0.99, -4.68, 5.59, 3.14, 2.89, 12.53, repro,
2001-03-08,-0.88, -0.67, 1.30, 2.28, 1.98, 8.89, repro,
2001-03-09,-1.38, -1.01, -12.59, 2.14, 1.87, 8.63, repro,
2001-03-10,-1.00, -0.02, -3.55, 3.98, 3.99, 14.89, repro,
2001-03-11,-0.48, -4.43, -4.16, 4.89, 4.70, 20.27, repro,
2001-03-12,0.06, -3.50, 3.22, 2.74, 2.54, 10.51, repro,
2001-03-13,-0.81, -1.12, -5.83, 2.25, 2.07, 8.91, repro,
2001-03-14,-2.06, -1.31, -6.95, 2.05, 1.85, 8.27, repro,
2001-03-15,-2.33, -0.62, -4.05, 2.06, 1.86, 8.24, repro,
2001-03-16,0.10, -2.66, -4.56, 2.08, 1.84, 8.18, repro,
2001-03-17,-0.96, -2.29, -4.23, 2.03, 1.77, 7.86, repro,
2001-03-18,-1.45, -1.98, -10.98, 2.01, 1.77, 7.92, repro,
2001-03-19,-0.93, -2.23, -11.75, 2.00, 1.71, 7.84, repro,
2001-03-20,-1.20, -1.56, -11.45, 2.00, 1.71, 7.83, repro,
2001-03-21,-2.61, -2.06, -8.67, 2.05, 1.77, 8.04, repro,
2001-03-22,-2.52, -1.40, -8.73, 2.00, 1.70, 7.83, repro,
2001-03-23,-2.06, -0.93, -3.69, 2.00, 1.71, 7.86, repro,
2001-03-24,-1.72, -2.44, -7.38, 2.08, 1.73, 8.18, repro,
2001-03-25,-0.43, -1.60, -13.15, 1.99, 1.70, 7.82, repro,
2001-03-26,-0.45, -0.03, -8.56, 2.09, 1.75, 8.03, repro,
2001-03-27,-1.77, -1.46, -10.16, 2.12, 1.74, 8.16, repro,
2001-03-28,-0.89, -3.40, -0.70, 2.13, 1.76, 8.24, repro,
2001-03-29,-1.62, -1.67, -8.11, 1.99, 1.73, 7.90, repro,
2001-03-30,-0.96, -1.30, -13.25, 2.01, 1.71, 7.84, repro,
2001-03-31,-1.87, -1.47, -9.54, 2.08, 1.80, 8.13, repro,
2001-04-01,-0.41, -1.16, -5.98, 1.99, 1.70, 7.74, repro,
2001-04-02,-0.79, 0.02, -1.24, 2.03, 1.75, 7.91, repro,
2001-04-03,1.99, 431.75, -40.54, 29.26, 104.23, 78.10, repro,
2001-04-04,-0.86, -2.74, -3.04, 2.02, 1.75, 7.92, repro,
2001-04-05,-0.37, -2.14, -4.47, 2.03, 1.76, 7.95, repro,
2001-04-06,-2.23, -2.72, -2.91, 2.04, 1.77, 8.04, repro,
2001-04-07,-1.43, -0.04, 0.21, 2.02, 1.75, 7.88, repro,
2001-04-08,-0.31, -2.21, -5.35, 2.06, 1.76, 8.03, repro,
2001-04-09,-2.23, -2.40, -1.41, 2.03, 1.75, 7.96, repro,
2001-04-10,-0.67, -3.25, -11.00, 2.20, 1.81, 8.62, repro,
2001-04-11,-1.46, -1.63, -8.40, 2.07, 1.79, 8.19, repro,
2001-04-12,-2.58, -0.87, -7.22, 2.02, 1.76, 8.01, repro,
2001-04-13,-1.46, -2.46, -5.92, 2.03, 1.81, 8.18, repro,
2001-04-14,-0.81, -2.96, -3.49, 2.09, 1.86, 8.23, repro,
2001-04-15,-1.39, -2.91, -5.17, 2.07, 1.84, 8.14, repro,
2001-04-16,-0.63, -3.47, -1.27, 2.10, 1.90, 8.18, repro,
2001-04-17,-1.09, -1.03, -6.79, 2.13, 1.84, 8.29, repro,
2001-04-18,-2.01, -2.96, -8.54, 2.27, 1.82, 8.87, repro,
2001-04-19,-0.32, -2.29, 1.34, 1.97, 1.68, 7.78, repro,
2001-04-20,-1.03, -1.96, -1.69, 2.07, 1.73, 8.21, repro,
2001-04-21,-0.77, -1.85, 1.21, 2.02, 1.74, 7.96, repro,
2001-04-22,0.03, -2.16, -7.38, 2.05, 1.75, 7.96, repro,
2001-04-23,0.12, -1.33, -5.32, 2.01, 1.75, 8.02, repro,
2001-04-24,0.20, -2.50, 0.66, 2.35, 1.90, 9.01, repro,
2001-04-25,0.44, -2.44, 8.86, 2.34, 1.95, 8.92, repro,
2001-04-26,0.13, -1.48, 4.65, 2.11, 1.82, 8.38, repro,
2001-04-27,-0.29, -2.85, 1.13, 2.63, 2.43, 11.24, repro,
2001-04-28,-0.24, -2.03, 2.48, 1.98, 1.73, 7.81, repro,
2001-04-29,-0.87, -2.59, 6.14, 2.00, 1.71, 7.80, repro,
2001-04-30,-0.47, -2.35, 4.83, 2.06, 1.81, 8.07, repro,
2001-05-01,0.46, -1.08, 0.14, 2.04, 1.77, 7.85, repro,
2001-05-02,-0.45, -1.63, 0.37, 1.94, 1.65, 7.64, repro,
2001-05-03,-1.66, -1.98, 1.92, 1.93, 1.66, 7.61, repro,
2001-05-04,-2.11, -2.00, 2.74, 1.97, 1.66, 7.66, repro,
2001-05-05,-1.29, -1.85, 0.34, 1.96, 1.66, 7.62, repro,
2001-05-06,-1.06, -0.82, 1.36, 1.96, 1.67, 7.66, repro,
2001-05-07,-0.84, -2.13, 2.62, 1.97, 1.71, 7.73, repro,
2001-05-08,-2.41, -1.73, -0.47, 2.03, 1.79, 7.87, repro,
2001-05-09,-0.26, -0.41, 0.06, 1.94, 1.67, 7.69, repro,
2001-05-10,-0.56, -1.52, -4.23, 1.96, 1.67, 7.68, repro,
2001-05-11,-0.87, -1.73, 3.14, 2.01, 1.69, 7.89, repro,
2001-05-12,-0.68, -1.32, 7.11, 1.99, 1.71, 7.81, repro,
2001-05-13,-2.14, -1.95, -1.41, 2.04, 1.77, 7.91, repro,
2001-05-14,-1.48, -0.92, -1.14, 1.96, 1.71, 7.73, repro,
2001-05-15,-0.30, -0.48, 3.82, 1.96, 1.67, 7.68, repro,
2001-05-16,-1.56, -1.61, -0.84, 1.99, 1.72, 7.78, repro,
2001-05-17,-2.18, -1.64, 2.15, 2.04, 1.80, 8.16, repro,
2001-05-18,-2.00, -2.27, 6.32, 1.95, 1.65, 7.66, repro,
2001-05-19,-2.01, -3.04, 9.81, 1.95, 1.65, 7.62, repro,
2001-05-20,-1.97, -1.55, 9.74, 1.96, 1.65, 7.61, repro,
2001-05-21,-1.36, -1.94, 12.74, 2.00, 1.68, 7.79, repro,
2001-05-22,-1.74, -1.26, 7.61, 1.99, 1.75, 7.98, repro,
2001-05-23,-2.67, -3.66, 11.27, 2.07, 1.84, 8.29, repro,
2001-05-24,-1.16, -2.02, 9.69, 1.94, 1.65, 7.59, repro,
2001-05-25,-1.49, -1.65, 5.40, 1.95, 1.66, 7.57, repro,
2001-05-26,-0.27, -0.32, 2.32, 1.93, 1.66, 7.60, repro,
2001-05-27,-2.10, -2.21, 10.54, 2.03, 1.68, 7.93, repro,
2001-05-28,-2.73, -2.82, 9.61, 1.99, 1.72, 7.76, repro,
2001-05-29,-2.10, -2.03, 6.53, 2.01, 1.69, 7.92, repro,
2001-05-30,-1.33, -4.37, 6.68, 2.00, 1.68, 7.85, repro,
2001-05-31,-1.68, -1.65, 7.57, 1.95, 1.67, 7.67, repro,
2001-06-01,-1.86, -2.42, 12.40, 1.97, 1.67, 7.73, repro,
2001-06-02,0.15, -0.67, 4.57, 2.02, 1.73, 7.92, repro,
2001-06-03,-2.06, -1.69, 10.93, 1.97, 1.68, 7.72, repro,
2001-06-04,-1.43, -2.74, 11.07, 2.04, 1.75, 8.08, repro,
2001-06-05,-2.08, -3.30, 15.29, 1.96, 1.68, 7.69, repro,
2001-06-06,-1.86, -2.04, 7.37, 2.01, 1.69, 7.90, repro,
2001-06-07,-1.19, -2.28, 15.11, 2.01, 1.77, 7.91, repro,
2001-06-08,-1.40, -1.05, 11.92, 2.13, 1.76, 8.34, repro,
2001-06-09,-1.08, -1.83, 1.53, 2.09, 1.76, 8.24, repro,
2001-06-10,-1.85, -2.03, 3.37, 2.45, 2.01, 9.63, repro,
2001-06-11,-1.82, -2.07, 11.40, 2.00, 1.69, 7.90, repro,
2001-06-12,-1.23, -3.46, 15.52, 2.06, 1.72, 8.07, repro,
2001-06-13,-0.70, -0.56, 9.43, 2.00, 1.70, 7.82, repro,
2001-06-14,-2.00, -2.47, 6.45, 2.01, 1.69, 7.86, repro,
2001-06-15,-2.12, -2.32, 3.81, 2.02, 1.73, 7.94, repro,
2001-06-16,-1.74, -2.10, -0.12, 2.02, 1.73, 8.02, repro,
2001-06-17,-1.27, -0.52, 2.29, 2.05, 1.72, 8.00, repro,
2001-06-18,-0.63, -1.73, 10.53, 1.99, 1.66, 7.73, repro,
2001-06-19,-1.06, -1.03, 7.59, 2.02, 1.72, 7.80, repro,
2001-06-20,-2.27, -2.73, -1.96, 2.05, 1.73, 7.94, repro,
2001-06-21,-1.95, -2.45, 5.08, 1.97, 1.71, 7.69, repro,
2001-06-22,-0.92, -2.71, 9.06, 1.96, 1.67, 7.66, repro,
2001-06-23,0.19, -1.28, 0.79, 2.08, 1.80, 8.25, repro,
2001-06-24,-1.53, -2.01, 14.11, 1.99, 1.72, 7.74, repro,
2001-06-25,-0.78, -0.77, 1.53, 1.97, 1.71, 7.82, repro,
2001-06-26,-1.87, -1.78, 6.34, 1.94, 1.65, 7.54, repro,
2001-06-27,-2.13, -2.51, 1.71, 2.00, 1.73, 7.82, repro,
2001-06-28,-1.82, -2.57, 8.74, 1.95, 1.67, 7.60, repro,
2001-06-29,-0.07, -0.82, 9.32, 1.97, 1.69, 7.71, repro,
2001-06-30,-0.81, -1.56, 6.49, 1.94, 1.67, 7.57, repro,
2001-07-01,-0.95, -2.78, 4.49, 1.94, 1.65, 7.49, repro,
2001-07-02,-1.71, -1.50, 1.51, 1.94, 1.67, 7.58, repro,
2001-07-03,0.94, -2.09, 0.90, 1.96, 1.71, 7.69, repro,
2001-07-04,-0.56, -1.80, 2.27, 1.94, 1.67, 7.59, repro,
2001-07-05,-0.44, -1.00, 7.72, 1.99, 1.70, 7.78, repro,
2001-07-06,-0.56, -3.44, 9.64, 1.95, 1.67, 7.59, repro,
2001-07-07,-2.51, -1.71, -6.71, 1.97, 1.72, 7.73, repro,
2001-07-08,-1.27, -3.18, -1.65, 2.07, 1.80, 8.26, repro,
2001-07-09,-0.25, -0.52, -7.12, 1.93, 1.66, 7.55, repro,
2001-07-10,-0.33, -1.10, -2.01, 2.07, 1.79, 8.15, repro,
2001-07-11,-1.20, -0.41, 1.47, 1.99, 1.72, 7.78, repro,
2001-07-12,-2.48, -1.11, -1.05, 2.04, 1.72, 7.88, repro,
2001-07-13,-1.44, -1.38, -2.72, 2.06, 1.77, 8.18, repro,
2001-07-14,-0.95, -1.00, -0.13, 1.96, 1.70, 7.63, repro,
2001-07-15,0.23, -0.74, -0.62, 1.94, 1.64, 7.44, repro,
2001-07-16,-0.14, -0.94, -1.37, 1.94, 1.66, 7.57, repro,
2001-07-17,-0.35, -0.99, 2.86, 1.93, 1.66, 7.56, repro,
2001-07-18,-1.64, -1.87, -5.72, 1.97, 1.71, 7.67, repro,
2001-07-19,-1.33, -0.06, -2.72, 1.92, 1.65, 7.47, repro,
2001-07-20,-1.32, -0.65, 0.17, 2.03, 1.71, 7.84, repro,
2001-07-21,-1.24, 0.31, -1.29, 1.93, 1.65, 7.50, repro,
2001-07-22,-0.97, -1.61, -0.56, 2.00, 1.69, 7.72, repro,
2001-07-23,-1.79, -0.65, 2.95, 1.97, 1.72, 7.71, repro,
2001-07-24,-2.56, -1.46, 8.02, 1.95, 1.68, 7.62, repro,
2001-07-25,-0.45, -1.16, 7.65, 1.99, 1.70, 7.71, repro,
2001-07-26,-0.60, -1.18, 2.18, 2.04, 1.73, 7.89, repro,
2001-07-27,-2.10, -2.94, -3.49, 2.03, 1.83, 8.05, repro,
2001-07-28,1.12, -2.74, -5.96, 2.10, 1.83, 8.09, repro,
2001-07-29,-0.80, -1.01, -6.04, 2.01, 1.77, 7.88, repro,
2001-07-30,-0.32, -2.07, 2.34, 2.17, 1.82, 8.27, repro,
2001-07-31,-1.21, -3.04, 6.53, 2.05, 1.77, 7.87, repro,
2001-08-01,-2.08, -2.90, 3.78, 1.99, 1.72, 7.76, repro,
2001-08-02,-2.13, -1.41, -8.78, 1.99, 1.71, 7.74, repro,
2001-08-03,-0.63, -0.02, 5.63, 2.09, 1.75, 8.04, repro,
2001-08-04,0.40, -0.04, 7.44, 2.10, 1.81, 8.03, repro,
2001-08-05,-0.60, -1.32, 6.92, 2.10, 1.80, 8.01, repro,
2001-08-06,-1.76, -3.74, 8.13, 2.09, 1.79, 8.01, repro,
2001-08-07,-0.80, -1.57, -9.02, 2.10, 1.79, 8.07, repro,
2001-08-08,-1.18, -2.43, 2.10, 2.09, 1.85, 8.14, repro,
2001-08-09,-0.55, -1.87, 2.75, 2.21, 1.89, 8.44, repro,
2001-08-10,-1.69, -0.80, 2.96, 2.14, 1.80, 8.16, repro,
2001-08-11,-0.26, -1.22, 5.11, 2.09, 1.73, 8.02, repro,
2001-08-12,0.60, -1.35, 5.06, 1.99, 1.66, 7.65, repro,
2001-08-13,0.52, -2.19, 6.07, 2.07, 1.71, 7.91, repro,
2001-08-14,-1.45, -1.50, 6.68, 2.06, 1.75, 7.74, repro,
2001-08-15,-1.49, 0.43, 4.09, 2.21, 1.88, 8.34, repro,
2001-08-16,0.20, -1.25, 1.64, 2.13, 1.76, 8.16, repro,
2001-08-17,0.04, -1.48, 0.66, 2.17, 1.82, 8.14, repro,
2001-08-18,1.10, -1.55, 2.84, 2.15, 1.82, 8.11, repro,
2001-08-19,1.36, -1.19, 0.79, 2.09, 1.75, 7.89, repro,
2001-08-20,0.03, -1.45, 6.06, 2.23, 1.82, 8.17, repro,
2001-08-21,-1.08, -0.91, 4.90, 2.26, 1.89, 8.40, repro,
2001-08-22,0.06, 0.23, 1.00, 2.12, 1.77, 8.03, repro,
2001-08-23,0.98, 0.30, -1.75, 2.20, 1.75, 8.34, repro,
2001-08-24,0.44, -0.44, 3.31, 2.13, 1.77, 8.02, repro,
2001-08-25,-1.56, -0.30, 5.92, 2.05, 1.72, 7.91, repro,
2001-08-26,-0.46, -1.92, 3.02, 2.38, 2.01, 9.25, repro,
2001-08-27,-0.87, -0.61, 4.18, 2.23, 1.85, 8.61, repro,
2001-08-28,-0.39, -0.43, 6.82, 2.43, 2.02, 9.17, repro,
2001-08-29,-0.50, -1.19, -0.40, 2.34, 1.85, 8.60, repro,
2001-08-30,0.67, -0.24, -5.99, 2.35, 1.85, 8.66, repro,
2001-08-31,-2.57, 1.05, 14.86, 2.37, 1.90, 8.63, repro,
2001-09-01,-0.20, -1.06, 9.50, 2.04, 1.73, 7.86, repro,
2001-09-02,0.10, -0.15, 12.27, 2.12, 1.81, 8.03, repro,
2001-09-03,0.08, -0.03, 7.36, 2.15, 1.77, 8.24, repro,
2001-09-04,-0.34, -1.21, 3.80, 2.15, 1.82, 8.35, repro,
2001-09-05,0.55, -0.41, 10.20, 2.33, 2.08, 9.17, repro,
2001-09-06,-1.14, -1.27, 3.50, 2.16, 1.79, 8.39, repro,
2001-09-07,-0.20, -0.85, 2.12, 1.98, 1.69, 7.68, repro,
2001-09-08,-0.44, -0.17, 9.51, 2.00, 1.68, 7.71, repro,
2001-09-09,-0.82, -0.04, 6.83, 2.06, 1.76, 7.89, repro,
2001-09-10,-2.56, -0.92, 2.90, 1.94, 1.64, 7.61, repro,
2001-09-11,-0.71, -1.50, 8.07, 2.02, 1.76, 7.87, repro,
2001-09-12,0.27, -0.65, 21.23, 2.07, 1.84, 8.15, repro,
2001-09-13,-1.31, 0.65, 11.47, 2.00, 1.71, 7.82, repro,
2001-09-14,-0.67, -0.48, 6.65, 1.98, 1.68, 7.68, repro,
2001-09-15,-1.27, 0.83, 7.65, 1.99, 1.67, 7.63, repro,
2001-09-16,-0.89, -0.88, 9.63, 1.97, 1.66, 7.57, repro,
2001-09-17,-0.20, -1.31, 10.69, 1.97, 1.67, 7.62, repro,
2001-09-18,-0.77, -0.70, 9.70, 1.98, 1.68, 7.65, repro,
2001-09-19,-0.98, -0.56, 10.74, 1.98, 1.68, 7.69, repro,
2001-09-20,-0.06, 0.11, 10.68, 2.08, 1.77, 8.06, repro,
2001-09-21,-0.67, -0.46, 0.05, 1.97, 1.67, 7.69, repro,
2001-09-22,-0.21, -1.01, 7.14, 1.95, 1.66, 7.58, repro,
2001-09-23,-0.23, -1.49, 5.58, 1.99, 1.67, 7.68, repro,
2001-09-24,-1.21, -1.64, 12.82, 1.98, 1.66, 7.74, repro,
2001-09-25,-0.92, -0.04, 21.58, 2.11, 1.76, 8.13, repro,
2001-09-26,-0.87, -0.71, 10.64, 1.99, 1.69, 7.83, repro,
2001-09-27,-1.43, -0.42, 12.66, 2.00, 1.73, 7.76, repro,
2001-09-28,-1.13, -0.83, 4.92, 1.98, 1.69, 7.68, repro,
2001-09-29,-0.01, -1.11, 7.01, 2.04, 1.75, 7.87, repro,
2001-09-30,-0.56, -3.14, 9.66, 1.97, 1.66, 7.70, repro,
2001-10-01,-1.24, -0.41, 12.06, 2.01, 1.70, 7.72, repro,
2001-10-02,-1.90, -2.23, 13.53, 1.98, 1.66, 7.64, repro,
2001-10-03,0.17, 0.11, 7.18, 2.11, 1.76, 8.11, repro,
2001-10-04,-1.22, -1.02, 5.45, 2.23, 1.76, 8.52, repro,
2001-10-05,-0.95, -0.05, 11.47, 2.06, 1.67, 7.94, repro,
2001-10-06,0.02, -0.19, 9.48, 2.20, 1.80, 8.29, repro,
2001-10-07,-1.60, -0.51, 9.44, 2.12, 1.76, 8.08, repro,
2001-10-08,0.07, -1.31, 7.96, 2.09, 1.69, 8.11, repro,
2001-10-09,-1.38, -1.70, 4.87, 2.02, 1.65, 7.83, repro,
2001-10-10,0.15, 0.24, -2.55, 2.07, 1.70, 8.02, repro,
2001-10-11,0.10, -2.07, 12.42, 1.98, 1.65, 7.73, repro,
2001-10-12,0.28, -1.41, 8.56, 2.19, 1.80, 8.39, repro,
2001-10-13,-1.07, -0.79, 14.73, 2.10, 1.74, 8.10, repro,
2001-10-14,-0.86, -1.89, 7.13, 2.20, 1.80, 8.28, repro,
2001-10-15,-0.29, -1.00, 5.62, 2.15, 1.78, 8.22, repro,
2001-10-16,-0.17, -1.01, 2.06, 2.23, 1.89, 8.60, repro,
2001-10-17,-1.06, 0.85, 8.53, 2.26, 1.87, 8.49, repro,
2001-10-18,-2.40, -0.48, 13.50, 2.22, 1.80, 8.59, repro,
2001-10-19,-1.52, -1.85, 4.70, 2.59, 2.15, 10.13, repro,
2001-10-20,-0.41, -2.06, 9.08, 2.16, 1.78, 8.23, repro,
2001-10-21,-1.80, 0.26, 13.32, 2.31, 1.87, 8.79, repro,
2001-10-22,-3.38, -1.53, 10.21, 2.15, 1.87, 8.33, repro,
2001-10-23,-1.78, -0.20, 7.09, 2.20, 1.79, 8.30, repro,
2001-10-24,-1.28, -0.64, 10.26, 2.32, 1.84, 8.72, repro,
2001-10-25,-0.92, -0.57, 4.83, 2.51, 2.12, 9.36, repro,
2001-10-26,-1.55, -0.54, 6.55, 2.32, 1.93, 9.00, repro,
2001-10-27,-1.43, -0.69, 7.57, 2.20, 1.84, 8.45, repro,
2001-10-28,-1.42, -2.09, 10.96, 2.21, 1.95, 8.63, repro,
2001-10-29,-1.76, -1.03, 6.89, 2.12, 1.77, 8.19, repro,
2001-10-30,-1.10, -1.06, 12.41, 2.12, 1.85, 8.20, repro,
2001-10-31,-0.79, 0.63, 10.99, 2.13, 1.78, 8.20, repro,
2001-11-01,0.57, -0.85, 11.11, 2.13, 1.86, 8.27, repro,
2001-11-02,-1.51, -1.62, 10.61, 2.13, 1.80, 8.26, repro,
2001-11-03,-0.94, -1.50, 9.86, 2.20, 1.90, 8.51, repro,
2001-11-04,-1.78, -0.85, 7.15, 2.18, 1.83, 8.32, repro,
2001-11-05,-0.05, -0.80, 8.84, 2.42, 2.11, 9.37, repro,
2001-11-06,-1.34, -1.06, 5.00, 2.36, 1.96, 9.09, repro,
2001-11-07,-1.21, 0.19, 1.16, 2.10, 1.78, 8.15, repro,
2001-11-08,-2.12, -2.86, 7.26, 2.19, 1.82, 8.60, repro,
2001-11-09,-0.14, -0.97, 2.75, 2.31, 2.05, 9.60, repro,
2001-11-10,-0.90, -0.47, 2.58, 2.42, 2.08, 9.46, repro,
2001-11-11,0.16, 1.29, 6.04, 2.09, 1.74, 8.08, repro,
2001-11-12,0.71, 1.51, 8.29, 2.18, 1.83, 8.45, repro,
2001-11-13,-3.20, -3.02, 13.74, 2.56, 2.08, 10.07, repro,
2001-11-14,-2.21, -0.69, 13.50, 2.24, 1.85, 8.70, repro,
2001-11-15,-2.00, -0.55, 10.04, 2.18, 1.89, 8.60, repro,
2001-11-16,-1.79, -0.59, 5.14, 2.18, 1.85, 8.44, repro,
2001-11-17,-0.74, -1.32, 3.46, 2.06, 1.73, 8.03, repro,
2001-11-18,-1.88, 0.39, -2.75, 2.10, 1.85, 8.54, repro,
2001-11-19,-1.59, -1.85, -1.80, 2.05, 1.76, 8.29, repro,
2001-11-20,-2.07, -0.51, 4.87, 2.30, 2.01, 9.22, repro,
2001-11-21,-1.72, -1.44, 8.18, 2.26, 2.02, 9.14, repro,
2001-11-22,-0.00, -1.35, 16.19, 2.38, 2.20, 9.91, repro,
