PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5290338996 North Latitude, -92.0759066831 East Longitude, 15.97840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-21,-2.43, -3.15, -4.53, 1.84, 1.71, 7.49, repro,
2003-10-22,-2.28, -2.12, -2.25, 1.99, 1.85, 7.93, repro,
2003-10-23,-1.24, -1.44, -2.07, 1.90, 1.75, 7.81, repro,
2003-10-24,-1.80, -2.43, 0.31, 1.98, 1.80, 8.08, repro,
2003-10-25,-4.33, -1.50, 7.15, 1.89, 1.78, 7.89, repro,
2003-10-26,-1.60, -2.17, -6.69, 1.93, 1.80, 7.90, repro,
2003-10-27,-2.49, -2.52, -3.98, 1.84, 1.69, 7.46, repro,
2003-10-28,-1.67, -2.49, -3.15, 1.93, 1.82, 7.88, repro,
2003-10-29,-3.95, -3.11, 2.10, 2.13, 1.95, 8.52, repro,
2003-10-30,-3.46, -2.74, -3.39, 2.29, 2.02, 8.94, repro,
2003-10-31,-2.41, -3.12, -10.55, 1.99, 1.84, 8.02, repro,
2003-11-01,-1.57, -1.84, -5.58, 1.87, 1.71, 7.56, repro,
2003-11-02,-2.06, -0.45, -6.21, 1.89, 1.74, 7.59, repro,
2003-11-03,-1.73, -3.24, -7.82, 1.90, 1.77, 7.67, repro,
2003-11-04,-1.89, -3.42, -2.71, 1.90, 1.75, 7.60, repro,
2003-11-05,-0.92, -3.35, -11.77, 1.90, 1.75, 7.58, repro,
2003-11-06,-1.64, -1.79, -7.38, 1.88, 1.71, 7.56, repro,
2003-11-07,-1.53, -2.63, -8.17, 1.90, 1.76, 7.64, repro,
2003-11-08,-2.28, -2.49, -17.61, 1.90, 1.78, 7.73, repro,
2003-11-09,-2.41, -1.98, -6.31, 1.91, 1.74, 7.69, repro,
2003-11-10,-2.41, -3.61, -11.42, 1.93, 1.80, 7.77, repro,
2003-11-11,-2.09, -2.76, -2.39, 1.95, 1.81, 7.81, repro,
2003-11-12,-2.16, -1.72, -2.83, 1.91, 1.77, 7.72, repro,
2003-11-13,-0.84, -2.99, -6.86, 2.03, 1.94, 8.26, repro,
2003-11-14,-2.32, -1.92, -7.23, 2.01, 1.88, 8.28, repro,
2003-11-15,-1.32, -2.47, -7.56, 1.91, 1.75, 7.71, repro,
2003-11-16,-1.69, -2.40, 5.33, 2.07, 1.88, 8.21, repro,
2003-11-17,-0.58, -3.73, -5.93, 1.96, 1.85, 7.94, repro,
2003-11-18,-2.47, -2.05, 0.36, 2.07, 2.01, 8.50, repro,
2003-11-19,-0.42, -2.39, -5.88, 1.88, 1.76, 7.57, repro,
2003-11-20,-1.54, -2.05, -3.95, 1.99, 1.85, 8.17, repro,
2003-11-21,-1.80, -2.17, -6.20, 2.02, 1.90, 8.08, repro,
2003-11-22,-1.63, -2.57, -10.81, 2.01, 1.83, 7.97, repro,
2003-11-23,-2.99, -2.19, -9.23, 2.01, 1.82, 7.95, repro,
2003-11-24,-2.36, -4.04, -5.16, 2.03, 1.94, 8.22, repro,
2003-11-25,-2.49, -2.68, -7.58, 2.00, 1.91, 8.05, repro,
2003-11-26,-3.42, -2.40, -5.63, 1.84, 1.71, 7.47, repro,
2003-11-27,-2.54, -3.30, -15.81, 2.22, 2.12, 8.99, repro,
2003-11-28,-3.87, -2.64, -21.04, 1.94, 1.80, 7.76, repro,
2003-11-29,-2.49, -3.05, -16.70, 1.93, 1.78, 7.70, repro,
2003-11-30,-1.76, -2.98, -13.36, 1.87, 1.76, 7.63, repro,
2003-12-01,-2.39, -3.30, -18.58, 1.95, 1.80, 7.88, repro,
2003-12-02,-2.24, -2.06, -18.81, 1.98, 1.85, 7.99, repro,
2003-12-03,-1.95, -3.00, -12.95, 2.16, 1.95, 8.66, repro,
2003-12-04,-2.53, -0.82, -14.53, 1.98, 1.83, 7.92, repro,
2003-12-05,-1.90, -2.02, -18.48, 1.90, 1.75, 7.65, repro,
2003-12-06,-1.22, -1.30, -13.49, 1.89, 1.77, 7.67, repro,
2003-12-07,-1.50, -2.22, -13.99, 1.88, 1.75, 7.59, repro,
2003-12-08,-4.07, -1.87, -5.16, 1.95, 1.81, 7.78, repro,
2003-12-09,-2.11, -0.65, -4.60, 1.85, 1.73, 7.47, repro,
2003-12-10,-2.36, -2.81, -9.84, 1.93, 1.79, 7.68, repro,
2003-12-11,-1.94, -0.94, -7.97, 2.08, 1.97, 8.23, repro,
2003-12-12,-0.45, -1.97, -14.89, 1.90, 1.78, 7.67, repro,
2003-12-13,-1.30, -2.08, -12.79, 1.99, 1.86, 8.08, repro,
2003-12-14,-1.88, -1.66, -10.26, 2.11, 2.01, 8.54, repro,
2003-12-15,-4.07, -1.46, -8.94, 1.95, 1.81, 7.75, repro,
2003-12-16,-2.60, -0.99, -8.34, 1.93, 1.88, 7.82, repro,
2003-12-17,-1.43, -3.04, -14.22, 1.95, 1.87, 7.77, repro,
2003-12-18,-1.78, -2.71, -16.46, 2.03, 1.86, 8.04, repro,
2003-12-19,-0.60, -1.10, -12.66, 2.11, 1.99, 8.44, repro,
2003-12-20,-0.74, -1.71, -16.35, 2.19, 1.97, 8.58, repro,
2003-12-21,-0.82, -1.32, -17.75, 2.21, 2.04, 8.74, repro,
2003-12-22,-1.39, -2.94, -11.87, 1.93, 1.82, 7.76, repro,
2003-12-23,-0.29, -0.95, -5.99, 1.96, 1.83, 7.89, repro,
2003-12-24,-1.24, -2.21, -9.13, 2.26, 2.25, 9.13, repro,
2003-12-25,-1.39, -1.62, -12.14, 2.20, 2.09, 8.94, repro,
2003-12-26,-0.08, -1.48, -9.15, 1.91, 1.80, 7.84, repro,
2003-12-27,-1.76, -0.57, -11.47, 2.00, 1.93, 8.15, repro,
2003-12-28,-0.81, -2.73, -11.88, 1.94, 1.91, 8.15, repro,
2003-12-29,-1.13, -2.07, -19.28, 1.88, 1.73, 7.67, repro,
2003-12-30,-0.72, -2.58, -16.72, 1.98, 1.85, 8.05, repro,
2003-12-31,-0.90, -2.84, -15.76, 1.87, 1.74, 7.58, repro,
2004-01-01,-1.23, -1.75, -12.63, 1.94, 1.77, 7.82, repro,
2004-01-02,-0.39, -1.25, -8.73, 1.97, 1.84, 7.98, repro,
2004-01-03,-2.62, 0.50, -5.08, 1.96, 1.83, 8.02, repro,
2004-01-04,-0.01, -0.51, -4.48, 2.01, 1.89, 8.14, repro,
2004-01-05,0.53, -2.13, -6.61, 2.01, 1.92, 8.13, repro,
2004-01-06,0.22, -1.90, -15.35, 1.98, 1.81, 8.09, repro,
2004-01-07,0.23, -1.35, -16.30, 1.92, 1.79, 7.81, repro,
2004-01-08,-1.20, -2.63, -19.04, 1.94, 1.90, 8.08, repro,
2004-01-09,-1.04, -2.11, -19.18, 1.94, 1.79, 7.82, repro,
2004-01-10,-1.11, -1.81, -23.12, 1.86, 1.73, 7.55, repro,
2004-01-11,-1.14, -1.63, -17.52, 1.95, 1.80, 7.79, repro,
2004-01-12,-2.17, -2.20, -18.83, 2.04, 1.89, 8.36, repro,
2004-01-13,-0.49, -2.72, -18.63, 1.95, 1.90, 7.96, repro,
2004-01-14,-0.66, -1.83, -14.96, 1.95, 1.85, 7.87, repro,
2004-01-15,-1.32, -2.34, -16.16, 1.90, 1.81, 7.73, repro,
2004-01-16,-1.61, -1.47, -10.02, 2.02, 1.96, 8.39, repro,
2004-01-17,-0.91, -1.82, -7.53, 2.00, 1.85, 8.19, repro,
2004-01-18,-2.50, -3.73, -5.38, 1.94, 1.83, 8.07, repro,
2004-01-19,-0.46, -1.42, -13.80, 1.88, 1.75, 7.68, repro,
2004-01-20,-1.36, -2.09, -15.19, 1.97, 1.84, 8.21, repro,
2004-01-21,-2.22, -3.62, -20.68, 1.97, 1.86, 8.19, repro,
2004-01-22,-0.78, -3.19, -16.24, 1.93, 1.81, 7.95, repro,
2004-01-23,-0.08, -1.40, -12.55, 1.97, 1.81, 8.16, repro,
2004-01-24,-1.45, -1.94, -10.02, 2.01, 1.92, 8.29, repro,
2004-01-25,-1.37, -1.76, -6.57, 1.90, 1.83, 7.92, repro,
2004-01-26,-0.82, -3.09, -8.51, 1.90, 1.81, 7.69, repro,
2004-01-27,-0.08, -1.42, -16.01, 1.95, 1.85, 8.04, repro,
2004-01-28,0.40, -1.95, -16.80, 2.03, 1.91, 8.55, repro,
2004-01-29,-0.04, -2.10, -16.91, 2.01, 1.92, 8.50, repro,
2004-01-30,-0.27, -4.58, -6.38, 1.99, 1.91, 8.01, repro,
2004-01-31,-1.76, -2.97, -18.09, 1.90, 1.79, 8.02, repro,
2004-02-01,-2.04, -2.70, -13.62, 1.93, 1.85, 7.82, repro,
2004-02-02,-1.59, -3.44, -16.81, 1.84, 1.72, 7.57, repro,
2004-02-03,-0.45, -2.33, -17.67, 1.92, 1.78, 7.85, repro,
2004-02-04,-0.41, -4.73, -22.23, 1.96, 1.82, 8.21, repro,
2004-02-05,0.19, -2.81, -13.30, 1.94, 1.82, 7.99, repro,
2004-02-06,-1.27, -3.73, -18.53, 1.90, 1.82, 7.75, repro,
2004-02-07,-0.73, -4.86, -23.24, 1.91, 1.78, 7.95, repro,
2004-02-08,0.06, -3.51, -22.79, 1.85, 1.75, 7.59, repro,
2004-02-09,-1.12, -3.49, -28.93, 1.87, 1.72, 7.66, repro,
2004-02-10,0.19, -3.65, -16.03, 1.92, 1.82, 7.83, repro,
2004-02-11,-0.21, -3.41, -13.53, 1.79, 1.67, 7.28, repro,
2004-02-12,-0.85, -4.13, -20.99, 1.87, 1.72, 7.47, repro,
2004-02-13,-0.93, -2.39, -15.57, 1.92, 1.74, 7.63, repro,
2004-02-14,-1.91, -3.73, -17.31, 1.82, 1.68, 7.38, repro,
2004-02-15,-2.57, -3.51, -17.43, 2.00, 1.79, 7.87, repro,
2004-02-16,-1.63, -3.47, -21.73, 1.91, 1.75, 7.66, repro,
2004-02-17,-1.13, -2.31, -23.08, 1.92, 1.75, 7.68, repro,
2004-02-18,-1.31, -2.05, -19.05, 1.86, 1.69, 7.45, repro,
2004-02-19,-1.62, -2.30, -5.68, 1.87, 1.71, 7.54, repro,
2004-02-20,-0.45, -3.38, -5.44, 1.85, 1.71, 7.45, repro,
2004-02-21,-0.22, -3.09, -6.85, 1.84, 1.70, 7.47, repro,
2004-02-22,-0.76, -2.64, -13.83, 1.89, 1.71, 7.65, repro,
2004-02-23,0.21, -3.09, -14.49, 1.92, 1.73, 7.75, repro,
2004-02-24,-0.73, -3.75, -12.79, 1.91, 1.72, 7.71, repro,
2004-02-25,0.01, -4.61, -9.57, 1.91, 1.73, 7.69, repro,
2004-02-26,-2.13, -3.70, -9.80, 1.91, 1.72, 7.70, repro,
2004-02-27,-1.09, -2.89, -15.97, 1.89, 1.73, 7.69, repro,
2004-02-28,-1.53, -2.77, -15.88, 1.92, 1.74, 7.67, repro,
2004-02-29,-1.61, -2.70, -12.57, 1.92, 1.74, 7.73, repro,
2004-03-01,-2.16, -1.25, -1.55, 1.97, 1.81, 8.15, repro,
2004-03-02,-1.48, -2.78, -12.42, 1.92, 1.74, 7.71, repro,
2004-03-03,-1.28, -1.94, -7.06, 1.96, 1.76, 7.90, repro,
2004-03-04,-0.78, -2.72, -3.77, 1.96, 1.79, 7.97, repro,
2004-03-05,-1.28, -1.28, -7.86, 1.93, 1.75, 7.80, repro,
2004-03-06,-0.13, -3.37, -12.37, 1.94, 1.79, 8.04, repro,
2004-03-07,0.11, -4.29, -18.60, 1.91, 1.74, 7.77, repro,
2004-03-08,-0.36, -3.68, -15.45, 1.93, 1.79, 8.03, repro,
2004-03-09,-1.50, -2.97, -9.59, 1.97, 1.77, 8.09, repro,
2004-03-10,-0.94, -3.51, -14.82, 1.91, 1.76, 7.80, repro,
2004-03-11,-0.32, -3.51, -14.63, 1.91, 1.74, 7.79, repro,
2004-03-12,-0.15, -3.83, -16.33, 1.99, 1.85, 8.45, repro,
2004-03-13,-0.24, -3.39, -15.52, 1.94, 1.79, 8.03, repro,
2004-03-14,-1.68, -3.27, -15.71, 1.92, 1.79, 8.00, repro,
2004-03-15,-2.26, -3.34, -17.73, 1.93, 1.80, 8.00, repro,
2004-03-16,-2.12, -3.79, -12.99, 1.91, 1.75, 7.76, repro,
2004-03-17,-1.24, -3.94, -12.38, 2.07, 1.91, 8.48, repro,
2004-03-18,-0.88, -6.20, -13.58, 1.95, 1.77, 7.86, repro,
2004-03-19,-0.93, -2.54, -18.93, 1.96, 1.79, 7.92, repro,
2004-03-20,0.01, -3.07, -26.91, 1.98, 1.86, 8.23, repro,
2004-03-21,-0.66, -1.83, -27.24, 1.98, 1.80, 8.02, repro,
2004-03-22,-0.57, -2.16, -16.89, 1.93, 1.75, 7.85, repro,
2004-03-23,-0.73, -2.89, -17.43, 1.96, 1.80, 8.09, repro,
2004-03-24,-1.88, -3.19, -8.83, 1.93, 1.81, 8.08, repro,
2004-03-25,-0.88, -3.93, -13.71, 1.90, 1.78, 7.91, repro,
2004-03-26,-0.45, -1.85, -8.63, 1.97, 1.78, 7.95, repro,
2004-03-27,-2.08, -2.15, -8.19, 1.91, 1.74, 7.79, repro,
2004-03-28,-0.89, -2.64, -12.52, 1.92, 1.73, 7.77, repro,
2004-03-29,-0.54, -3.68, -19.53, 2.03, 1.86, 8.21, repro,
2004-03-30,-0.58, -2.50, -15.73, 1.92, 1.75, 7.70, repro,
2004-03-31,-0.84, -1.93, -9.54, 1.91, 1.75, 7.77, repro,
2004-04-01,-1.49, -1.91, -8.27, 1.93, 1.76, 7.93, repro,
2004-04-02,-1.60, -2.34, -8.46, 1.89, 1.70, 7.64, repro,
2004-04-03,-1.21, -2.83, -10.45, 1.90, 1.70, 7.62, repro,
2004-04-04,-0.23, -3.47, -10.07, 1.87, 1.70, 7.60, repro,
2004-04-05,-0.88, -2.55, -12.47, 1.86, 1.69, 7.57, repro,
2004-04-06,-1.58, -3.22, -12.68, 1.86, 1.69, 7.58, repro,
2004-04-07,-1.37, -4.41, -5.50, 1.93, 1.76, 7.84, repro,
2004-04-08,-0.78, -2.22, -6.56, 2.09, 1.90, 8.55, repro,
2004-04-09,-1.07, -2.43, -9.46, 1.90, 1.69, 7.71, repro,
2004-04-10,-1.37, -2.32, -2.62, 1.96, 1.79, 7.97, repro,
2004-04-11,-1.41, -1.48, 2.49, 2.01, 1.88, 8.28, repro,
2004-04-12,-1.27, -0.94, -7.08, 1.87, 1.69, 7.62, repro,
2004-04-13,-2.19, -2.46, -15.01, 1.96, 1.74, 7.84, repro,
2004-04-14,-1.89, -3.72, -13.23, 1.95, 1.75, 7.83, repro,
2004-04-15,-1.53, -3.39, -13.30, 1.86, 1.69, 7.57, repro,
2004-04-16,-1.95, -1.87, -11.85, 1.90, 1.73, 7.79, repro,
2004-04-17,-1.91, -2.56, -12.90, 2.00, 1.86, 8.11, repro,
2004-04-18,-1.85, -1.14, -8.75, 2.02, 1.86, 8.15, repro,
2004-04-19,-1.58, -1.57, -9.40, 1.93, 1.72, 7.72, repro,
2004-04-20,-1.16, 0.01, 0.00, 2.02, 1.85, 8.11, repro,
2004-04-21,-2.33, -0.95, 0.12, 1.90, 1.76, 7.87, repro,
2004-04-22,-2.29, -1.65, 3.78, 1.93, 1.75, 7.86, repro,
2004-04-23,-1.21, -3.15, -5.40, 1.94, 1.76, 7.90, repro,
2004-04-24,0.61, 1.15, -0.21, 2.00, 1.84, 8.08, repro,
2004-04-25,-0.58, -1.20, -13.54, 2.02, 1.85, 8.15, repro,
2004-04-26,-1.02, -1.33, -10.50, 1.94, 1.79, 7.96, repro,
2004-04-27,-1.58, -3.11, -11.64, 2.05, 1.87, 8.39, repro,
2004-04-28,-0.68, -2.17, -6.02, 2.11, 1.93, 8.53, repro,
2004-04-29,0.98, -2.18, -2.68, 1.97, 1.82, 8.19, repro,
2004-04-30,-1.47, -0.20, -4.93, 1.95, 1.80, 8.02, repro,
2004-05-01,-0.01, -2.61, -15.62, 2.05, 1.95, 8.24, repro,
2004-05-02,-2.63, -3.78, -13.44, 2.09, 1.95, 8.34, repro,
2004-05-03,-1.91, -3.07, -15.93, 2.12, 1.97, 8.58, repro,
2004-05-04,-0.36, -2.88, -11.11, 2.17, 1.94, 8.79, repro,
2004-05-05,-1.16, -2.97, -2.79, 2.03, 1.79, 8.29, repro,
2004-05-06,-1.71, -2.72, -11.97, 1.99, 1.81, 8.25, repro,
2004-05-07,-1.55, -1.35, -11.81, 2.04, 1.86, 8.35, repro,
2004-05-08,-0.78, -1.19, -4.95, 2.07, 1.86, 8.45, repro,
2004-05-09,-0.84, -0.54, -7.94, 2.21, 2.16, 9.19, repro,
2004-05-10,-0.55, 0.63, -6.02, 1.97, 1.80, 8.09, repro,
2004-05-11,-0.70, 2.05, -0.91, 2.05, 1.92, 8.43, repro,
2004-05-12,-1.23, 0.48, -7.61, 2.02, 1.90, 8.37, repro,
2004-05-13,-0.54, 0.41, -10.64, 2.05, 1.89, 8.33, repro,
2004-05-14,-1.19, -2.71, -5.33, 2.13, 1.96, 8.61, repro,
2004-05-15,-0.31, -2.17, -12.69, 1.88, 1.70, 7.62, repro,
2004-05-16,-2.27, -0.37, -5.57, 1.91, 1.73, 7.78, repro,
2004-05-17,-2.70, -1.99, -18.82, 1.93, 1.79, 7.88, repro,
