PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5855160241 North Latitude, -118.9545965020 East Longitude, 1167.31946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-13,-0.67, 0.29, 0.61, 2.02, 1.68, 7.67, repro,
2006-10-14,-0.00, -1.17, 0.92, 1.99, 1.69, 7.65, repro,
2006-10-15,-0.76, -1.33, 5.07, 1.97, 1.69, 7.61, repro,
2006-10-16,0.43, -0.94, 4.28, 2.08, 1.74, 8.00, repro,
2006-10-17,0.65, -0.38, 2.23, 2.10, 1.75, 8.16, repro,
2006-10-18,0.88, 0.10, -0.93, 2.04, 1.71, 7.90, repro,
2006-10-19,-0.06, -0.95, -4.31, 2.16, 1.76, 8.25, repro,
2006-10-20,0.53, -0.17, -1.42, 2.34, 2.03, 9.69, repro,
2006-10-21,-0.06, -1.68, 2.32, 2.22, 1.87, 8.56, repro,
2006-10-22,-0.23, -1.34, -5.47, 1.99, 1.72, 7.72, repro,
2006-10-23,-0.71, -1.79, -8.82, 2.15, 1.80, 8.29, repro,
2006-10-24,0.38, -1.23, -0.59, 2.19, 1.80, 8.37, repro,
2006-10-25,-0.22, -0.58, -1.52, 2.05, 1.76, 7.80, repro,
2006-10-26,-0.06, -1.11, -2.20, 2.02, 1.79, 7.85, repro,
2006-10-27,0.98, -0.46, -8.03, 1.95, 1.69, 7.54, repro,
2006-10-28,-0.81, -0.94, -5.48, 2.18, 1.81, 8.49, repro,
2006-10-29,-0.83, -0.00, -3.30, 2.02, 1.73, 7.80, repro,
2006-10-30,-1.05, 0.24, -0.57, 1.96, 1.69, 7.55, repro,
2006-10-31,-0.14, -0.10, 0.53, 1.98, 1.71, 7.60, repro,
2006-11-01,-0.10, -0.62, -1.37, 2.14, 1.84, 8.40, repro,
2006-11-02,-0.49, -0.22, -2.96, 1.98, 1.72, 7.67, repro,
2006-11-03,-0.17, -0.31, 0.19, 2.00, 1.73, 7.72, repro,
2006-11-04,0.14, -0.54, -5.66, 2.04, 1.73, 7.80, repro,
2006-11-05,-0.28, -0.61, -7.19, 2.05, 1.76, 7.90, repro,
2006-11-06,-0.54, -0.37, -8.21, 1.93, 1.65, 7.39, repro,
2006-11-07,0.83, -0.44, -7.60, 2.07, 1.80, 8.08, repro,
2006-11-08,-0.70, -0.24, 0.02, 2.04, 1.72, 7.81, repro,
2006-11-09,-0.89, 0.14, -6.62, 2.08, 1.81, 8.17, repro,
2006-11-10,-0.12, -0.59, -7.01, 2.01, 1.67, 7.63, repro,
2006-11-11,-0.37, -0.14, -4.10, 2.04, 1.71, 7.82, repro,
2006-11-12,-0.44, -1.21, -4.22, 2.08, 1.79, 7.95, repro,
2006-11-13,0.16, -0.79, 1.56, 2.04, 1.72, 7.70, repro,
2006-11-14,0.20, 0.19, -4.62, 1.94, 1.64, 7.42, repro,
2006-11-15,-0.19, -0.07, -9.45, 1.93, 1.64, 7.37, repro,
2006-11-16,0.20, -1.06, 0.26, 1.94, 1.64, 7.33, repro,
2006-11-17,-0.12, -0.67, -3.21, 1.93, 1.63, 7.31, repro,
2006-11-18,-0.11, -0.32, -10.36, 1.94, 1.63, 7.30, repro,
2006-11-19,-0.26, -0.66, -10.49, 1.92, 1.63, 7.26, repro,
2006-11-20,-0.15, -0.48, -9.40, 1.92, 1.64, 7.32, repro,
2006-11-21,0.04, -1.25, -2.93, 1.94, 1.64, 7.35, repro,
2006-11-22,-0.41, -0.86, -1.53, 1.94, 1.64, 7.38, repro,
2006-11-23,-0.56, -0.28, -7.81, 1.96, 1.68, 7.51, repro,
2006-11-24,-0.38, -1.13, -11.67, 2.02, 1.71, 7.68, repro,
2006-11-25,-0.29, -0.94, -8.27, 1.95, 1.64, 7.36, repro,
2006-11-26,0.04, -1.02, -8.11, 2.02, 1.69, 7.54, repro,
2006-11-27,-0.04, -1.19, -4.91, 1.97, 1.66, 7.47, repro,
2006-11-28,-0.76, -1.51, -2.96, 1.94, 1.64, 7.32, repro,
2006-11-29,-0.52, -1.11, -7.42, 1.93, 1.64, 7.31, repro,
2006-11-30,-0.01, -0.29, -10.49, 1.92, 1.63, 7.30, repro,
2006-12-01,-0.36, 0.16, -11.57, 1.92, 1.64, 7.30, repro,
2006-12-02,-1.02, -0.76, -13.48, 1.95, 1.65, 7.37, repro,
2006-12-03,-0.18, -0.59, -11.46, 1.94, 1.65, 7.36, repro,
2006-12-04,0.01, -0.64, -14.67, 1.99, 1.67, 7.47, repro,
2006-12-05,-0.21, -0.25, -7.23, 1.99, 1.77, 7.58, repro,
2006-12-06,0.55, -1.25, -7.88, 2.01, 1.79, 7.72, repro,
2006-12-07,0.03, -0.86, -10.12, 2.02, 1.75, 7.84, repro,
2006-12-08,0.15, -0.70, -9.30, 1.97, 1.71, 7.51, repro,
2006-12-09,0.74, -0.54, -7.28, 2.10, 1.86, 8.05, repro,
2006-12-10,0.44, -1.46, -6.77, 2.00, 1.73, 7.57, repro,
2006-12-11,0.40, -2.03, -13.01, 1.92, 1.66, 7.36, repro,
2006-12-12,0.80, -0.98, -14.69, 2.08, 1.77, 7.97, repro,
2006-12-13,0.74, -0.69, -13.93, 1.95, 1.71, 7.48, repro,
2006-12-14,1.16, -1.13, -10.23, 1.93, 1.68, 7.43, repro,
2006-12-15,0.39, -1.81, -12.51, 2.01, 1.77, 7.78, repro,
2006-12-16,0.57, -1.99, -8.71, 2.00, 1.74, 7.54, repro,
2006-12-17,1.25, -0.50, -7.60, 2.21, 1.99, 8.45, repro,
2006-12-18,1.14, -0.49, -7.56, 2.24, 1.93, 8.73, repro,
2006-12-19,0.31, -0.59, -7.52, 2.03, 1.83, 7.88, repro,
2006-12-20,-0.10, -0.36, -11.07, 2.10, 1.88, 8.11, repro,
2006-12-21,-0.07, -1.03, -10.22, 1.94, 1.79, 7.53, repro,
2006-12-22,0.62, -1.46, -8.19, 2.14, 1.97, 8.35, repro,
2006-12-23,0.92, 0.24, -12.73, 2.00, 1.75, 7.82, repro,
2006-12-24,-0.19, -0.61, -10.34, 1.93, 1.67, 7.43, repro,
2006-12-25,0.11, -0.41, -16.49, 1.99, 1.79, 7.61, repro,
2006-12-26,0.62, -0.31, -7.74, 2.01, 1.76, 7.80, repro,
2006-12-27,-0.49, -0.09, -13.14, 2.06, 1.81, 8.04, repro,
2006-12-28,0.16, -1.62, -8.33, 2.29, 2.16, 9.29, repro,
2006-12-29,0.80, -2.05, -16.89, 2.08, 1.86, 8.13, repro,
2006-12-30,0.93, -0.39, -9.92, 2.00, 1.77, 7.75, repro,
2006-12-31,1.55, -1.33, -11.75, 2.17, 1.93, 8.58, repro,
2007-01-01,-0.48, -1.58, -9.02, 2.24, 2.05, 8.88, repro,
2007-01-02,0.48, -0.18, -13.47, 2.12, 1.92, 8.27, repro,
2007-01-03,1.28, -0.26, -5.76, 2.00, 1.82, 7.74, repro,
2007-01-04,0.77, -1.66, -10.39, 1.95, 1.75, 7.58, repro,
2007-01-05,1.45, -0.55, -14.61, 1.95, 1.75, 7.60, repro,
2007-01-06,0.32, -0.57, -14.27, 1.99, 1.81, 7.70, repro,
2007-01-07,0.92, -0.12, -17.54, 1.95, 1.68, 7.38, repro,
2007-01-08,0.83, -0.91, -18.36, 2.00, 1.73, 7.58, repro,
2007-01-09,0.92, -0.65, -16.81, 1.97, 1.68, 7.34, repro,
2007-01-10,0.55, -0.94, -13.80, 2.01, 1.74, 7.55, repro,
2007-01-11,0.21, -0.78, -6.97, 2.01, 1.68, 7.51, repro,
2007-01-12,0.49, -0.58, -14.45, 1.92, 1.62, 7.21, repro,
2007-01-13,0.28, -1.27, -17.90, 1.89, 1.60, 7.06, repro,
2007-01-14,0.89, -1.16, -16.17, 1.89, 1.61, 7.08, repro,
2007-01-15,0.66, -0.84, -18.12, 1.90, 1.62, 7.14, repro,
2007-01-16,0.95, -0.92, -17.19, 1.93, 1.63, 7.24, repro,
2007-01-17,0.71, -0.76, -13.44, 1.92, 1.66, 7.26, repro,
2007-01-18,1.35, -0.07, -20.09, 1.95, 1.71, 7.40, repro,
2007-01-19,1.48, -0.52, -16.41, 1.99, 1.69, 7.63, repro,
2007-01-20,0.22, -0.99, -16.17, 1.96, 1.65, 7.45, repro,
2007-01-21,0.10, -0.63, -12.28, 1.90, 1.63, 7.20, repro,
2007-01-22,0.88, -0.15, -15.92, 1.90, 1.62, 7.11, repro,
2007-01-23,1.26, -0.55, -19.11, 1.89, 1.61, 7.08, repro,
2007-01-24,0.16, -0.23, -18.63, 1.89, 1.62, 7.07, repro,
2007-01-29,-0.35, 0.26, -15.74, 1.89, 1.61, 7.04, repro,
2007-01-30,0.49, -0.36, -12.50, 1.89, 1.61, 7.04, repro,
2007-01-31,0.26, -0.63, -14.05, 1.90, 1.61, 7.06, repro,
2007-02-01,-0.68, -0.04, -9.57, 1.91, 1.65, 7.21, repro,
2007-02-02,-0.10, 0.55, -13.80, 1.93, 1.62, 7.22, repro,
2007-02-03,0.08, 0.08, -16.46, 1.92, 1.63, 7.25, repro,
2007-02-04,1.43, -0.34, -17.57, 1.89, 1.61, 7.06, repro,
2007-02-05,0.52, 0.04, -18.36, 1.90, 1.61, 7.06, repro,
2007-02-06,0.42, 0.17, -19.99, 1.94, 1.61, 7.14, repro,
2007-02-07,1.07, 0.31, -18.48, 1.89, 1.60, 7.02, repro,
2007-02-08,-0.41, 0.21, -21.63, 2.01, 1.74, 7.59, repro,
2007-02-09,0.47, 0.45, -12.85, 1.92, 1.68, 7.28, repro,
2007-02-10,0.50, 0.27, -15.00, 1.89, 1.61, 7.02, repro,
2007-02-11,-1.11, -0.58, -8.69, 1.90, 1.60, 7.06, repro,
2007-02-12,0.48, -0.29, -24.99, 1.89, 1.61, 7.04, repro,
2007-02-13,-0.40, -0.06, -17.70, 1.88, 1.61, 7.07, repro,
2007-02-14,0.83, 0.43, -21.30, 1.88, 1.61, 7.05, repro,
2007-02-15,1.44, 0.74, -22.36, 1.90, 1.61, 7.03, repro,
2007-02-16,1.51, 0.39, -16.98, 1.89, 1.61, 7.07, repro,
2007-02-17,0.34, 1.14, -17.53, 1.94, 1.65, 7.19, repro,
2007-02-18,0.79, 0.60, -12.06, 1.89, 1.62, 7.10, repro,
2007-02-19,0.06, 0.53, -4.04, 1.90, 1.62, 7.14, repro,
2007-02-20,0.05, 0.26, -11.35, 1.90, 1.61, 7.09, repro,
2007-02-21,0.54, 0.78, -11.38, 1.89, 1.60, 7.02, repro,
2007-02-22,-1.60, 0.73, -12.66, 1.91, 1.60, 7.10, repro,
2007-02-23,1.30, 0.14, -9.22, 1.98, 1.69, 7.37, repro,
2007-02-24,1.19, -0.05, -8.51, 1.89, 1.61, 7.11, repro,
2007-02-25,0.35, 0.41, -11.08, 1.90, 1.61, 7.10, repro,
2007-02-26,-0.16, -0.35, -12.08, 1.89, 1.59, 7.00, repro,
2007-02-27,-0.50, 0.68, -6.49, 1.90, 1.60, 7.07, repro,
2007-02-28,0.05, -0.50, -12.91, 1.90, 1.60, 7.06, repro,
2007-03-01,0.20, -0.11, -7.20, 1.95, 1.68, 7.36, repro,
2007-03-02,1.35, -0.18, -13.32, 1.96, 1.67, 7.34, repro,
2007-03-03,0.74, 0.59, -24.22, 1.93, 1.64, 7.20, repro,
2007-03-04,1.02, 0.59, -16.45, 1.92, 1.64, 7.20, repro,
2007-03-05,0.57, -0.61, -17.90, 1.93, 1.64, 7.22, repro,
2007-03-06,1.20, 0.33, -14.46, 1.92, 1.64, 7.24, repro,
2007-03-07,0.85, -0.88, -13.52, 1.92, 1.64, 7.18, repro,
2007-03-08,0.42, 0.20, -12.99, 1.93, 1.63, 7.20, repro,
2007-03-09,-1.03, -0.14, -13.91, 1.94, 1.65, 7.28, repro,
2007-03-10,-0.14, 0.54, -12.49, 1.98, 1.69, 7.50, repro,
2007-03-11,0.84, -0.47, -14.18, 1.92, 1.64, 7.25, repro,
2007-03-12,1.01, -0.10, -15.57, 1.95, 1.68, 7.42, repro,
2007-03-13,0.51, -0.34, -11.13, 1.91, 1.61, 7.13, repro,
2007-03-14,0.51, 0.54, -6.15, 1.91, 1.60, 7.08, repro,
2007-03-15,0.99, -0.58, -13.78, 1.95, 1.64, 7.26, repro,
2007-03-16,1.51, 0.07, -11.51, 1.93, 1.62, 7.16, repro,
2007-03-17,0.69, 0.10, -9.04, 1.89, 1.59, 6.99, repro,
2007-03-18,0.09, 0.28, -6.44, 1.91, 1.59, 7.02, repro,
2007-03-19,0.25, -0.44, -11.54, 1.91, 1.61, 7.11, repro,
2007-03-20,-0.77, -0.61, -6.16, 1.98, 1.62, 7.30, repro,
2007-03-21,-0.09, -0.25, -6.14, 2.00, 1.66, 7.44, repro,
2007-03-22,-0.77, -0.30, -8.50, 1.93, 1.63, 7.24, repro,
2007-03-23,0.83, -1.02, -9.74, 1.92, 1.63, 7.17, repro,
2007-03-24,-0.09, -1.40, -9.44, 1.93, 1.63, 7.24, repro,
2007-03-25,-0.05, -1.06, -5.01, 1.91, 1.59, 7.12, repro,
2007-03-26,0.36, 0.61, -15.31, 1.93, 1.60, 7.14, repro,
2007-03-27,-1.31, -0.17, -13.86, 1.96, 1.61, 7.20, repro,
2007-03-28,-0.07, -0.95, -8.98, 1.95, 1.60, 7.17, repro,
2007-03-29,-0.06, -0.56, -13.91, 1.93, 1.63, 7.24, repro,
2007-03-30,0.13, -0.22, -13.83, 1.92, 1.59, 7.05, repro,
2007-03-31,0.43, 0.02, -8.74, 1.91, 1.60, 7.10, repro,
2007-04-01,0.41, -0.28, -8.32, 1.92, 1.59, 7.08, repro,
2007-04-02,0.22, 0.67, -7.99, 1.90, 1.59, 7.04, repro,
2007-04-03,0.83, 0.20, -13.70, 1.94, 1.64, 7.28, repro,
2007-04-04,-0.00, 0.27, -18.68, 1.92, 1.63, 7.19, repro,
2007-04-05,-0.27, 0.78, -14.01, 2.02, 1.73, 7.57, repro,
2007-04-06,-0.20, -0.21, -15.97, 1.98, 1.67, 7.40, repro,
2007-04-07,-0.08, -0.55, -7.03, 1.95, 1.64, 7.23, repro,
2007-04-08,-0.10, -0.75, -8.11, 1.92, 1.59, 7.08, repro,
2007-04-09,0.08, -0.09, -9.50, 1.91, 1.59, 7.05, repro,
2007-04-10,0.05, -0.27, -8.35, 1.94, 1.63, 7.18, repro,
2007-04-11,-0.26, -1.10, -8.31, 1.92, 1.59, 7.05, repro,
2007-04-12,0.37, -1.09, -7.29, 1.92, 1.59, 7.07, repro,
2007-04-13,1.70, -0.98, -11.09, 1.92, 1.60, 7.12, repro,
2007-04-14,-0.63, 0.39, -7.12, 1.93, 1.61, 7.16, repro,
2007-04-15,-1.16, -0.80, -7.58, 1.95, 1.66, 7.32, repro,
2007-04-16,0.44, 0.52, -7.95, 1.91, 1.59, 7.04, repro,
2007-04-17,0.39, 0.42, -11.43, 1.92, 1.59, 7.09, repro,
2007-04-18,-0.02, -0.93, -12.59, 1.92, 1.60, 7.10, repro,
2007-04-19,0.89, -1.23, -8.18, 1.92, 1.60, 7.15, repro,
2007-04-20,0.33, -0.53, -11.28, 1.93, 1.60, 7.14, repro,
2007-04-21,1.00, -0.37, -8.99, 1.92, 1.59, 7.12, repro,
2007-04-22,2.16, -0.83, -5.03, 1.92, 1.59, 7.09, repro,
2007-04-23,0.38, -0.64, -12.46, 1.95, 1.62, 7.20, repro,
2007-04-24,0.57, -0.66, -15.82, 1.95, 1.63, 7.22, repro,
2007-04-25,-0.13, -0.66, -15.40, 1.95, 1.62, 7.20, repro,
2007-04-26,0.98, -0.26, -12.13, 1.94, 1.59, 7.13, repro,
2007-04-27,1.30, -0.13, -10.30, 1.91, 1.59, 7.08, repro,
2007-04-28,1.40, 0.09, -11.13, 1.91, 1.58, 7.05, repro,
2007-04-29,-0.31, -0.83, -17.66, 1.92, 1.58, 7.11, repro,
2007-04-30,0.44, 0.02, -11.37, 1.94, 1.58, 7.12, repro,
2007-05-01,-0.05, -0.00, -16.12, 1.94, 1.58, 7.13, repro,
2007-05-02,-0.15, -0.40, -11.16, 1.98, 1.60, 7.38, repro,
2007-05-03,1.27, 0.24, -12.18, 2.04, 1.63, 7.46, repro,
2007-05-04,0.34, -1.30, -4.09, 1.93, 1.58, 7.11, repro,
2007-05-05,-0.05, -0.47, -12.25, 1.97, 1.62, 7.22, repro,
2007-05-06,1.44, -0.42, -11.89, 1.95, 1.58, 7.12, repro,
2007-05-07,1.09, -0.73, -13.33, 1.93, 1.58, 7.13, repro,
2007-05-08,0.98, -0.11, -10.52, 1.93, 1.58, 7.11, repro,
2007-05-09,1.31, -1.43, -9.08, 1.94, 1.58, 7.11, repro,
2007-05-10,1.08, -0.26, -16.56, 2.09, 1.69, 7.70, repro,
2007-05-11,0.78, 0.07, -15.10, 2.05, 1.64, 7.54, repro,
2007-05-12,1.08, 0.22, -10.12, 1.94, 1.57, 7.09, repro,
2007-05-13,1.18, -0.45, -8.28, 1.98, 1.61, 7.23, repro,
2007-05-14,1.77, -0.34, -11.07, 1.98, 1.61, 7.22, repro,
2007-05-15,1.31, -0.00, -10.50, 1.96, 1.59, 7.20, repro,
2007-05-16,0.61, -0.32, -12.88, 1.95, 1.58, 7.11, repro,
2007-05-17,0.73, -0.82, -13.07, 1.97, 1.62, 7.26, repro,
2007-05-18,1.00, -1.12, -11.68, 2.02, 1.68, 7.41, repro,
2007-05-19,0.49, 0.43, -15.03, 1.98, 1.62, 7.21, repro,
2007-05-20,2.35, -0.86, -8.22, 2.05, 1.69, 7.44, repro,
2007-05-21,0.53, -1.01, -10.01, 1.99, 1.62, 7.27, repro,
2007-05-22,0.87, 0.34, -10.09, 1.96, 1.61, 7.16, repro,
2007-05-23,0.61, -0.62, -8.62, 1.99, 1.64, 7.28, repro,
2007-05-24,1.68, 0.50, -8.24, 2.06, 1.71, 7.50, repro,
2007-05-25,0.45, -0.13, -8.26, 1.99, 1.62, 7.23, repro,
2007-05-26,0.58, -0.16, -10.91, 1.99, 1.62, 7.21, repro,
2007-05-27,0.40, -0.50, -5.72, 1.95, 1.59, 7.13, repro,
2007-05-28,0.38, -0.92, -6.22, 1.96, 1.60, 7.12, repro,
2007-05-29,-0.19, -0.74, -9.24, 1.95, 1.58, 7.09, repro,
2007-05-30,-0.69, 0.15, -9.35, 2.02, 1.60, 7.23, repro,
2007-05-31,-0.74, -0.68, -6.63, 2.05, 1.69, 7.43, repro,
2007-06-01,-0.20, -0.45, -5.94, 1.95, 1.58, 7.09, repro,
2007-06-02,-0.25, -0.11, -7.40, 1.93, 1.58, 7.05, repro,
2007-06-03,0.03, 0.02, -6.32, 1.93, 1.58, 7.05, repro,
2007-06-04,1.04, 0.36, -6.21, 1.94, 1.58, 7.09, repro,
2007-06-05,1.26, -0.31, -5.21, 2.00, 1.61, 7.27, repro,
2007-06-06,0.86, -1.36, 0.10, 1.94, 1.59, 7.12, repro,
2007-06-07,0.42, -0.36, -2.86, 1.94, 1.58, 7.13, repro,
2007-06-08,0.98, -0.33, -11.41, 1.93, 1.58, 7.07, repro,
2007-06-09,-0.22, -0.18, -7.23, 1.97, 1.63, 7.23, repro,
2007-06-10,-0.62, -0.63, -6.33, 1.94, 1.59, 7.13, repro,
2007-06-11,0.67, 0.05, -1.77, 1.99, 1.69, 7.33, repro,
2007-06-12,0.06, -1.08, -3.05, 1.98, 1.68, 7.29, repro,
2007-06-13,0.26, -0.78, -13.82, 1.98, 1.64, 7.23, repro,
2007-06-14,1.08, 1.59, -16.67, 2.03, 1.70, 7.37, repro,
2007-06-15,0.63, -0.13, -9.71, 1.94, 1.60, 7.16, repro,
2007-06-16,0.07, 0.12, -4.81, 1.93, 1.59, 7.12, repro,
2007-06-17,0.67, 0.38, -11.61, 1.93, 1.59, 7.11, repro,
2007-06-18,0.51, 1.09, -3.42, 1.94, 1.59, 7.11, repro,
2007-06-19,0.74, 0.55, -13.23, 1.94, 1.58, 7.09, repro,
2007-06-20,0.06, 0.60, -14.86, 1.94, 1.58, 7.08, repro,
2007-06-21,0.14, -0.26, -7.17, 1.93, 1.59, 7.11, repro,
2007-06-22,0.33, 0.53, -6.66, 1.92, 1.59, 7.11, repro,
2007-06-23,0.58, -0.23, -9.59, 1.93, 1.59, 7.11, repro,
2007-06-24,0.04, -0.62, -12.84, 1.98, 1.63, 7.36, repro,
2007-06-25,0.09, 0.58, -10.62, 1.94, 1.58, 7.10, repro,
