PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRO1
Station name,St._Croix_VLBA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.7568986701 North Latitude, -64.5843197852 East Longitude, -31.95404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-30,0.42, -4.66, 25.83, 2.83, 3.29, 12.90, repro,
1996-03-31,0.77, -3.08, 8.07, 2.82, 3.20, 12.29, repro,
1996-04-01,1.65, -1.94, 12.60, 2.99, 3.42, 13.07, repro,
1996-04-02,1.73, -3.50, 6.37, 3.02, 3.35, 12.88, repro,
1996-04-03,1.63, -3.09, 1.17, 2.75, 3.18, 12.39, repro,
1996-04-04,-1.47, -5.41, 2.76, 2.82, 3.16, 12.97, repro,
1996-04-05,-1.69, -4.20, 0.11, 3.46, 4.24, 17.84, repro,
1996-04-06,0.34, -2.63, 10.58, 2.78, 3.17, 12.14, repro,
1996-04-07,2.88, -5.26, 16.20, 3.06, 3.47, 13.94, repro,
1996-04-08,0.94, -5.31, 17.49, 3.26, 3.82, 14.37, repro,
1996-04-09,0.42, -4.28, -7.30, 2.75, 3.12, 12.28, repro,
1996-04-10,2.10, -4.96, 9.15, 3.96, 4.05, 20.36, repro,
1996-04-11,0.61, -2.70, 9.32, 3.12, 3.73, 14.79, repro,
1996-04-12,-1.87, -5.99, 12.20, 3.29, 4.12, 16.20, repro,
1996-04-13,-1.44, -3.93, 11.22, 3.37, 4.29, 16.55, repro,
1996-04-14,0.07, -7.50, 14.76, 3.28, 3.77, 15.97, repro,
1996-04-15,0.36, -4.69, -2.34, 3.06, 3.43, 13.67, repro,
1996-04-16,2.23, 1.97, 10.90, 4.47, 4.95, 21.59, repro,
1996-04-17,1.61, -4.41, 14.70, 2.96, 3.51, 13.50, repro,
1996-04-18,0.35, -8.38, 56.67, 4.05, 4.45, 19.33, repro,
1996-04-19,2.50, -4.21, 8.33, 2.92, 3.37, 13.29, repro,
1996-04-20,-8.28, -4.76, 39.26, 4.20, 4.78, 21.97, repro,
1996-04-21,1.99, -3.70, 9.12, 3.05, 3.71, 14.64, repro,
1996-04-22,4.35, -5.71, 26.90, 2.98, 3.44, 13.75, repro,
1996-04-23,5.61, -1.77, 0.44, 3.24, 3.81, 14.26, repro,
1996-04-24,3.46, -1.13, 5.20, 3.52, 3.82, 17.88, repro,
1996-04-25,-0.77, -4.60, 0.62, 3.79, 4.14, 18.62, repro,
1996-04-26,0.13, -0.89, 3.70, 2.96, 3.41, 13.57, repro,
1996-04-27,3.50, -2.45, 1.76, 2.98, 3.35, 12.69, repro,
1996-04-28,3.73, 0.02, 5.01, 2.84, 3.22, 12.22, repro,
1996-04-29,2.01, -4.15, 22.71, 3.70, 4.50, 16.49, repro,
1996-04-30,-0.40, 0.66, -7.45, 2.91, 3.28, 12.70, repro,
1996-05-01,1.91, -4.10, 3.48, 3.34, 4.22, 16.08, repro,
1996-05-02,2.10, 1.84, 7.12, 2.99, 3.39, 13.13, repro,
1996-05-03,2.86, -1.61, 34.57, 3.31, 4.02, 15.55, repro,
1996-05-04,3.08, 0.82, -3.26, 2.92, 3.34, 12.59, repro,
1996-05-05,-0.61, -1.53, 15.44, 3.66, 4.10, 18.43, repro,
1996-05-06,1.47, -1.38, 9.03, 2.81, 3.23, 12.23, repro,
1996-05-07,9.85, -9.03, 29.02, 3.64, 4.46, 17.10, repro,
1996-05-08,3.65, -1.20, 4.11, 2.92, 3.26, 12.45, repro,
1996-05-09,4.30, 1.03, 9.62, 2.98, 3.17, 12.66, repro,
1996-05-10,-1.26, 0.17, 22.64, 3.32, 3.56, 13.76, repro,
1996-05-11,0.42, 0.38, 22.04, 3.21, 3.60, 13.18, repro,
1996-05-12,5.35, 0.80, 26.70, 3.45, 3.91, 14.34, repro,
1996-05-13,1.00, 0.24, 5.30, 3.01, 3.25, 12.26, repro,
1996-05-14,0.55, -5.17, 29.44, 3.81, 4.05, 17.41, repro,
1996-05-15,1.52, -2.47, 11.74, 2.97, 3.32, 12.28, repro,
1996-05-16,3.02, 3.59, 4.60, 3.56, 4.19, 16.24, repro,
1996-05-17,-2.17, 0.35, 11.60, 3.56, 3.85, 15.23, repro,
1996-05-18,0.80, -2.01, 15.34, 3.11, 3.25, 12.57, repro,
1996-05-19,4.64, -0.98, 31.79, 4.25, 4.39, 18.42, repro,
1996-05-20,1.24, -1.22, 2.67, 2.98, 3.29, 12.72, repro,
1996-05-21,0.71, 1.71, 25.28, 3.85, 4.09, 17.66, repro,
1996-05-22,-0.01, 3.09, 18.27, 3.56, 4.13, 16.70, repro,
1996-05-23,-0.68, 5.35, 17.86, 3.28, 4.31, 14.37, repro,
1996-05-24,2.39, 1.20, 11.76, 3.00, 3.38, 12.60, repro,
1996-05-25,1.65, -3.17, 6.87, 3.00, 3.35, 11.99, repro,
1996-05-26,0.95, 0.64, 4.13, 3.00, 3.59, 12.61, repro,
1996-05-27,-0.79, 0.10, 9.85, 3.29, 3.76, 13.35, repro,
1996-05-28,-1.11, 1.21, 7.63, 2.91, 3.31, 12.58, repro,
1996-05-29,0.68, -6.06, 26.72, 3.16, 4.11, 14.44, repro,
1996-05-30,2.20, -2.22, -0.42, 2.83, 3.28, 12.39, repro,
1996-05-31,3.00, -0.77, 15.17, 3.31, 4.05, 15.18, repro,
1996-06-01,0.03, -1.85, 12.12, 2.82, 3.21, 12.23, repro,
1996-06-02,1.06, -2.97, 5.55, 2.82, 3.26, 12.69, repro,
1996-06-03,-1.04, 0.88, 2.35, 3.76, 3.88, 17.95, repro,
1996-06-04,0.18, -2.63, 15.54, 3.03, 3.46, 12.73, repro,
1996-06-05,2.72, 1.85, 4.17, 4.37, 4.32, 18.77, repro,
1996-06-06,3.47, 2.55, 9.32, 3.14, 3.55, 14.73, repro,
1996-06-07,2.75, 3.97, 14.74, 3.17, 3.77, 13.49, repro,
1996-06-08,-0.69, -3.04, 8.09, 3.33, 3.52, 13.13, repro,
1996-06-09,1.68, -3.61, 8.35, 3.05, 3.51, 12.99, repro,
1996-06-10,1.95, -8.37, 50.05, 3.92, 4.02, 18.92, repro,
1996-06-11,1.94, -6.56, 9.58, 3.77, 3.80, 16.73, repro,
1996-06-12,2.62, 1.36, 1.58, 3.46, 3.70, 14.30, repro,
1996-06-13,-3.03, -2.24, 18.66, 3.65, 3.70, 16.40, repro,
1996-06-14,-1.86, 1.63, 13.82, 3.85, 4.33, 19.12, repro,
1996-06-15,0.50, -10.03, -4.61, 3.62, 4.04, 17.27, repro,
1996-06-16,1.44, -5.26, 22.16, 3.05, 3.40, 12.97, repro,
1996-06-17,-1.39, -2.99, 4.70, 3.72, 4.37, 18.52, repro,
1996-06-18,-0.32, -1.27, 1.88, 3.36, 4.12, 15.33, repro,
1996-06-19,1.41, -1.45, 23.84, 3.01, 3.58, 13.65, repro,
1996-06-20,2.28, -3.58, 10.96, 3.60, 4.21, 17.62, repro,
1996-06-21,2.51, -4.50, 36.31, 3.54, 4.17, 16.89, repro,
1996-06-22,-0.23, -2.26, 19.83, 3.08, 3.87, 14.48, repro,
1996-06-23,0.32, -2.55, 10.87, 3.09, 3.80, 14.15, repro,
1996-06-24,1.47, -5.01, 15.77, 3.26, 3.83, 15.07, repro,
1996-06-25,-0.68, -1.28, 10.84, 3.47, 4.15, 15.76, repro,
1996-06-26,0.31, -7.10, 8.32, 3.41, 4.12, 15.55, repro,
1996-06-27,3.59, -6.27, 13.05, 3.40, 4.21, 16.03, repro,
1996-06-28,4.02, -1.69, 8.06, 3.53, 4.29, 17.97, repro,
1996-06-29,2.41, -5.61, 15.22, 2.92, 3.49, 12.89, repro,
1996-06-30,4.10, -3.78, 10.73, 3.49, 4.51, 16.45, repro,
1996-07-01,2.06, -4.79, 14.41, 3.25, 3.71, 14.70, repro,
1996-07-02,2.21, -3.99, 28.54, 3.78, 4.69, 17.41, repro,
1996-07-03,-2.29, -2.90, 17.43, 3.45, 4.16, 16.23, repro,
1996-07-04,-1.11, -4.10, 13.00, 3.01, 3.75, 13.50, repro,
1996-07-05,1.28, -3.74, 11.41, 2.90, 3.45, 12.61, repro,
1996-07-06,1.41, -3.50, 20.62, 3.32, 3.96, 15.37, repro,
1996-07-07,1.26, -1.57, 6.54, 2.98, 3.62, 13.69, repro,
1996-07-08,-0.56, -7.55, 35.45, 3.06, 3.41, 12.90, repro,
1996-07-09,4.87, -8.10, 18.63, 3.08, 3.45, 14.35, repro,
1996-07-10,5.17, -0.53, 11.20, 3.05, 3.80, 14.06, repro,
1996-07-11,-0.29, 0.67, -0.65, 2.95, 3.35, 13.58, repro,
1996-07-12,-0.66, -3.52, 18.36, 2.87, 3.29, 12.83, repro,
1996-07-13,1.70, -0.68, 26.36, 2.97, 3.32, 12.50, repro,
1996-07-14,1.61, -0.24, -2.84, 3.23, 3.74, 13.80, repro,
1996-07-15,1.56, -1.45, 2.72, 2.86, 3.36, 12.08, repro,
1996-07-16,1.67, 2.79, -7.11, 2.84, 3.39, 12.12, repro,
1996-07-17,2.97, -2.23, 2.09, 2.98, 3.56, 12.45, repro,
1996-07-18,-1.43, 1.44, 1.80, 2.86, 3.37, 12.72, repro,
1996-07-19,4.04, -2.45, 16.34, 2.85, 3.25, 12.68, repro,
1996-07-20,6.16, -6.01, 23.72, 3.16, 4.18, 15.19, repro,
1996-07-21,3.47, -4.05, 0.54, 2.82, 3.22, 12.55, repro,
1996-07-22,0.83, -4.35, 4.38, 2.95, 3.28, 13.67, repro,
1996-07-23,3.35, -3.78, 6.40, 3.02, 3.63, 13.51, repro,
1996-07-24,0.79, -5.42, 13.39, 3.02, 3.49, 13.23, repro,
1996-07-25,0.97, -0.65, 2.29, 3.16, 3.87, 14.11, repro,
1996-07-26,2.48, -4.46, 5.13, 3.07, 3.67, 13.38, repro,
1996-07-27,4.70, -1.60, 2.82, 3.00, 3.76, 13.44, repro,
1996-07-28,1.26, -0.88, 5.51, 2.96, 3.42, 12.54, repro,
1996-07-29,0.46, -2.39, 0.83, 2.98, 3.50, 13.28, repro,
1996-07-30,1.76, -5.07, -3.76, 3.05, 3.72, 14.09, repro,
1996-07-31,3.08, -5.58, -0.12, 3.04, 3.51, 12.91, repro,
1996-08-01,-0.34, -7.49, 6.44, 3.38, 3.99, 15.50, repro,
1996-08-02,5.25, -3.68, 6.38, 2.97, 3.40, 12.82, repro,
1996-08-03,3.65, -4.09, 10.98, 3.21, 3.85, 14.76, repro,
1996-08-04,4.98, -3.94, 21.00, 2.99, 3.41, 12.66, repro,
1996-08-05,1.24, -4.62, -9.01, 3.81, 4.21, 18.08, repro,
1996-08-06,5.07, -6.98, 2.98, 3.08, 3.44, 13.66, repro,
1996-08-07,4.10, -5.75, -2.24, 3.24, 3.80, 14.75, repro,
1996-08-08,1.92, -4.21, 3.22, 3.29, 4.09, 15.23, repro,
1996-08-09,3.18, -3.10, 12.55, 3.20, 3.72, 15.65, repro,
1996-08-10,0.22, -0.16, 15.34, 3.80, 4.22, 18.58, repro,
1996-08-11,4.49, -3.16, 5.42, 3.05, 3.53, 14.55, repro,
1996-08-12,3.58, -1.54, 8.39, 3.28, 3.69, 15.14, repro,
1996-08-13,2.41, -2.56, 18.48, 3.06, 3.35, 14.59, repro,
1996-08-14,0.45, -1.33, 9.89, 3.19, 3.50, 14.18, repro,
1996-08-15,-2.78, -2.64, 37.50, 4.71, 5.09, 24.09, repro,
1996-08-16,5.61, -0.39, 9.85, 3.51, 4.18, 16.36, repro,
1996-08-17,6.21, -4.41, 8.84, 3.16, 3.68, 14.71, repro,
1996-08-18,3.67, -8.95, 13.49, 3.15, 3.64, 14.05, repro,
1996-08-19,5.37, 0.99, -0.07, 3.88, 4.62, 17.15, repro,
1996-08-20,5.80, -7.79, 13.04, 3.81, 4.81, 20.59, repro,
1996-08-21,3.61, -4.26, -9.86, 3.51, 4.10, 18.38, repro,
1996-08-22,2.89, -8.97, 8.42, 3.64, 4.10, 17.54, repro,
1996-08-23,2.15, -5.49, 9.42, 3.04, 3.41, 13.78, repro,
1996-08-24,2.21, -2.09, 11.58, 3.20, 3.73, 15.51, repro,
1996-08-25,2.08, -1.56, 8.35, 3.33, 3.76, 15.46, repro,
1996-08-26,-0.55, -1.71, 7.88, 3.47, 4.11, 16.25, repro,
1996-08-27,3.17, -2.12, -14.23, 3.96, 4.56, 18.30, repro,
1996-08-28,-2.38, 2.60, -3.64, 3.55, 4.40, 16.78, repro,
1996-08-29,7.34, -1.46, 9.84, 3.42, 4.03, 15.83, repro,
1996-08-30,6.22, 0.68, 7.65, 3.72, 4.83, 18.84, repro,
1996-08-31,4.28, -6.05, 23.29, 3.37, 4.10, 16.23, repro,
1996-09-01,4.74, -5.94, 9.89, 3.87, 4.77, 21.25, repro,
1996-09-04,4.85, -11.01, 25.87, 5.83, 7.16, 28.99, repro,
1996-09-05,4.25, -7.84, -0.32, 3.17, 3.52, 14.69, repro,
1996-09-06,3.98, -9.67, 25.90, 3.22, 3.77, 14.95, repro,
1996-09-07,-2.27, -5.99, 17.66, 3.32, 4.12, 16.82, repro,
1996-09-08,-0.48, -1.68, -3.18, 3.08, 3.71, 14.53, repro,
1996-09-09,2.72, -5.87, 14.27, 3.02, 3.47, 13.66, repro,
1996-09-10,2.00, -5.51, 0.30, 3.28, 3.87, 14.23, repro,
1996-09-11,0.19, -5.46, -9.27, 3.22, 3.52, 13.99, repro,
1996-09-12,1.31, -7.14, 19.05, 3.44, 3.99, 15.63, repro,
1996-09-13,-1.08, -9.71, 26.98, 3.34, 3.95, 15.92, repro,
1996-09-14,-0.77, -6.08, 1.56, 3.12, 3.72, 14.89, repro,
1996-09-15,-2.35, -6.42, -2.73, 3.17, 3.62, 14.55, repro,
1996-09-16,1.30, -5.20, 19.68, 3.80, 4.31, 16.64, repro,
1996-09-17,-2.87, -6.68, -8.78, 3.24, 3.83, 14.53, repro,
1996-09-18,1.78, -5.34, 2.66, 2.99, 3.27, 13.18, repro,
1996-09-19,-4.48, -6.54, -15.94, 3.10, 3.60, 14.01, repro,
1996-09-20,5.02, -4.95, 7.32, 2.97, 3.40, 13.86, repro,
1996-09-21,3.84, -4.31, 14.35, 3.13, 3.50, 15.14, repro,
1996-09-22,3.68, -4.31, 16.40, 3.20, 3.87, 14.44, repro,
1996-09-23,1.53, -7.11, 0.46, 3.15, 3.81, 14.09, repro,
1996-09-24,-2.04, -2.81, -5.26, 3.61, 4.67, 17.13, repro,
1996-09-25,-0.66, 0.18, 15.27, 2.91, 3.53, 12.64, repro,
1996-09-26,-4.73, -6.07, -0.92, 3.02, 3.66, 12.76, repro,
1996-09-27,2.01, -6.29, 1.53, 3.08, 3.74, 13.72, repro,
1996-09-28,-0.92, -0.98, 0.35, 3.06, 3.72, 13.97, repro,
1996-09-29,0.00, 0.45, 0.38, 3.15, 3.82, 14.23, repro,
1996-09-30,-1.62, -5.07, -8.51, 2.96, 3.68, 12.81, repro,
1996-10-01,-1.84, -2.82, 4.19, 2.94, 3.45, 12.71, repro,
1996-10-02,-0.03, -2.69, 15.22, 2.99, 3.49, 12.73, repro,
1996-10-03,-0.84, -4.99, 5.33, 3.30, 4.01, 16.88, repro,
1996-10-04,1.34, -1.13, -4.61, 2.91, 3.30, 12.48, repro,
1996-10-05,-3.81, -2.28, 4.67, 2.93, 3.66, 12.73, repro,
1996-10-06,-6.07, -3.80, -0.66, 2.97, 3.42, 12.54, repro,
1996-10-07,1.83, -5.21, 2.99, 2.94, 3.41, 12.85, repro,
1996-10-08,-0.89, -4.62, 9.42, 2.96, 3.69, 13.67, repro,
1996-10-09,1.77, -5.38, 9.66, 3.19, 3.79, 14.50, repro,
1996-10-10,-1.03, -4.53, 11.95, 2.94, 3.60, 13.04, repro,
1996-10-11,1.25, -6.37, 0.25, 2.81, 3.29, 12.44, repro,
1996-10-12,0.56, -0.69, -2.81, 2.79, 3.28, 12.12, repro,
1996-10-13,6.17, -11.33, -5.31, 2.99, 3.57, 13.90, repro,
1996-10-14,1.42, -6.23, 1.14, 3.30, 3.84, 16.08, repro,
1996-10-15,3.02, 0.84, -0.27, 3.21, 3.82, 14.23, repro,
1996-10-16,-0.00, -3.51, 11.11, 3.08, 3.60, 14.50, repro,
1996-10-17,2.57, -6.88, -10.58, 2.81, 3.40, 12.73, repro,
1996-10-18,1.31, -4.91, 1.97, 3.12, 3.56, 13.79, repro,
1996-10-19,10.69, -12.70, 12.42, 2.67, 3.19, 11.43, repro,
1996-10-20,4.20, -7.03, 17.90, 3.78, 5.15, 19.70, repro,
1996-10-21,0.86, -8.06, 4.35, 2.74, 3.40, 12.38, repro,
1996-10-22,2.58, -4.97, -0.39, 3.47, 4.26, 17.12, repro,
1996-10-23,1.79, -1.02, 6.51, 3.17, 3.58, 15.18, repro,
1996-10-24,1.71, -5.76, 11.60, 2.99, 3.58, 13.99, repro,
1996-10-25,4.55, -4.12, -4.88, 4.17, 4.98, 20.68, repro,
1996-10-26,-0.19, -3.63, -0.05, 3.38, 3.93, 16.36, repro,
1996-10-27,4.01, -6.11, 7.95, 2.73, 3.33, 12.26, repro,
1996-10-28,3.02, 2.17, 2.66, 3.02, 3.74, 13.44, repro,
1996-10-29,4.03, 1.75, 9.28, 3.00, 3.69, 13.95, repro,
1996-10-30,-2.28, 1.38, -6.82, 2.79, 3.28, 12.17, repro,
1996-10-31,-0.51, -4.66, -8.72, 3.81, 4.48, 17.67, repro,
1996-11-01,4.17, -4.44, 1.99, 3.61, 4.38, 17.14, repro,
1996-11-02,6.17, 4.42, 21.96, 2.86, 3.46, 13.25, repro,
1996-11-03,1.09, -2.79, 31.54, 4.90, 6.74, 31.08, repro,
1996-11-04,7.26, -1.25, 4.92, 3.00, 3.58, 13.18, repro,
1996-11-05,1.50, -6.72, 11.18, 3.69, 5.22, 18.65, repro,
1996-11-06,6.24, -2.02, -1.47, 3.08, 3.66, 12.99, repro,
1996-11-07,-2.08, 0.41, -0.81, 3.13, 3.74, 14.87, repro,
1996-11-08,6.69, 2.89, -20.74, 2.82, 3.31, 12.97, repro,
1996-11-09,7.95, -9.50, 3.39, 3.11, 3.78, 14.59, repro,
1996-11-10,6.84, -6.49, 3.23, 2.82, 3.51, 13.05, repro,
1996-11-11,6.30, -2.79, 9.45, 3.18, 3.59, 14.42, repro,
1996-11-12,8.36, -2.61, 4.73, 3.07, 3.63, 13.76, repro,
1996-11-13,4.76, -6.93, 18.19, 3.09, 3.62, 14.34, repro,
1996-11-14,1.75, -4.28, 10.74, 3.29, 4.07, 15.73, repro,
1996-11-15,4.71, -8.69, 2.80, 3.15, 4.00, 16.16, repro,
1996-11-16,-0.47, -7.51, 0.45, 3.32, 4.72, 19.04, repro,
1996-11-17,2.20, -2.21, 9.85, 3.19, 3.82, 14.40, repro,
1996-11-18,-0.91, -5.09, -1.73, 3.15, 3.48, 13.29, repro,
1996-11-19,-0.71, 2.17, -0.99, 3.31, 3.98, 14.84, repro,
1996-11-20,6.03, -0.44, -14.33, 2.88, 3.29, 12.46, repro,
1996-11-21,-2.64, -8.48, -5.74, 2.69, 3.28, 12.11, repro,
1996-11-22,0.46, -2.07, -7.22, 3.10, 3.69, 14.31, repro,
1996-11-23,0.38, -6.03, -9.46, 2.87, 3.77, 14.44, repro,
1996-11-24,2.89, -4.08, -2.37, 2.82, 3.51, 13.08, repro,
1996-11-25,4.46, -6.99, -0.67, 3.02, 3.73, 13.58, repro,
1996-11-26,1.12, -4.56, 2.28, 2.92, 3.50, 12.24, repro,
1996-11-27,5.72, -4.37, 8.09, 3.65, 4.27, 17.03, repro,
1996-11-28,8.16, -9.66, -28.46, 3.30, 4.14, 17.00, repro,
1996-11-29,5.99, -4.75, 1.88, 3.41, 4.47, 15.90, repro,
1996-11-30,-1.39, -5.77, 13.68, 3.14, 3.70, 14.63, repro,
1996-12-01,5.14, -7.44, 12.54, 3.12, 3.50, 12.88, repro,
1996-12-02,5.61, -11.75, -8.19, 3.35, 4.12, 14.62, repro,
1996-12-03,6.90, -6.24, 8.21, 3.01, 3.55, 12.71, repro,
1996-12-05,11.01, -15.75, 10.52, 3.55, 3.95, 15.40, repro,
