PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3671291432 North Latitude, -116.0833726191 East Longitude, 1096.66614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-18,1.18, 6.28, -6.21, 1.97, 1.74, 7.77, repro,
2000-02-19,1.35, 5.25, -1.57, 2.00, 1.75, 7.87, repro,
2000-02-20,0.78, 6.39, 0.41, 2.04, 1.77, 7.99, repro,
2000-02-21,2.20, 7.31, 5.56, 2.11, 1.84, 8.23, repro,
2000-02-22,2.64, 6.47, -11.70, 2.01, 1.74, 7.92, repro,
2000-02-23,1.88, 5.66, -7.43, 2.02, 1.82, 8.09, repro,
2000-02-24,3.02, 9.84, -1.89, 2.73, 2.36, 10.81, repro,
2000-02-25,0.88, 6.82, 0.56, 1.95, 1.73, 7.71, repro,
2000-02-26,1.62, 5.61, 2.45, 2.20, 1.96, 8.52, repro,
2000-02-27,1.96, 5.98, -2.48, 1.99, 1.72, 7.80, repro,
2000-02-28,1.81, 7.91, 3.92, 2.08, 1.83, 8.24, repro,
2000-02-29,1.16, 4.86, -3.19, 2.20, 1.90, 8.81, repro,
2000-03-01,-1.53, 6.33, -0.59, 2.45, 2.61, 10.44, repro,
2000-03-02,0.80, 8.09, 5.21, 2.18, 1.98, 8.66, repro,
2000-03-03,1.39, 6.73, 5.06, 2.21, 1.93, 9.11, repro,
2000-03-04,2.15, 5.51, -5.77, 2.18, 1.92, 8.69, repro,
2000-03-05,1.46, 6.47, 3.13, 2.06, 1.81, 8.12, repro,
2000-03-06,4.18, 7.78, 1.50, 2.30, 2.01, 9.23, repro,
2000-03-07,2.42, 6.00, 0.49, 2.30, 2.14, 9.18, repro,
2000-03-08,2.74, 6.17, -4.76, 2.18, 1.86, 8.76, repro,
2000-03-09,4.75, 7.81, -6.21, 2.14, 1.98, 8.52, repro,
2000-03-10,1.77, 6.28, -7.01, 2.31, 2.00, 9.08, repro,
2000-03-11,1.70, 6.54, -6.06, 2.19, 1.88, 8.52, repro,
2000-03-12,0.63, 7.32, 1.89, 2.51, 2.10, 9.95, repro,
2000-03-13,1.46, 5.07, 0.48, 2.47, 2.09, 9.90, repro,
2000-03-14,1.65, 5.05, -0.87, 2.30, 2.06, 9.38, repro,
2000-03-15,0.30, 7.36, 3.29, 2.17, 1.93, 8.81, repro,
2000-03-16,0.82, 5.45, 6.87, 2.38, 2.15, 9.55, repro,
2000-03-17,1.44, 6.07, -6.01, 2.13, 1.91, 8.53, repro,
2000-03-18,2.28, 5.64, 1.76, 2.20, 1.88, 8.51, repro,
2000-03-19,1.76, 6.40, -0.15, 2.11, 1.81, 8.14, repro,
2000-03-20,1.43, 9.22, 3.69, 2.36, 1.97, 9.54, repro,
2000-03-21,0.34, 8.48, -0.17, 2.25, 1.86, 8.73, repro,
2000-03-22,2.32, 6.89, -5.24, 2.16, 1.90, 8.60, repro,
2000-03-23,2.21, 5.99, -3.93, 2.21, 1.91, 8.65, repro,
2000-03-24,0.56, 6.34, 1.16, 2.30, 1.88, 8.92, repro,
2000-03-25,1.30, 7.20, 4.89, 2.07, 1.78, 8.10, repro,
2000-03-26,2.01, 5.72, 1.14, 3.08, 2.89, 12.95, repro,
2000-03-27,2.07, 6.48, 2.44, 2.26, 1.84, 8.90, repro,
2000-03-28,0.88, 8.39, 5.89, 2.13, 1.76, 8.24, repro,
2000-03-29,1.78, 6.89, 3.31, 2.16, 1.77, 8.38, repro,
2000-03-30,0.34, 7.56, -4.59, 2.12, 1.75, 8.21, repro,
2000-03-31,2.41, 7.15, -6.17, 2.16, 1.84, 8.55, repro,
2000-04-01,5.27, 7.12, -7.73, 3.96, 3.37, 15.25, repro,
2000-04-02,1.10, 6.45, -0.04, 2.16, 1.82, 8.44, repro,
2000-04-03,1.12, 7.05, -1.45, 2.14, 1.82, 8.26, repro,
2000-04-04,2.73, 9.03, 2.74, 2.16, 1.79, 8.25, repro,
2000-04-05,2.11, 8.50, -4.37, 2.57, 2.05, 9.77, repro,
2000-04-06,3.88, 10.21, 3.95, 2.88, 2.26, 10.78, repro,
2000-04-07,-41.07, 352.86, 467.89, 39.78, 289.30, 421.05, repro,
2000-04-08,0.94, 8.16, -4.04, 2.65, 2.23, 10.64, repro,
2000-04-11,1.99, 7.23, 9.00, 4.72, 4.56, 19.31, repro,
2000-04-12,1.22, 7.86, 2.52, 2.17, 1.79, 8.62, repro,
2000-04-13,2.31, 7.33, -2.28, 2.15, 1.82, 8.64, repro,
2000-04-14,1.60, 7.32, 11.56, 2.17, 1.84, 8.52, repro,
2000-04-15,1.79, 8.88, 4.76, 2.09, 1.81, 8.20, repro,
2000-04-16,2.42, 6.79, 4.10, 2.05, 1.74, 8.06, repro,
2000-04-17,1.92, 7.99, 4.61, 2.07, 1.79, 8.17, repro,
2000-04-18,4.67, 12.93, 4.24, 2.34, 2.00, 9.12, repro,
2000-04-19,1.82, 8.83, 4.89, 2.12, 1.88, 8.54, repro,
2000-04-20,2.54, 7.93, 2.48, 2.08, 1.74, 8.21, repro,
2000-04-21,2.20, 7.92, 5.33, 2.13, 1.84, 8.47, repro,
2000-04-22,0.75, 10.67, -2.04, 2.05, 1.72, 7.99, repro,
2000-04-23,3.23, 7.18, 4.88, 2.09, 1.82, 8.27, repro,
2000-04-24,2.27, 8.68, 6.24, 2.08, 1.75, 8.30, repro,
2000-04-25,1.65, 8.83, 0.48, 2.06, 1.75, 8.18, repro,
2000-04-26,2.34, 8.08, 2.25, 2.07, 1.82, 8.23, repro,
2000-04-27,1.43, 7.61, -2.08, 2.09, 1.80, 8.29, repro,
2000-04-28,2.07, 8.78, -3.94, 2.09, 1.83, 8.31, repro,
2000-04-29,0.24, 10.77, 7.60, 2.12, 1.88, 8.35, repro,
2000-04-30,3.05, 7.70, -6.69, 2.11, 1.83, 8.41, repro,
2000-05-01,5.22, 11.16, 7.08, 3.86, 3.16, 14.49, repro,
2000-05-02,2.77, 8.17, -1.38, 2.28, 2.00, 8.93, repro,
2000-05-03,1.73, 8.34, 7.83, 2.17, 1.95, 8.53, repro,
2000-05-04,3.30, 8.97, 4.94, 2.10, 1.85, 8.42, repro,
2000-05-05,3.19, 9.05, 6.15, 2.04, 1.72, 7.99, repro,
2000-05-06,1.58, 9.01, 4.40, 2.06, 1.74, 8.11, repro,
2000-05-07,0.79, 5.33, 19.68, 2.08, 1.76, 8.23, repro,
2000-05-08,-0.98, 10.09, 17.26, 2.13, 1.85, 8.45, repro,
2000-05-09,3.64, 9.43, 6.29, 2.09, 1.83, 8.31, repro,
2000-05-10,5.01, 10.18, 15.15, 2.04, 1.74, 8.04, repro,
2000-05-11,2.20, 10.85, 18.92, 2.08, 1.82, 8.18, repro,
2000-05-12,2.24, 8.35, 12.85, 2.09, 1.82, 8.23, repro,
2000-05-13,2.17, 8.19, 8.18, 2.07, 1.81, 8.18, repro,
2000-05-14,-41.39, 53.50, 6.12, 143.27, 125.88, 144.01, repro,
2000-05-15,2.59, 8.55, 4.42, 2.29, 1.87, 8.77, repro,
2000-05-16,0.94, 10.94, 16.27, 2.09, 1.78, 8.23, repro,
2000-05-17,1.86, 9.70, 6.07, 2.05, 1.74, 8.11, repro,
2000-05-18,2.82, 8.29, 12.87, 2.04, 1.74, 8.09, repro,
2000-05-19,3.16, 8.62, 9.07, 2.05, 1.74, 8.04, repro,
2000-05-20,2.50, 9.11, 5.68, 2.02, 1.73, 8.01, repro,
2000-05-21,2.55, 9.53, 13.01, 2.06, 1.77, 8.09, repro,
2000-05-22,1.29, 8.02, 9.85, 2.04, 1.74, 8.09, repro,
2000-05-23,1.86, 8.43, 1.67, 2.21, 1.80, 8.47, repro,
2000-05-24,3.74, 7.98, 17.76, 2.18, 1.86, 8.49, repro,
2000-05-25,2.59, 9.01, 13.19, 2.08, 1.79, 8.35, repro,
2000-05-26,1.74, 10.18, 16.99, 2.06, 1.74, 8.10, repro,
2000-05-27,1.61, 8.83, 11.24, 2.13, 1.84, 8.44, repro,
2000-05-28,3.28, 9.48, 0.99, 2.17, 1.84, 8.54, repro,
2000-05-29,2.85, 8.77, 9.83, 2.03, 1.73, 8.05, repro,
2000-05-30,2.68, 9.51, 7.25, 2.01, 1.70, 7.91, repro,
2000-05-31,1.65, 6.78, 7.79, 2.04, 1.73, 8.03, repro,
2000-06-01,0.92, 8.93, 9.88, 2.07, 1.75, 8.18, repro,
2000-06-02,2.61, 9.85, 3.99, 2.01, 1.77, 7.98, repro,
2000-06-03,2.40, 8.11, 4.80, 1.96, 1.71, 7.73, repro,
2000-06-04,3.22, 9.17, 5.19, 1.94, 1.71, 7.70, repro,
2000-06-05,3.37, 9.82, 8.21, 1.94, 1.69, 7.63, repro,
2000-06-06,3.04, 9.18, 8.91, 1.96, 1.70, 7.74, repro,
2000-06-07,2.52, 8.71, 9.55, 1.97, 1.71, 7.79, repro,
2000-06-08,2.99, 8.58, 4.87, 1.98, 1.73, 7.78, repro,
2000-06-09,3.03, 8.78, 16.06, 1.98, 1.72, 7.86, repro,
2000-06-10,2.53, 9.52, 15.03, 1.97, 1.70, 7.71, repro,
2000-06-11,2.84, 7.75, 8.69, 1.96, 1.71, 7.72, repro,
2000-06-12,2.49, 9.49, 6.77, 2.18, 1.90, 8.62, repro,
2000-06-13,1.60, 8.84, 11.33, 2.05, 1.80, 8.02, repro,
2000-06-14,1.96, 8.40, 13.27, 1.98, 1.72, 7.82, repro,
2000-06-15,2.27, 8.50, 13.15, 2.15, 1.85, 8.58, repro,
2000-06-16,2.64, 9.34, 22.09, 2.05, 1.77, 8.20, repro,
2000-06-17,1.73, 9.06, 15.64, 2.00, 1.76, 7.88, repro,
2000-06-18,2.86, 9.85, 23.07, 1.99, 1.75, 7.89, repro,
2000-06-19,2.85, 7.74, 18.21, 2.03, 1.78, 8.20, repro,
2000-06-20,3.47, 9.39, 15.29, 2.05, 1.80, 8.32, repro,
2000-06-21,3.19, 8.82, 18.40, 2.05, 1.80, 8.17, repro,
2000-06-22,1.54, 10.99, 14.45, 2.09, 1.83, 8.34, repro,
2000-06-23,4.74, 8.93, 11.58, 2.08, 1.80, 8.26, repro,
2000-06-24,0.83, 8.65, 6.94, 2.07, 1.79, 8.23, repro,
2000-06-25,1.65, 9.12, 8.39, 2.04, 1.83, 8.13, repro,
2000-06-26,2.52, 9.75, 9.00, 2.15, 1.80, 8.54, repro,
2000-06-27,3.02, 9.57, 9.95, 2.26, 1.87, 8.99, repro,
2000-06-28,2.69, 7.65, 6.13, 2.13, 1.74, 8.37, repro,
2000-06-29,3.29, 8.92, 11.40, 2.07, 1.80, 8.33, repro,
2000-06-30,1.89, 8.70, 7.68, 2.06, 1.74, 8.06, repro,
2000-07-01,1.97, 9.13, 12.76, 2.10, 1.76, 8.31, repro,
2000-07-02,2.06, 9.31, 14.63, 2.13, 1.80, 8.51, repro,
2000-07-03,2.66, 9.98, 9.77, 2.11, 1.77, 8.42, repro,
2000-07-04,1.44, 9.27, 12.88, 2.05, 1.75, 8.12, repro,
2000-07-05,3.32, 11.54, 5.01, 2.36, 2.07, 9.43, repro,
2000-07-06,2.20, 9.87, 7.27, 2.03, 1.73, 8.00, repro,
2000-07-07,2.91, 9.24, 2.50, 2.06, 1.79, 8.07, repro,
2000-07-08,5.89, 13.04, -13.63, 5.19, 4.15, 20.75, repro,
2000-07-09,4.66, 9.74, -0.63, 2.13, 1.78, 8.41, repro,
2000-07-10,1.60, 9.49, 11.90, 2.09, 1.74, 8.20, repro,
2000-07-11,2.58, 8.61, 21.71, 2.02, 1.72, 7.93, repro,
2000-07-12,3.04, 8.77, 5.46, 2.02, 1.72, 7.91, repro,
2000-07-14,3.90, 8.41, 9.20, 2.11, 1.76, 8.29, repro,
2000-07-15,3.23, 10.18, 3.35, 2.12, 1.83, 8.40, repro,
2000-07-16,1.55, 9.26, 8.00, 2.05, 1.74, 8.02, repro,
2000-07-17,2.52, 10.91, 6.14, 2.02, 1.72, 7.92, repro,
2000-07-18,2.88, 9.73, 6.09, 2.09, 1.75, 8.13, repro,
2000-07-19,1.98, 9.89, 6.01, 2.15, 1.83, 8.55, repro,
2000-07-20,2.47, 8.63, 8.04, 2.06, 1.74, 8.07, repro,
2000-07-21,3.24, 10.16, 14.16, 2.05, 1.74, 8.07, repro,
2000-07-22,1.84, 8.66, 14.87, 2.13, 1.82, 8.60, repro,
2000-07-23,3.56, 10.21, 11.01, 2.12, 1.77, 8.34, repro,
2000-07-24,2.74, 9.46, 12.34, 2.09, 1.78, 8.12, repro,
2000-07-25,2.52, 9.36, 11.81, 2.05, 1.77, 8.02, repro,
2000-07-26,2.59, 9.89, 10.64, 2.09, 1.77, 8.10, repro,
2000-07-27,2.28, 10.56, 15.70, 2.17, 1.79, 8.36, repro,
2000-07-28,1.73, 9.01, 13.81, 2.21, 1.86, 8.64, repro,
2000-07-29,3.08, 10.70, 11.07, 2.21, 1.87, 8.64, repro,
2000-07-30,2.46, 10.12, 19.18, 2.07, 1.75, 8.00, repro,
2000-07-31,2.17, 9.85, 6.86, 2.08, 1.77, 8.09, repro,
2000-08-01,0.01, 12.53, 8.09, 2.16, 1.88, 8.82, repro,
2000-08-02,0.29, 10.69, 10.37, 2.15, 1.84, 8.54, repro,
2000-08-03,5.97, 13.21, 17.25, 5.18, 4.25, 19.99, repro,
2000-08-04,1.72, 11.20, 9.54, 2.18, 1.85, 8.58, repro,
2000-08-05,2.03, 10.68, 8.87, 2.12, 1.82, 8.33, repro,
2000-08-06,1.20, 10.84, 6.70, 2.22, 1.83, 8.60, repro,
2000-08-07,2.85, 11.22, 15.61, 2.23, 1.89, 8.84, repro,
2000-08-08,2.59, 10.54, 6.03, 2.09, 1.77, 8.17, repro,
2000-08-09,2.49, 9.52, 6.90, 2.26, 1.92, 8.82, repro,
2000-08-10,2.01, 11.21, 15.38, 2.44, 1.88, 9.17, repro,
2000-08-11,1.04, 10.62, 14.46, 2.22, 1.85, 8.69, repro,
2000-08-12,2.69, 12.30, -6.11, 3.30, 3.23, 14.46, repro,
2000-08-13,1.96, 12.42, 9.89, 2.22, 1.78, 8.48, repro,
2000-08-14,2.70, 12.21, 2.07, 2.19, 1.85, 8.67, repro,
2000-08-15,1.39, 11.88, 11.90, 2.21, 1.83, 8.53, repro,
2000-08-16,2.91, 12.08, 15.92, 2.37, 1.94, 8.90, repro,
2000-08-17,2.39, 9.90, 17.96, 2.28, 1.88, 8.68, repro,
2000-08-18,0.59, 12.31, 8.31, 2.32, 1.90, 8.98, repro,
2000-08-19,3.29, 11.71, 8.40, 4.08, 3.98, 18.07, repro,
2000-08-20,2.77, 11.66, 7.80, 2.23, 1.87, 8.79, repro,
2000-08-21,2.13, 11.15, 8.39, 2.12, 1.77, 8.19, repro,
2000-08-22,1.87, 10.68, 2.67, 2.16, 1.76, 8.26, repro,
2000-08-23,1.90, 10.74, 15.12, 2.09, 1.78, 8.09, repro,
2000-08-24,0.06, 10.45, 12.34, 2.34, 1.86, 9.04, repro,
2000-08-25,1.30, 10.89, 8.28, 2.28, 1.85, 8.71, repro,
2000-08-26,2.28, 9.74, 9.00, 2.25, 1.85, 8.74, repro,
2000-08-27,1.55, 9.62, 16.56, 2.17, 1.86, 8.50, repro,
2000-08-28,2.32, 11.15, 9.12, 2.19, 1.82, 8.43, repro,
2000-08-29,2.11, 13.50, 1.36, 2.26, 1.96, 8.75, repro,
2000-08-31,2.15, 12.32, 2.63, 2.14, 1.79, 8.17, repro,
2000-09-01,1.99, 10.37, 1.13, 2.17, 1.79, 8.33, repro,
2000-09-02,3.49, 11.29, 6.09, 2.14, 1.77, 8.17, repro,
2000-09-03,2.99, 11.45, 15.80, 2.61, 2.29, 10.61, repro,
2000-09-04,2.30, 11.14, 9.64, 2.29, 1.91, 8.73, repro,
2000-09-05,3.77, 10.44, 0.88, 2.32, 1.92, 8.93, repro,
2000-09-06,3.40, 12.64, 1.85, 2.17, 1.83, 8.42, repro,
2000-09-07,3.01, 10.87, 10.71, 2.17, 1.93, 8.68, repro,
2000-09-08,4.32, 10.83, 20.66, 2.17, 1.79, 8.36, repro,
2000-09-09,3.10, 11.87, 10.39, 2.23, 1.86, 8.74, repro,
2000-09-10,2.91, 12.83, 4.77, 2.22, 1.88, 8.72, repro,
2000-09-11,2.58, 11.76, 11.78, 2.21, 1.85, 8.41, repro,
2000-09-12,3.03, 12.35, 5.73, 2.22, 1.91, 8.67, repro,
2000-09-14,0.91, 13.66, 6.93, 2.34, 1.94, 9.20, repro,
2000-09-15,3.12, 12.45, 7.81, 2.16, 1.83, 8.44, repro,
2000-09-16,1.67, 13.00, 12.56, 2.09, 1.84, 8.24, repro,
2000-09-17,1.17, 12.44, 8.10, 2.16, 1.83, 8.46, repro,
2000-09-18,3.34, 12.92, 8.88, 2.11, 1.83, 8.34, repro,
2000-09-19,1.95, 13.15, 3.73, 2.17, 1.81, 8.44, repro,
2000-09-20,3.93, 11.99, 10.11, 2.29, 1.91, 8.78, repro,
2000-09-21,3.62, 11.81, 1.83, 2.41, 2.12, 9.51, repro,
2000-09-22,2.62, 13.02, 7.17, 2.49, 2.18, 9.55, repro,
2000-09-23,2.64, 12.99, 4.74, 2.13, 1.86, 8.36, repro,
2000-09-24,2.95, 12.99, 5.16, 2.21, 1.92, 8.67, repro,
2000-09-25,2.95, 14.13, 2.23, 2.42, 2.09, 9.44, repro,
2000-09-26,2.18, 12.70, 5.16, 2.11, 1.86, 8.45, repro,
2000-09-27,1.76, 13.94, 4.65, 2.17, 1.86, 8.61, repro,
2000-09-28,1.23, 13.64, 9.60, 2.12, 1.99, 8.56, repro,
2000-09-29,1.05, 13.48, 10.31, 2.11, 1.83, 8.29, repro,
2000-09-30,2.38, 10.62, 10.23, 2.05, 1.82, 8.01, repro,
2000-10-01,3.01, 11.65, 4.91, 2.08, 1.81, 8.30, repro,
2000-10-02,2.69, 14.39, 11.89, 2.11, 1.86, 8.32, repro,
2000-10-03,0.42, 12.35, 12.20, 3.02, 2.68, 12.13, repro,
2000-10-04,0.51, 11.92, 11.51, 2.09, 1.85, 8.23, repro,
2000-10-05,0.10, 13.07, 16.21, 2.11, 1.91, 8.37, repro,
2000-10-06,2.72, 12.84, 0.51, 2.06, 1.84, 8.13, repro,
2000-10-07,2.74, 12.63, 6.86, 2.01, 1.76, 7.99, repro,
2000-10-08,3.19, 14.30, 3.93, 2.00, 1.76, 8.03, repro,
2000-10-09,4.49, 12.33, 1.50, 2.03, 1.81, 8.09, repro,
2000-10-10,2.96, 16.01, 12.42, 2.17, 1.92, 8.56, repro,
2000-10-11,4.25, 14.81, 5.90, 2.09, 1.79, 8.20, repro,
2000-10-12,1.78, 14.02, 2.13, 2.10, 1.92, 8.32, repro,
2000-10-13,3.48, 14.74, 8.12, 2.12, 1.96, 8.48, repro,
2000-10-14,3.34, 14.00, 4.27, 2.24, 1.94, 8.87, repro,
2000-10-15,2.06, 13.01, 10.90, 2.35, 2.01, 9.02, repro,
2000-10-16,3.46, 13.45, 11.28, 2.06, 1.84, 8.01, repro,
2000-10-17,3.07, 12.73, 12.62, 2.20, 1.86, 8.47, repro,
2000-10-18,2.92, 13.98, 3.87, 2.15, 1.89, 8.26, repro,
2000-10-19,2.67, 14.78, 7.34, 2.25, 1.99, 9.06, repro,
2000-10-20,3.14, 13.78, 7.59, 2.33, 1.98, 9.10, repro,
2000-10-21,1.84, 13.46, 8.96, 2.17, 1.88, 8.64, repro,
2000-10-22,4.86, 12.57, 6.59, 2.36, 2.00, 9.32, repro,
2000-10-23,3.48, 13.14, 13.10, 2.39, 2.01, 9.36, repro,
2000-10-24,3.61, 13.54, 7.52, 2.13, 1.83, 8.20, repro,
2000-10-25,2.60, 14.95, 14.77, 2.03, 1.74, 7.91, repro,
2000-10-26,3.90, 14.14, 10.58, 2.09, 1.80, 8.22, repro,
2000-10-27,3.06, 12.79, 17.95, 2.22, 1.89, 9.00, repro,
2000-10-28,2.56, 13.44, 9.11, 2.14, 1.81, 8.42, repro,
2000-10-29,2.78, 13.20, 7.94, 2.11, 1.80, 8.39, repro,
2000-10-30,3.10, 14.45, 6.87, 2.13, 1.86, 8.27, repro,
2000-10-31,2.29, 14.74, 10.24, 2.12, 1.83, 8.22, repro,
2000-11-01,3.51, 13.19, -0.03, 2.19, 1.94, 8.66, repro,
2000-11-02,4.06, 13.69, 6.12, 2.12, 1.94, 8.47, repro,
2000-11-03,2.22, 12.79, 6.73, 2.24, 1.97, 8.71, repro,
2000-11-04,4.66, 13.64, 7.81, 2.12, 1.87, 8.26, repro,
2000-11-05,2.38, 13.52, 6.54, 2.21, 1.91, 8.60, repro,
2000-11-06,1.62, 14.56, 10.29, 2.09, 1.83, 8.37, repro,
2000-11-07,5.46, 13.07, 4.46, 2.12, 1.89, 8.30, repro,
2000-11-08,4.12, 14.06, 2.89, 2.17, 1.93, 8.45, repro,
2000-11-09,3.82, 14.22, 14.60, 2.18, 1.86, 8.60, repro,
2000-11-10,2.43, 13.40, 6.77, 2.27, 1.90, 8.72, repro,
2000-11-11,2.11, 15.11, 2.01, 2.07, 1.82, 8.19, repro,
2000-11-12,4.14, 14.80, 7.84, 2.05, 1.82, 8.10, repro,
2000-11-13,4.36, 13.14, 3.28, 2.11, 1.94, 8.52, repro,
2000-11-14,2.59, 13.82, 13.00, 2.32, 2.10, 8.97, repro,
2000-11-15,5.18, 14.34, 3.10, 3.15, 3.19, 12.60, repro,
2000-11-22,25.56, 30.64, -137.02, 32.04, 16.44, 125.12, repro,
2000-11-23,2.48, 15.63, 11.19, 2.10, 1.85, 8.27, repro,
2000-11-24,3.94, 15.40, 6.42, 2.13, 1.84, 8.38, repro,
2000-11-25,3.74, 15.75, 8.95, 2.20, 2.03, 8.98, repro,
2000-11-26,3.17, 15.63, 9.40, 2.21, 2.01, 8.87, repro,
2000-11-27,4.30, 15.62, 7.47, 2.35, 2.16, 9.42, repro,
2000-11-28,3.51, 15.72, 3.03, 2.19, 2.03, 8.96, repro,
2000-11-29,2.75, 15.99, 4.07, 2.26, 2.15, 9.25, repro,
2000-11-30,3.59, 16.10, 2.62, 2.14, 1.93, 8.44, repro,
2000-12-01,4.02, 16.85, 5.80, 2.31, 1.95, 9.31, repro,
2000-12-02,3.67, 15.33, -0.05, 2.46, 2.16, 9.69, repro,
2000-12-03,2.08, 15.49, -1.73, 2.38, 2.17, 9.41, repro,
