PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9227780727 North Latitude, -120.6447722693 East Longitude, 661.36729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-23,-1.21, -0.04, -3.01, 2.05, 1.72, 7.76, repro,
2007-09-24,-0.81, -0.62, 2.93, 2.09, 1.68, 7.77, repro,
2007-09-25,-2.21, -1.12, -3.65, 2.00, 1.64, 7.55, repro,
2007-09-26,-0.00, -0.29, 2.83, 2.04, 1.62, 7.57, repro,
2007-09-27,-2.39, -0.74, 5.23, 2.00, 1.64, 7.51, repro,
2007-09-28,-1.97, -0.54, -2.34, 2.00, 1.70, 7.57, repro,
2007-09-29,-0.86, -0.31, 1.11, 2.01, 1.70, 7.63, repro,
2007-09-30,-0.88, -1.23, 0.21, 2.01, 1.70, 7.64, repro,
2007-10-01,-1.73, -1.43, 7.99, 1.99, 1.70, 7.60, repro,
2007-10-02,-1.28, -0.44, 5.15, 2.03, 1.75, 7.77, repro,
2007-10-03,0.73, -0.76, -0.39, 2.06, 1.69, 7.76, repro,
2007-10-04,0.02, -0.52, 4.62, 2.09, 1.69, 7.92, repro,
2007-10-05,-2.11, -0.69, 4.55, 2.03, 1.75, 7.89, repro,
2007-10-06,-1.52, -0.87, -0.77, 2.00, 1.70, 7.65, repro,
2007-10-07,-0.87, -0.16, -1.22, 2.03, 1.72, 7.70, repro,
2007-10-08,-1.28, -0.96, 0.22, 2.26, 1.88, 9.00, repro,
2007-10-09,-1.13, -0.73, 1.22, 2.16, 1.88, 8.33, repro,
2007-10-10,-1.98, -0.46, -1.15, 2.14, 1.75, 8.13, repro,
2007-10-11,-0.14, -0.20, -1.14, 1.98, 1.69, 7.60, repro,
2007-10-12,-1.37, -0.66, 6.17, 1.95, 1.65, 7.50, repro,
2007-10-13,-0.71, 0.48, 8.60, 1.96, 1.65, 7.49, repro,
2007-10-14,-0.84, 0.17, -1.13, 1.98, 1.71, 7.59, repro,
2007-10-15,-1.86, -0.58, -0.66, 2.00, 1.71, 7.71, repro,
2007-10-16,-2.42, -1.61, 3.02, 1.93, 1.63, 7.38, repro,
2007-10-17,-4.20, -0.17, 8.94, 1.94, 1.63, 7.40, repro,
2007-10-18,-2.32, -0.21, 2.38, 1.94, 1.64, 7.43, repro,
2007-10-19,-1.24, -0.05, 5.19, 1.95, 1.66, 7.47, repro,
2007-10-20,-1.96, -0.13, 2.55, 1.98, 1.69, 7.63, repro,
2007-10-21,-2.25, -0.24, 2.40, 1.95, 1.65, 7.49, repro,
2007-10-22,-0.69, -0.87, -2.33, 1.96, 1.63, 7.39, repro,
2007-10-23,-0.50, -0.17, -4.49, 1.99, 1.70, 7.63, repro,
2007-10-24,-1.27, 0.03, 0.00, 2.04, 1.76, 7.92, repro,
2007-10-25,-2.25, -0.30, -1.00, 1.98, 1.68, 7.59, repro,
2007-10-26,-1.72, 0.24, -4.78, 1.99, 1.71, 7.63, repro,
2007-10-27,-2.78, -0.68, 3.03, 1.96, 1.66, 7.51, repro,
2007-10-28,-0.30, 0.91, -6.89, 1.95, 1.63, 7.44, repro,
2007-10-29,-1.11, -0.56, -3.51, 1.96, 1.65, 7.55, repro,
2007-10-30,-1.57, -1.85, -4.10, 1.96, 1.65, 7.53, repro,
2007-10-31,-1.92, 0.17, -3.31, 1.95, 1.65, 7.46, repro,
2007-11-01,-1.32, -0.22, -5.22, 1.91, 1.61, 7.21, repro,
2007-11-02,-1.67, -0.69, -1.76, 1.92, 1.61, 7.27, repro,
2007-11-03,-1.76, -0.88, -0.66, 1.92, 1.60, 7.23, repro,
2007-11-04,-0.95, 0.60, -0.87, 1.93, 1.62, 7.30, repro,
2007-11-05,-1.20, 0.33, -5.49, 1.93, 1.61, 7.28, repro,
2007-11-06,-1.59, -0.79, -6.75, 1.99, 1.71, 7.60, repro,
2007-11-07,-0.84, -0.93, -3.22, 1.91, 1.61, 7.19, repro,
2007-11-08,-1.20, -1.62, -4.25, 1.96, 1.65, 7.43, repro,
2007-11-09,-0.57, -0.62, -11.14, 1.96, 1.67, 7.52, repro,
2007-11-10,-0.95, -0.84, -5.91, 1.93, 1.61, 7.31, repro,
2007-11-11,-1.32, -0.11, -6.24, 1.92, 1.61, 7.27, repro,
2007-11-12,-0.96, -1.96, -6.49, 1.92, 1.62, 7.33, repro,
2007-11-13,0.00, -2.32, -0.30, 1.92, 1.61, 7.33, repro,
2007-11-14,-0.40, -0.42, -2.85, 1.95, 1.63, 7.38, repro,
2007-11-15,0.06, -0.99, -3.18, 1.95, 1.64, 7.42, repro,
2007-11-16,-0.28, -1.73, -4.06, 1.95, 1.62, 7.36, repro,
2007-11-17,-0.82, -2.03, -9.72, 1.92, 1.60, 7.29, repro,
2007-11-18,-0.09, -1.13, -9.74, 1.96, 1.64, 7.44, repro,
2007-11-19,0.72, -2.00, -6.49, 1.91, 1.61, 7.21, repro,
2007-11-20,0.14, -1.96, -13.59, 1.99, 1.72, 7.54, repro,
2007-11-21,-0.18, -1.31, -6.52, 2.01, 1.78, 7.67, repro,
2007-11-22,-0.21, -1.15, -9.70, 1.98, 1.67, 7.45, repro,
2007-11-23,-0.27, -2.12, -8.40, 2.02, 1.78, 7.64, repro,
2007-11-24,-0.14, -1.17, -6.26, 1.98, 1.70, 7.36, repro,
2007-11-25,0.17, -1.65, -4.55, 2.03, 1.78, 7.62, repro,
2007-11-26,1.09, -0.72, -3.72, 2.06, 1.83, 7.92, repro,
2007-11-27,0.19, -1.09, -6.27, 2.07, 1.75, 7.82, repro,
2007-11-28,-0.36, -2.49, -8.10, 2.07, 1.76, 7.75, repro,
2007-11-29,0.02, -2.32, -10.67, 2.01, 1.71, 7.66, repro,
2007-11-30,-0.30, -2.33, -7.34, 2.02, 1.74, 7.51, repro,
2007-12-01,-0.37, -1.29, -2.60, 2.08, 1.82, 7.89, repro,
2007-12-02,0.30, -1.55, -8.97, 2.15, 1.86, 8.25, repro,
2007-12-03,0.35, -0.91, -12.50, 2.08, 1.78, 8.08, repro,
2007-12-04,-0.48, -1.89, -4.18, 2.14, 1.90, 8.23, repro,
2007-12-05,-1.85, 0.03, 0.13, 2.14, 1.94, 8.35, repro,
2007-12-06,1.21, -0.75, 1.34, 2.17, 1.92, 8.39, repro,
2007-12-07,-2.29, -2.58, -0.96, 2.14, 1.90, 8.24, repro,
2007-12-08,-1.13, 0.05, -6.86, 2.04, 1.75, 7.81, repro,
2007-12-09,0.60, -1.85, -11.34, 2.35, 2.19, 9.11, repro,
2007-12-10,0.63, -0.97, -6.68, 2.04, 1.82, 7.78, repro,
2007-12-11,0.02, -0.88, -6.49, 2.05, 1.76, 7.71, repro,
2007-12-12,1.16, -1.05, -13.17, 2.06, 1.72, 7.93, repro,
2007-12-13,-0.54, -2.12, -6.26, 2.01, 1.68, 7.68, repro,
2007-12-14,0.63, -1.16, -4.73, 2.00, 1.65, 7.67, repro,
2007-12-15,-0.21, -0.24, 1.53, 2.00, 1.66, 7.72, repro,
2007-12-16,1.11, -1.56, -4.70, 1.98, 1.66, 7.60, repro,
2007-12-17,1.40, -0.12, -1.65, 2.03, 1.69, 7.58, repro,
2007-12-18,1.72, -2.10, -3.88, 1.96, 1.63, 7.37, repro,
2007-12-19,0.32, -1.03, 1.63, 2.08, 1.77, 8.06, repro,
2007-12-20,-0.02, -1.49, 1.81, 2.00, 1.66, 7.67, repro,
2007-12-21,-2.08, -0.24, -4.17, 2.07, 1.73, 7.91, repro,
2007-12-22,1.21, -1.68, -8.39, 2.09, 1.78, 8.06, repro,
2007-12-23,-0.51, -0.33, -6.24, 2.02, 1.72, 7.62, repro,
2007-12-24,0.62, -0.43, 0.21, 2.02, 1.68, 7.69, repro,
2007-12-25,-0.40, 0.26, -1.16, 2.01, 1.68, 7.65, repro,
2007-12-26,-1.88, -0.00, 3.29, 2.01, 1.68, 7.63, repro,
2007-12-27,-0.16, -1.15, 1.83, 2.02, 1.68, 7.70, repro,
2007-12-28,-0.42, -1.00, -5.74, 2.03, 1.70, 7.62, repro,
2007-12-29,-0.16, -0.46, -1.57, 2.00, 1.65, 7.52, repro,
2007-12-30,0.40, -1.65, -3.56, 2.04, 1.70, 7.74, repro,
2007-12-31,-0.39, 0.20, -8.34, 1.97, 1.62, 7.44, repro,
2008-01-01,0.08, -0.74, -8.97, 1.97, 1.62, 7.42, repro,
2008-01-02,-0.06, -0.86, -5.86, 1.96, 1.61, 7.32, repro,
2008-01-03,0.69, -1.15, -6.06, 2.01, 1.63, 7.57, repro,
2008-01-04,0.97, -0.40, 2.79, 2.06, 1.70, 7.67, repro,
2008-01-05,-1.13, -1.75, -2.42, 1.99, 1.64, 7.53, repro,
2008-01-06,-0.61, -2.45, -0.23, 1.94, 1.60, 7.35, repro,
2008-01-07,0.10, -2.16, -1.50, 1.99, 1.66, 7.64, repro,
2008-01-08,-1.53, -0.01, -8.56, 2.02, 1.64, 7.67, repro,
2008-01-09,-0.08, -1.16, -5.13, 2.01, 1.61, 7.60, repro,
2008-01-10,-0.28, -0.85, -6.95, 1.94, 1.60, 7.41, repro,
2008-01-11,-0.71, -0.67, -7.14, 1.93, 1.60, 7.34, repro,
2008-01-12,-0.77, -0.25, -8.74, 1.94, 1.61, 7.41, repro,
2008-01-13,-0.80, -0.54, -14.93, 1.94, 1.60, 7.38, repro,
2008-01-14,0.18, -0.57, -11.83, 1.94, 1.60, 7.34, repro,
2008-01-15,-0.10, -0.51, -3.57, 1.95, 1.60, 7.34, repro,
2008-01-16,-0.10, -0.40, -11.16, 1.97, 1.62, 7.44, repro,
2008-01-17,-0.77, -0.38, -4.90, 1.98, 1.63, 7.48, repro,
2008-01-18,-0.26, -0.54, -6.47, 1.93, 1.64, 7.40, repro,
2008-01-19,-1.19, 0.07, -10.00, 1.91, 1.59, 7.25, repro,
2008-01-20,-0.81, -0.72, -7.82, 1.92, 1.59, 7.25, repro,
2008-01-21,-0.38, -0.77, -4.85, 1.97, 1.67, 7.51, repro,
2008-01-22,-1.88, -0.94, -7.76, 1.92, 1.61, 7.33, repro,
2008-01-23,-0.92, 0.25, -11.12, 1.92, 1.61, 7.34, repro,
2008-01-24,-0.01, 1.10, -8.85, 1.91, 1.59, 7.25, repro,
2008-01-25,-0.14, -1.40, -6.46, 1.92, 1.59, 7.26, repro,
2008-01-26,0.11, -0.02, -9.34, 1.95, 1.61, 7.36, repro,
2008-01-27,0.02, -2.49, -5.81, 1.96, 1.68, 7.52, repro,
2008-01-28,-0.98, -0.40, -5.30, 1.96, 1.63, 7.43, repro,
2008-01-29,-0.77, -0.52, -4.29, 1.99, 1.72, 7.56, repro,
2008-01-30,-0.18, -0.17, -6.46, 2.01, 1.68, 7.61, repro,
2008-01-31,-0.08, -0.30, -11.40, 1.92, 1.59, 7.28, repro,
2008-02-01,-0.61, 0.05, -16.22, 1.93, 1.61, 7.32, repro,
2008-02-02,-0.61, -0.22, -15.86, 1.91, 1.60, 7.26, repro,
2008-02-03,-2.23, -0.95, -8.20, 1.91, 1.61, 7.27, repro,
2008-02-04,-1.33, 1.24, -5.55, 1.92, 1.61, 7.34, repro,
2008-02-05,0.30, 0.78, -7.98, 1.94, 1.66, 7.40, repro,
2008-02-06,-0.05, -0.51, -12.40, 1.96, 1.66, 7.44, repro,
2008-02-07,-1.36, 0.49, -9.53, 1.95, 1.63, 7.48, repro,
2008-02-08,-0.23, 0.28, -6.68, 1.93, 1.60, 7.30, repro,
2008-02-09,-0.92, 0.66, -8.04, 1.91, 1.60, 7.28, repro,
2008-02-10,-0.84, 0.55, -8.02, 1.91, 1.60, 7.28, repro,
2008-02-11,-0.46, -0.29, -5.93, 1.91, 1.60, 7.24, repro,
2008-02-12,-0.63, 0.55, -7.36, 1.93, 1.60, 7.30, repro,
2008-02-13,-0.72, -0.75, -9.08, 1.93, 1.60, 7.34, repro,
2008-02-14,-1.39, 0.05, -6.55, 1.92, 1.61, 7.32, repro,
2008-02-15,1.06, -0.94, -9.17, 1.95, 1.65, 7.36, repro,
2008-02-16,-0.74, -0.68, -3.65, 1.90, 1.60, 7.21, repro,
2008-02-17,-1.63, -0.17, -5.81, 1.92, 1.59, 7.25, repro,
2008-02-18,-1.44, -0.44, -2.80, 1.93, 1.60, 7.31, repro,
2008-02-19,-1.86, -0.91, -4.12, 1.93, 1.61, 7.37, repro,
2008-02-20,-1.14, -0.22, -5.10, 1.94, 1.63, 7.42, repro,
2008-02-21,-1.54, -0.87, -7.46, 1.93, 1.61, 7.35, repro,
2008-02-22,-2.69, -2.14, 1.64, 1.92, 1.61, 7.31, repro,
2008-02-23,-2.11, 0.77, -8.45, 1.91, 1.60, 7.24, repro,
2008-02-24,-0.44, -0.48, -14.53, 1.95, 1.62, 7.40, repro,
2008-02-25,-0.63, -1.63, -8.67, 1.93, 1.62, 7.37, repro,
2008-02-26,-1.36, -0.02, -15.77, 1.93, 1.61, 7.35, repro,
2008-02-27,-0.71, -0.87, -13.56, 1.94, 1.64, 7.43, repro,
2008-02-28,-0.97, -0.37, -9.89, 1.97, 1.68, 7.64, repro,
2008-02-29,-0.10, -1.16, -7.44, 1.93, 1.60, 7.34, repro,
2008-03-01,-0.05, -1.83, -6.70, 1.95, 1.64, 7.52, repro,
2008-03-02,-0.73, -0.26, -10.42, 1.97, 1.65, 7.58, repro,
2008-03-03,0.16, -0.87, -10.53, 1.92, 1.60, 7.32, repro,
2008-03-04,-0.55, -0.13, -9.14, 1.93, 1.59, 7.29, repro,
2008-03-05,-1.27, -0.50, -7.15, 1.98, 1.69, 7.63, repro,
2008-03-06,-0.14, -0.87, -5.35, 1.92, 1.59, 7.28, repro,
2008-03-07,-0.53, -1.42, -8.75, 1.92, 1.61, 7.30, repro,
2008-03-08,-0.31, -1.38, -9.91, 1.95, 1.64, 7.51, repro,
2008-03-09,-0.74, -2.09, -10.75, 1.95, 1.63, 7.47, repro,
2008-03-10,-0.29, -0.76, -8.10, 1.92, 1.59, 7.27, repro,
2008-03-11,-0.11, -1.41, -6.51, 1.95, 1.64, 7.49, repro,
2008-03-12,0.10, -2.34, -4.47, 1.95, 1.63, 7.47, repro,
2008-03-13,-2.00, -0.17, 1.04, 1.95, 1.63, 7.47, repro,
2008-03-14,-2.52, 0.69, -8.80, 1.94, 1.63, 7.46, repro,
2008-03-15,-2.27, 0.76, -11.29, 1.96, 1.63, 7.52, repro,
2008-03-16,-2.58, -0.89, 3.79, 1.96, 1.63, 7.42, repro,
2008-03-17,-0.63, -2.68, -3.02, 2.05, 1.77, 8.03, repro,
2008-03-18,-0.11, -1.22, -7.48, 1.97, 1.69, 7.65, repro,
2008-03-19,0.21, -0.85, -9.79, 1.95, 1.64, 7.45, repro,
2008-03-20,0.14, -1.19, -11.34, 1.97, 1.63, 7.48, repro,
2008-03-21,0.43, -1.00, -14.17, 1.95, 1.63, 7.40, repro,
2008-03-22,0.02, -1.78, -11.35, 1.96, 1.62, 7.41, repro,
2008-03-23,-0.02, -1.74, -9.35, 1.99, 1.71, 7.64, repro,
2008-03-24,-0.07, -0.60, -12.04, 1.96, 1.64, 7.50, repro,
2008-03-25,-0.34, -1.51, -8.05, 1.98, 1.67, 7.54, repro,
2008-03-26,1.18, -2.07, -3.73, 1.98, 1.66, 7.48, repro,
2008-03-27,-0.60, -2.20, -10.24, 1.98, 1.65, 7.46, repro,
2008-03-28,-0.06, -1.70, -5.37, 1.96, 1.63, 7.38, repro,
2008-03-29,-0.12, -1.14, -7.51, 1.95, 1.60, 7.35, repro,
2008-03-30,-0.89, -2.47, -5.97, 1.94, 1.60, 7.38, repro,
2008-03-31,0.39, -1.09, -6.90, 1.94, 1.59, 7.32, repro,
2008-04-01,0.36, -1.67, -3.64, 1.94, 1.59, 7.31, repro,
2008-04-02,-0.38, -1.31, -6.82, 2.00, 1.60, 7.53, repro,
2008-04-03,-0.71, -1.23, -7.87, 1.94, 1.59, 7.32, repro,
2008-04-04,-0.52, -1.29, -9.44, 1.95, 1.59, 7.35, repro,
2008-04-05,0.89, -2.69, -2.86, 1.94, 1.60, 7.38, repro,
2008-04-06,0.89, -2.18, -4.39, 1.94, 1.58, 7.28, repro,
2008-04-07,-0.15, -2.75, -7.02, 1.95, 1.58, 7.30, repro,
2008-04-08,-0.78, -2.59, -5.92, 1.94, 1.58, 7.30, repro,
2008-04-09,-2.46, 2.05, -12.71, 1.95, 1.60, 7.39, repro,
2008-04-10,-0.86, -1.18, -6.80, 1.94, 1.59, 7.34, repro,
2008-04-11,-0.51, -1.38, -5.29, 1.94, 1.59, 7.33, repro,
2008-04-12,0.07, -1.79, -7.79, 1.94, 1.59, 7.33, repro,
2008-04-13,0.10, -1.51, -9.65, 1.95, 1.59, 7.36, repro,
2008-04-14,-0.94, -2.14, -4.58, 1.94, 1.59, 7.33, repro,
2008-04-15,0.20, -3.42, -8.45, 1.98, 1.65, 7.48, repro,
2008-04-16,-0.33, -2.35, -6.88, 1.98, 1.64, 7.46, repro,
2008-04-17,0.18, -1.47, -6.04, 1.94, 1.58, 7.32, repro,
2008-04-18,-0.66, -1.92, -8.11, 1.96, 1.59, 7.39, repro,
2008-04-19,-0.63, -1.60, -7.73, 1.95, 1.58, 7.38, repro,
2008-04-20,-1.44, -0.40, -4.45, 1.94, 1.59, 7.38, repro,
2008-04-21,-1.26, -1.17, -5.37, 1.95, 1.59, 7.36, repro,
2008-04-22,-0.91, -0.61, -3.71, 1.95, 1.59, 7.37, repro,
2008-04-23,-0.30, -2.11, -9.72, 2.03, 1.67, 7.69, repro,
2008-04-24,0.38, -0.61, -8.76, 1.99, 1.62, 7.55, repro,
2008-04-25,0.44, -0.91, -7.19, 1.97, 1.59, 7.40, repro,
2008-04-26,-0.05, -0.89, -13.22, 2.04, 1.61, 7.63, repro,
2008-04-27,-0.91, -1.28, -6.63, 2.04, 1.61, 7.62, repro,
2008-04-28,-0.64, -1.20, -8.05, 2.03, 1.61, 7.55, repro,
2008-04-29,-2.30, -0.36, -8.65, 2.09, 1.62, 7.69, repro,
2008-04-30,-1.91, -0.94, -5.78, 2.05, 1.65, 7.61, repro,
2008-05-01,-0.97, -1.03, -9.19, 2.00, 1.62, 7.50, repro,
2008-05-02,-1.10, -0.53, -2.62, 2.04, 1.65, 7.63, repro,
2008-05-03,-0.50, -1.52, -5.60, 2.00, 1.62, 7.54, repro,
2008-05-04,-1.08, -0.58, -6.12, 1.98, 1.59, 7.39, repro,
2008-05-05,-1.95, -1.71, -10.29, 2.02, 1.62, 7.52, repro,
2008-05-06,-1.13, -1.61, -10.28, 2.01, 1.61, 7.49, repro,
2008-05-07,-1.21, -1.48, -4.86, 2.00, 1.61, 7.52, repro,
2008-05-08,0.46, -1.86, -8.99, 2.28, 1.85, 8.30, repro,
2008-05-09,-1.22, -1.12, -3.74, 2.01, 1.61, 7.47, repro,
2008-05-10,-0.45, -0.20, -5.76, 1.97, 1.58, 7.35, repro,
2008-05-11,-0.28, -1.38, -4.22, 2.00, 1.60, 7.44, repro,
2008-05-12,-2.63, -3.22, -0.97, 2.02, 1.62, 7.61, repro,
2008-05-13,-1.48, -1.21, -0.45, 1.98, 1.59, 7.47, repro,
2008-05-14,-1.28, -0.73, -1.56, 1.98, 1.60, 7.50, repro,
2008-05-15,-0.35, -1.24, -8.79, 1.97, 1.58, 7.37, repro,
2008-05-16,-0.69, -0.61, -11.41, 1.98, 1.57, 7.35, repro,
2008-05-17,-1.16, -2.09, -2.70, 2.07, 1.68, 7.67, repro,
2008-05-18,-2.30, -1.46, -3.02, 2.03, 1.63, 7.66, repro,
2008-05-19,-1.08, -0.82, -3.76, 1.96, 1.60, 7.45, repro,
2008-05-20,-1.25, -0.77, 3.71, 2.00, 1.61, 7.53, repro,
2008-05-21,-3.27, 1.83, -2.39, 1.97, 1.59, 7.41, repro,
2008-05-22,-5.65, 1.88, 7.92, 1.98, 1.62, 7.48, repro,
2008-05-23,-1.21, -1.31, 5.20, 1.98, 1.63, 7.56, repro,
2008-05-24,-0.59, -2.21, -6.37, 1.97, 1.60, 7.50, repro,
2008-05-25,-0.47, -1.15, -1.16, 1.96, 1.60, 7.44, repro,
2008-05-26,-1.84, -0.80, -3.09, 1.98, 1.62, 7.44, repro,
2008-05-27,-0.93, -0.50, -8.69, 2.00, 1.63, 7.57, repro,
2008-05-28,-0.55, -0.73, -6.12, 1.99, 1.64, 7.58, repro,
2008-05-29,-0.42, -1.07, -4.38, 2.03, 1.64, 7.61, repro,
2008-05-30,0.63, -0.87, -7.51, 1.98, 1.60, 7.47, repro,
2008-05-31,0.84, -0.06, -2.50, 1.95, 1.58, 7.35, repro,
2008-06-01,0.79, -1.03, -6.77, 1.96, 1.57, 7.33, repro,
2008-06-02,-0.09, -0.05, -1.51, 1.99, 1.64, 7.54, repro,
2008-06-03,0.83, -0.32, -3.87, 2.03, 1.65, 7.67, repro,
2008-06-04,0.03, -0.26, 0.10, 1.96, 1.58, 7.40, repro,
2008-06-05,-1.37, -0.91, -1.77, 1.96, 1.58, 7.34, repro,
2008-06-06,-0.62, -0.69, -2.18, 1.98, 1.59, 7.43, repro,
2008-06-07,-1.15, -2.08, 1.84, 2.02, 1.65, 7.57, repro,
2008-06-08,-0.03, -1.09, -4.43, 2.01, 1.63, 7.49, repro,
2008-06-09,-0.07, -0.86, -0.44, 2.01, 1.62, 7.48, repro,
2008-06-10,-0.17, -1.41, -4.80, 1.99, 1.61, 7.47, repro,
2008-06-11,-0.60, -0.82, -3.55, 1.97, 1.59, 7.38, repro,
2008-06-12,-0.66, -0.25, 0.42, 1.97, 1.61, 7.44, repro,
2008-06-13,-0.11, 0.31, -1.95, 1.97, 1.58, 7.35, repro,
2008-06-14,-0.08, -0.46, -7.23, 2.04, 1.62, 7.51, repro,
2008-06-15,0.46, -0.75, -5.90, 2.02, 1.60, 7.44, repro,
2008-06-16,-0.05, -1.08, -4.08, 1.96, 1.58, 7.36, repro,
2008-06-17,0.16, -0.96, -5.62, 1.98, 1.58, 7.42, repro,
2008-06-18,-1.36, 0.99, -6.65, 1.96, 1.58, 7.34, repro,
2008-06-19,-0.10, 0.28, -0.91, 2.04, 1.70, 7.78, repro,
2008-06-20,0.07, 1.63, -4.43, 1.98, 1.58, 7.41, repro,
2008-06-21,-0.74, 0.95, -5.59, 1.96, 1.59, 7.37, repro,
2008-06-22,-0.59, -0.08, -7.35, 1.97, 1.59, 7.38, repro,
2008-06-23,-0.96, -0.18, 0.42, 1.97, 1.58, 7.36, repro,
2008-06-24,-0.54, -0.72, -0.61, 1.99, 1.63, 7.47, repro,
2008-06-25,-0.21, 0.61, 0.97, 1.97, 1.58, 7.39, repro,
2008-06-26,-0.14, -0.63, 0.59, 2.01, 1.68, 7.57, repro,
2008-06-27,0.78, -0.05, -5.91, 1.95, 1.57, 7.24, repro,
2008-06-28,0.07, -0.95, -5.10, 1.99, 1.63, 7.46, repro,
2008-06-29,0.23, -0.75, -6.23, 1.99, 1.63, 7.44, repro,
2008-06-30,-0.45, -0.60, -7.22, 1.99, 1.58, 7.41, repro,
2008-07-01,1.15, -0.36, -1.20, 2.02, 1.63, 7.53, repro,
2008-07-02,-0.51, -0.39, -5.79, 1.96, 1.57, 7.32, repro,
2008-07-03,-0.42, -0.76, -3.02, 1.95, 1.57, 7.27, repro,
2008-07-04,0.83, -0.95, -2.14, 1.95, 1.57, 7.29, repro,
2008-07-05,0.26, -0.35, 2.99, 1.98, 1.58, 7.40, repro,
2008-07-06,-0.96, -0.84, 5.32, 1.99, 1.59, 7.46, repro,
2008-07-07,0.07, -0.38, -2.29, 2.01, 1.64, 7.52, repro,
2008-07-08,-0.54, -1.43, -2.17, 1.96, 1.58, 7.30, repro,
2008-07-09,-0.95, -1.10, 2.22, 1.98, 1.59, 7.38, repro,
2008-07-10,-0.95, -0.43, -0.60, 2.05, 1.62, 7.61, repro,
2008-07-11,0.73, -0.57, 0.51, 2.11, 1.70, 7.79, repro,
2008-07-12,0.15, -0.62, -1.55, 1.98, 1.57, 7.37, repro,
2008-07-13,0.45, 0.17, -5.82, 2.01, 1.64, 7.48, repro,
2008-07-14,-0.55, -0.37, -1.22, 1.99, 1.64, 7.41, repro,
2008-07-15,-0.56, -0.92, -5.43, 1.95, 1.58, 7.30, repro,
2008-07-16,0.55, -0.55, -6.04, 1.99, 1.59, 7.46, repro,
2008-07-17,0.32, -1.34, -9.82, 2.01, 1.58, 7.49, repro,
2008-07-18,-0.60, 1.13, -2.37, 2.18, 1.70, 8.10, repro,
2008-07-19,-1.75, -0.56, 1.04, 2.02, 1.58, 7.51, repro,
2008-07-20,-0.60, 0.84, -4.26, 1.96, 1.57, 7.29, repro,
