PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8219691533 North Latitude, -92.3685204411 East Longitude, 275.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-24,1.06, 0.07, -11.69, 2.16, 1.61, 7.20, repro,
2009-12-25,1.01, -0.77, 20.16, 2.24, 1.67, 7.68, repro,
2009-12-26,-2.46, -0.02, 3.42, 2.27, 1.72, 7.68, repro,
2009-12-27,-2.34, -0.61, -0.83, 2.26, 1.68, 7.55, repro,
2009-12-28,-0.61, -1.54, -7.10, 2.18, 1.64, 7.41, repro,
2009-12-29,0.95, 0.14, -8.46, 2.15, 1.62, 7.29, repro,
2009-12-30,-0.29, 0.21, -2.37, 2.16, 1.61, 7.29, repro,
2009-12-31,-0.06, -1.07, -7.72, 2.20, 1.65, 7.40, repro,
2010-01-01,-1.64, -1.62, -12.42, 2.19, 1.65, 7.41, repro,
2010-01-02,0.37, -0.69, -15.73, 2.16, 1.62, 7.30, repro,
2010-01-03,1.90, -0.54, -17.37, 2.22, 1.67, 7.58, repro,
2010-01-04,2.53, -1.54, -12.90, 2.17, 1.63, 7.37, repro,
2010-01-05,2.12, -0.71, -15.03, 2.19, 1.65, 7.46, repro,
2010-01-06,0.17, -1.47, -9.02, 2.15, 1.61, 7.26, repro,
2010-01-07,0.14, -2.38, -16.32, 2.11, 1.58, 7.08, repro,
2010-01-08,-0.80, -1.74, -16.00, 2.16, 1.62, 7.32, repro,
2010-01-09,0.40, -1.39, -18.61, 2.12, 1.58, 7.12, repro,
2010-01-10,0.32, -2.76, -14.59, 2.14, 1.59, 7.18, repro,
2010-01-11,0.59, -1.39, -21.80, 2.19, 1.66, 7.43, repro,
2010-01-12,-2.08, -0.55, -12.12, 2.15, 1.60, 7.20, repro,
2010-01-13,-1.29, -0.69, -8.61, 2.12, 1.61, 7.21, repro,
2010-01-14,-0.71, -0.37, -6.45, 2.20, 1.66, 7.50, repro,
2010-01-15,-0.27, -0.57, -11.47, 2.23, 1.65, 7.43, repro,
2010-01-16,-0.80, -0.82, -6.88, 2.11, 1.59, 7.11, repro,
2010-01-17,0.60, -0.89, -5.70, 2.14, 1.60, 7.18, repro,
2010-01-18,-0.60, -1.15, -2.85, 2.11, 1.58, 7.10, repro,
2010-01-19,0.03, 0.20, -4.03, 2.17, 1.63, 7.37, repro,
2010-01-20,0.30, 1.50, -6.03, 2.25, 1.71, 7.66, repro,
2010-01-21,1.26, 0.18, -3.73, 2.15, 1.62, 7.27, repro,
2010-01-22,-0.23, 0.48, -13.69, 2.10, 1.57, 7.05, repro,
2010-01-23,0.14, -0.19, -8.32, 2.11, 1.58, 7.11, repro,
2010-01-24,0.66, 0.45, 5.44, 2.20, 1.70, 7.81, repro,
2010-01-25,-0.94, 0.12, 7.33, 2.13, 1.60, 7.20, repro,
2010-01-26,-1.63, -1.34, -1.59, 2.16, 1.61, 7.31, repro,
2010-01-27,-0.33, -1.51, -9.98, 2.17, 1.61, 7.32, repro,
2010-01-28,0.49, -1.39, -18.67, 2.15, 1.60, 7.25, repro,
2010-01-29,-0.67, -1.20, -15.55, 2.11, 1.58, 7.11, repro,
2010-01-30,-0.12, 0.81, -14.37, 2.12, 1.59, 7.15, repro,
2010-01-31,-0.62, -0.66, -11.23, 2.12, 1.59, 7.14, repro,
2010-02-01,-0.77, -0.96, -5.60, 2.09, 1.57, 7.03, repro,
2010-02-02,-0.10, -0.94, -7.51, 2.10, 1.62, 7.24, repro,
2010-02-03,-0.09, -0.81, -12.10, 2.13, 1.60, 7.15, repro,
2010-02-04,-1.14, 0.95, -10.40, 2.27, 1.69, 7.61, repro,
2010-02-05,-1.59, -0.25, -14.70, 2.20, 1.63, 7.41, repro,
2010-02-06,0.39, -0.75, -15.28, 2.20, 1.65, 7.36, repro,
2010-02-07,-0.59, -0.03, -11.73, 2.15, 1.62, 7.22, repro,
2010-02-08,0.73, -0.75, -15.97, 2.23, 1.67, 7.45, repro,
2010-02-09,-0.39, -0.79, -11.64, 2.19, 1.65, 7.34, repro,
2010-02-10,-1.50, -1.15, -12.64, 2.40, 1.78, 7.93, repro,
2010-02-11,-0.21, -0.45, -14.82, 2.47, 1.80, 8.04, repro,
2010-02-12,-0.23, -1.36, -13.77, 2.24, 1.70, 7.49, repro,
2010-02-13,0.52, -1.05, -7.14, 2.12, 1.60, 7.12, repro,
2010-02-14,0.56, -3.12, -13.30, 2.14, 1.61, 7.17, repro,
2010-02-15,-0.46, -2.97, -10.22, 2.16, 1.63, 7.25, repro,
2010-02-16,0.76, -2.29, -12.01, 2.26, 1.74, 7.62, repro,
2010-02-17,0.42, -1.42, -12.35, 2.24, 1.72, 7.56, repro,
2010-02-18,-0.59, -1.70, -9.08, 2.23, 1.70, 7.42, repro,
2010-02-19,-0.60, -1.47, -10.45, 2.24, 1.70, 7.49, repro,
2010-02-20,-0.89, -1.59, -16.02, 2.14, 1.61, 7.17, repro,
2010-02-21,-1.48, -1.65, -8.14, 2.10, 1.60, 7.09, repro,
2010-02-22,0.39, -1.63, -4.82, 2.24, 1.72, 7.53, repro,
2010-02-23,-1.44, -1.44, -3.30, 2.17, 1.67, 7.35, repro,
2010-02-24,-0.25, -1.41, -7.90, 2.12, 1.63, 7.21, repro,
2010-02-25,-0.58, -1.87, -10.41, 2.20, 1.67, 7.37, repro,
2010-02-26,-1.03, -2.27, -6.55, 2.38, 1.79, 7.91, repro,
2010-02-27,-0.28, -1.31, -7.44, 2.29, 1.74, 7.69, repro,
2010-02-28,-1.17, -2.04, -5.82, 2.16, 1.66, 7.25, repro,
2010-03-01,0.04, -2.10, -8.40, 2.42, 1.75, 7.83, repro,
2010-03-02,-1.73, -1.66, -9.45, 2.13, 1.62, 7.15, repro,
2010-03-03,-1.04, -0.72, -7.12, 2.20, 1.68, 7.36, repro,
2010-03-04,-1.31, -1.54, -13.43, 2.26, 1.74, 7.53, repro,
2010-03-05,-1.49, -0.33, -5.13, 2.09, 1.60, 7.01, repro,
2010-03-06,-0.30, -0.18, -9.73, 2.07, 1.59, 6.98, repro,
2010-03-07,-0.61, -1.57, -6.45, 2.09, 1.60, 7.04, repro,
2010-03-08,-0.54, -0.89, -5.12, 2.09, 1.60, 7.02, repro,
2010-03-09,-0.48, -1.64, -1.94, 2.11, 1.62, 7.08, repro,
2010-03-10,0.98, -1.48, -4.96, 2.10, 1.61, 7.03, repro,
2010-03-11,0.04, -2.80, -9.89, 2.13, 1.64, 7.13, repro,
2010-03-12,0.55, -4.33, -11.20, 2.07, 1.59, 6.97, repro,
2010-03-13,1.35, -3.05, -7.99, 2.10, 1.60, 7.04, repro,
2010-03-14,0.30, -3.06, -12.31, 2.09, 1.59, 6.99, repro,
2010-03-15,-1.61, -1.78, -21.32, 2.09, 1.61, 7.03, repro,
2010-03-16,-1.30, -2.02, -17.26, 2.13, 1.64, 7.18, repro,
2010-03-17,-1.11, -3.54, -9.89, 2.13, 1.64, 7.09, repro,
2010-03-18,-1.07, -5.16, -4.14, 2.09, 1.61, 7.03, repro,
2010-03-19,0.77, -3.32, -7.69, 2.11, 1.61, 7.07, repro,
2010-03-20,-1.90, -1.45, -15.08, 2.72, 2.11, 9.46, repro,
2010-03-22,2.56, -3.13, -3.04, 3.63, 2.91, 11.80, repro,
2010-03-23,0.45, -3.24, -3.70, 2.08, 1.62, 7.07, repro,
2010-03-24,0.36, -3.17, -10.89, 2.12, 1.66, 7.25, repro,
2010-03-25,0.38, -2.62, -13.04, 2.11, 1.65, 7.24, repro,
2010-03-26,-0.51, -1.68, -4.15, 2.11, 1.66, 7.25, repro,
2010-03-27,-0.15, -3.40, -13.20, 2.13, 1.68, 7.33, repro,
2010-03-28,-0.18, -3.55, -6.08, 2.09, 1.65, 7.17, repro,
2010-03-29,-0.89, -2.08, -4.48, 2.19, 1.70, 7.55, repro,
2010-03-30,0.55, -0.87, 0.39, 2.23, 1.74, 7.70, repro,
2010-03-31,-1.07, -1.74, -0.93, 2.13, 1.68, 7.33, repro,
2010-04-01,-0.43, -1.76, -0.68, 2.13, 1.67, 7.34, repro,
2010-04-02,-2.00, -1.76, 3.64, 2.19, 1.71, 7.53, repro,
2010-04-03,0.01, -2.70, 2.94, 2.13, 1.67, 7.32, repro,
2010-04-04,-0.07, -1.37, -3.00, 2.14, 1.67, 7.36, repro,
2010-04-05,1.13, -1.70, -2.98, 2.12, 1.66, 7.29, repro,
2010-04-06,0.95, -2.52, 3.03, 2.16, 1.68, 7.40, repro,
2010-04-07,0.42, -3.22, -5.57, 2.20, 1.72, 7.59, repro,
2010-04-08,-0.47, -3.45, -4.62, 2.12, 1.67, 7.31, repro,
2010-04-09,-0.79, -3.83, 3.50, 2.22, 1.75, 7.80, repro,
2010-04-10,1.67, -2.23, -11.54, 2.16, 1.69, 7.52, repro,
2010-04-11,2.26, -1.76, -13.13, 2.11, 1.65, 7.26, repro,
2010-04-12,-0.04, -2.17, -17.25, 2.22, 1.76, 7.74, repro,
2010-04-13,0.80, -1.82, -16.51, 2.22, 1.69, 7.57, repro,
2010-04-14,0.61, -0.60, -23.54, 2.16, 1.71, 7.49, repro,
2010-04-15,0.97, -1.12, -21.22, 2.17, 1.72, 7.55, repro,
2010-04-16,0.51, -3.34, -15.46, 2.09, 1.64, 7.19, repro,
2010-04-17,1.16, -2.33, -13.40, 2.13, 1.66, 7.25, repro,
2010-04-18,0.48, -2.56, -10.59, 2.13, 1.67, 7.23, repro,
2010-04-19,1.40, -1.99, -20.43, 2.14, 1.66, 7.44, repro,
2010-04-20,1.00, -2.05, -9.15, 2.16, 1.66, 7.36, repro,
2010-04-21,1.45, -1.31, -5.84, 2.12, 1.70, 7.43, repro,
2010-04-22,1.50, -0.58, -3.04, 2.17, 1.69, 7.51, repro,
2010-04-23,1.48, -0.82, -2.14, 2.16, 1.71, 7.58, repro,
2010-04-24,1.35, -2.33, -6.50, 2.12, 1.67, 7.36, repro,
2010-04-25,1.03, -3.16, -3.32, 2.07, 1.63, 7.23, repro,
2010-04-26,1.81, -2.90, -4.91, 2.07, 1.63, 7.19, repro,
2010-04-27,1.92, -1.91, -5.24, 2.10, 1.68, 7.41, repro,
2010-04-28,1.98, -2.34, -1.57, 2.09, 1.64, 7.24, repro,
2010-04-29,0.17, -1.82, 8.12, 2.10, 1.67, 7.28, repro,
2010-04-30,2.32, -1.18, -3.77, 2.08, 1.64, 7.25, repro,
2010-05-01,-1.07, -2.72, 6.33, 2.12, 1.68, 7.43, repro,
2010-05-02,2.41, -2.75, -3.59, 2.07, 1.62, 7.18, repro,
2010-05-03,1.01, -3.22, 3.68, 2.12, 1.65, 7.31, repro,
2010-05-04,0.56, -2.32, 0.44, 2.10, 1.62, 7.24, repro,
2010-05-05,-0.40, -2.98, -8.38, 2.06, 1.62, 7.18, repro,
2010-05-06,1.47, -3.57, -9.88, 2.06, 1.62, 7.18, repro,
2010-05-07,1.38, -3.56, -12.44, 2.15, 1.68, 7.54, repro,
2010-05-08,1.67, -2.68, 56.86, 2.08, 1.61, 7.19, repro,
2010-05-09,0.98, -2.34, -11.40, 2.05, 1.60, 7.09, repro,
2010-05-10,0.68, -1.54, -15.31, 2.06, 1.61, 7.12, repro,
2010-05-11,0.30, -2.27, -12.17, 2.07, 1.63, 7.22, repro,
2010-05-12,0.56, -2.19, -15.05, 2.11, 1.64, 7.30, repro,
2010-05-13,-0.26, -3.29, -15.16, 2.08, 1.61, 7.18, repro,
2010-05-14,-0.69, -2.89, -10.52, 2.11, 1.68, 7.45, repro,
2010-05-15,-1.32, -1.63, -15.80, 2.08, 1.66, 7.33, repro,
2010-05-16,-0.80, -2.85, -13.39, 2.06, 1.61, 7.12, repro,
2010-05-17,-0.14, -1.76, -10.75, 2.06, 1.62, 7.16, repro,
2010-05-18,0.05, -2.51, -6.87, 2.08, 1.63, 7.20, repro,
2010-05-19,-0.18, -2.72, -6.63, 2.17, 1.68, 7.37, repro,
2010-05-20,0.27, -2.71, -5.74, 2.18, 1.70, 7.47, repro,
2010-05-21,1.00, -1.89, -3.54, 2.12, 1.64, 7.19, repro,
2010-05-22,0.33, -2.81, 0.34, 2.16, 1.69, 7.39, repro,
2010-05-23,0.40, -1.22, -6.24, 2.12, 1.64, 7.24, repro,
2010-05-24,1.43, -1.49, -8.10, 2.12, 1.63, 7.17, repro,
2010-05-25,1.36, -1.42, -7.42, 2.15, 1.65, 7.28, repro,
2010-05-26,1.04, -3.08, -11.83, 2.11, 1.61, 7.14, repro,
2010-05-27,0.65, -3.09, -10.96, 2.06, 1.60, 7.05, repro,
2010-05-28,0.41, -2.69, -7.39, 2.07, 1.61, 7.11, repro,
2010-05-29,1.11, -3.23, -6.22, 2.08, 1.60, 7.11, repro,
2010-05-30,3.04, -4.22, -1.71, 2.10, 1.60, 7.11, repro,
2010-05-31,2.55, -3.19, -8.12, 2.15, 1.62, 7.21, repro,
2010-06-01,2.42, -2.27, -4.81, 2.10, 1.61, 7.13, repro,
2010-06-02,1.06, -4.82, 6.70, 2.08, 1.61, 7.15, repro,
2010-06-03,2.35, -1.54, -0.77, 2.09, 1.60, 7.10, repro,
2010-06-04,2.41, -2.60, -1.44, 2.12, 1.62, 7.22, repro,
2010-06-05,2.70, -3.54, -1.29, 2.15, 1.62, 7.22, repro,
2010-06-06,0.72, -1.75, -6.74, 2.15, 1.64, 7.29, repro,
2010-06-07,0.20, -1.86, -8.34, 2.09, 1.59, 7.11, repro,
2010-06-08,0.57, -3.23, -3.07, 2.12, 1.62, 7.25, repro,
2010-06-09,-0.15, -2.94, -1.19, 2.10, 1.59, 7.11, repro,
2010-06-10,1.53, -2.01, -2.00, 2.09, 1.59, 7.13, repro,
2010-06-11,2.02, -2.37, -8.39, 2.14, 1.63, 7.26, repro,
2010-06-12,1.33, -2.50, -10.25, 2.09, 1.58, 7.08, repro,
2010-06-13,0.19, -3.51, -1.47, 2.08, 1.58, 7.08, repro,
2010-06-14,-0.12, -3.50, -2.94, 2.09, 1.58, 7.12, repro,
2010-06-15,0.85, -3.51, -2.13, 2.23, 1.66, 7.45, repro,
2010-06-16,0.11, -1.92, -7.08, 2.18, 1.67, 7.51, repro,
2010-06-17,-0.26, -3.34, -5.23, 2.16, 1.66, 7.39, repro,
2010-06-18,-1.42, -1.71, -3.84, 2.44, 1.82, 8.23, repro,
2010-06-19,0.78, -3.71, -0.02, 2.10, 1.59, 7.15, repro,
2010-06-20,-0.19, -4.26, -3.00, 2.12, 1.60, 7.20, repro,
2010-06-21,-0.59, -2.68, 1.05, 2.22, 1.66, 7.46, repro,
2010-06-22,-1.17, -3.56, -9.54, 2.10, 1.60, 7.13, repro,
2010-06-23,-0.26, -1.02, -1.55, 2.36, 1.76, 8.02, repro,
2010-06-24,0.52, -2.93, -11.14, 2.16, 1.62, 7.33, repro,
2010-06-25,-0.47, -0.72, -3.98, 2.20, 1.63, 7.43, repro,
2010-06-26,1.34, -2.90, -0.10, 2.22, 1.66, 7.66, repro,
2010-06-27,3.24, 3.32, -2.88, 4.00, 3.47, 15.40, repro,
2010-06-28,0.42, -3.16, -4.86, 2.15, 1.64, 7.38, repro,
2010-06-29,-0.65, -3.63, -6.34, 2.77, 2.12, 9.47, repro,
2010-06-30,-0.09, -1.55, -10.25, 2.11, 1.59, 7.18, repro,
2010-07-01,0.63, -2.15, -6.65, 2.16, 1.62, 7.36, repro,
2010-07-02,-0.74, -0.59, -4.93, 2.10, 1.59, 7.14, repro,
2010-07-04,-0.82, -0.90, -0.42, 2.12, 1.59, 7.22, repro,
2010-07-05,1.02, -0.93, -8.59, 2.71, 2.09, 9.39, repro,
2010-07-06,-0.58, -1.61, -15.25, 2.11, 1.59, 7.21, repro,
2010-07-07,-0.12, -1.78, -7.28, 2.10, 1.59, 7.17, repro,
2010-07-08,-1.66, -1.53, -16.18, 2.11, 1.59, 7.24, repro,
2010-07-09,-2.17, -2.76, -4.85, 2.10, 1.59, 7.18, repro,
2010-07-10,-0.70, -2.07, -3.28, 2.09, 1.58, 7.16, repro,
2010-07-11,4.23, -3.75, -5.02, 2.14, 1.59, 7.30, repro,
2010-07-12,-0.25, -2.01, 0.63, 2.08, 1.57, 7.11, repro,
2010-07-13,-2.39, -1.59, 1.28, 2.09, 1.56, 7.07, repro,
2010-07-14,0.51, -2.03, 2.49, 2.25, 1.68, 7.67, repro,
2010-07-15,-0.77, -0.85, -0.68, 2.17, 1.62, 7.31, repro,
2010-07-16,0.16, -2.31, -0.48, 2.09, 1.56, 7.11, repro,
2010-07-17,-0.28, -2.09, -5.77, 2.11, 1.58, 7.25, repro,
2010-07-18,-0.13, -1.42, 2.26, 2.21, 1.68, 7.77, repro,
2010-07-19,-0.80, -2.20, 2.22, 2.08, 1.57, 7.09, repro,
2010-07-20,0.72, -2.86, -3.78, 2.15, 1.61, 7.27, repro,
2010-07-21,-0.18, -0.98, -0.81, 2.13, 1.57, 7.23, repro,
2010-07-22,-0.63, -1.22, -6.93, 2.21, 1.62, 7.51, repro,
2010-07-23,-0.73, -2.67, 7.88, 2.15, 1.62, 7.34, repro,
2010-07-24,-0.73, -1.29, -0.31, 2.12, 1.60, 7.27, repro,
2010-07-25,-0.55, -0.71, 0.62, 2.07, 1.56, 7.03, repro,
2010-07-26,1.23, -0.10, -3.36, 2.19, 1.61, 7.32, repro,
2010-07-27,1.93, 0.59, -6.99, 2.72, 1.96, 8.86, repro,
2010-07-28,-0.44, -2.09, -2.87, 2.20, 1.67, 7.44, repro,
2010-07-29,0.87, -1.23, -8.55, 2.14, 1.59, 7.23, repro,
2010-07-30,-2.59, -0.57, -2.02, 2.14, 1.59, 7.24, repro,
2010-07-31,-1.12, -0.92, 3.67, 2.15, 1.60, 7.26, repro,
2010-08-01,1.37, -0.66, 3.83, 2.11, 1.56, 7.15, repro,
2010-08-02,0.63, -1.87, -0.54, 2.22, 1.66, 7.67, repro,
2010-08-03,1.58, -0.17, -3.36, 2.38, 1.82, 8.11, repro,
2010-08-04,-1.15, -1.58, -7.86, 2.23, 1.65, 7.53, repro,
2010-08-05,-0.94, -0.95, 0.12, 2.11, 1.59, 7.21, repro,
2010-08-06,0.20, -1.22, 1.88, 2.09, 1.55, 7.07, repro,
2010-08-07,-0.79, -0.47, 5.94, 2.18, 1.63, 7.42, repro,
2010-08-08,-0.71, -3.73, 18.72, 2.40, 1.78, 8.31, repro,
2010-08-09,0.15, -2.31, 0.66, 2.07, 1.56, 7.07, repro,
2010-08-10,-0.93, -1.56, 3.79, 2.15, 1.58, 7.26, repro,
2010-08-11,1.22, -1.93, -13.54, 2.22, 1.65, 7.49, repro,
2010-08-12,1.68, -1.26, 1.40, 2.13, 1.58, 7.30, repro,
2010-08-13,2.38, -1.99, 10.38, 2.44, 1.77, 8.41, repro,
2010-08-14,-0.08, -2.56, 1.02, 2.12, 1.60, 7.24, repro,
2010-08-15,-1.48, -3.16, -6.56, 2.14, 1.59, 7.37, repro,
2010-08-16,-0.16, -0.50, -1.41, 2.15, 1.56, 7.18, repro,
2010-08-17,0.28, -0.14, 4.14, 2.12, 1.59, 7.21, repro,
2010-08-18,0.42, -0.98, 2.75, 2.19, 1.65, 7.58, repro,
2010-08-19,0.14, -2.21, 5.73, 2.17, 1.63, 7.38, repro,
2010-08-20,1.35, -0.80, -5.22, 2.20, 1.69, 7.57, repro,
2010-08-21,-0.28, -1.72, 2.58, 2.22, 1.62, 7.42, repro,
2010-08-22,0.93, -0.29, -0.90, 2.08, 1.54, 6.97, repro,
2010-08-23,0.13, -0.83, 0.32, 2.17, 1.58, 7.23, repro,
2010-08-24,0.16, -2.57, -0.74, 2.16, 1.64, 7.41, repro,
2010-08-25,-0.12, -2.37, -4.38, 2.06, 1.55, 7.01, repro,
2010-08-26,-0.79, -0.76, -2.31, 2.14, 1.61, 7.31, repro,
2010-08-27,-0.20, -1.05, -0.62, 2.17, 1.61, 7.24, repro,
2010-08-28,-0.35, -1.32, 5.73, 2.07, 1.52, 6.95, repro,
2010-08-29,-0.99, -0.40, 2.42, 2.05, 1.52, 6.90, repro,
2010-08-30,-0.18, 0.42, -2.14, 2.09, 1.57, 7.12, repro,
2010-08-31,1.72, -1.83, 5.61, 2.25, 1.69, 7.62, repro,
2010-09-01,-0.22, -0.78, 5.87, 2.07, 1.53, 6.92, repro,
2010-09-02,0.80, -2.13, 7.72, 2.16, 1.57, 7.17, repro,
2010-09-03,-0.74, -1.32, 5.80, 2.06, 1.52, 6.94, repro,
2010-09-04,-1.25, -1.30, -2.49, 2.05, 1.52, 6.89, repro,
2010-09-05,-0.38, -2.07, 6.37, 2.07, 1.54, 6.99, repro,
2010-09-06,0.36, 0.11, 4.26, 2.09, 1.54, 7.04, repro,
2010-09-07,-0.63, -1.88, 1.38, 2.10, 1.56, 7.03, repro,
2010-09-08,-0.28, -1.35, -3.89, 2.05, 1.51, 6.88, repro,
2010-09-09,-1.58, -1.73, -4.02, 2.06, 1.53, 6.94, repro,
2010-09-10,0.49, -1.58, 6.00, 2.06, 1.52, 6.92, repro,
2010-09-11,0.16, -0.19, -1.45, 2.14, 1.55, 7.13, repro,
2010-09-12,0.35, -1.80, 0.51, 2.05, 1.52, 6.89, repro,
2010-09-13,-0.81, -2.37, 2.21, 2.04, 1.50, 6.85, repro,
2010-09-14,-0.88, -1.31, -6.02, 2.06, 1.51, 6.90, repro,
2010-09-15,-2.38, -1.70, 1.49, 2.07, 1.53, 6.97, repro,
2010-09-16,-1.21, -1.99, 1.57, 2.07, 1.53, 6.98, repro,
2010-09-17,-0.39, -2.11, -0.78, 2.05, 1.52, 6.89, repro,
2010-09-18,-0.52, -2.36, -1.14, 2.06, 1.53, 6.96, repro,
2010-09-19,-1.16, -0.79, -0.65, 2.06, 1.51, 6.93, repro,
2010-09-20,-1.15, -1.17, 5.92, 2.07, 1.52, 6.93, repro,
2010-09-21,-0.40, -2.84, 9.85, 2.12, 1.54, 7.02, repro,
2010-09-22,-0.08, -1.54, -6.66, 2.16, 1.57, 7.19, repro,
2010-09-23,-0.81, -0.48, 1.78, 2.09, 1.56, 7.08, repro,
2010-09-24,-1.03, -1.81, -1.75, 2.07, 1.54, 7.05, repro,
2010-09-25,-1.82, -2.12, -2.23, 2.09, 1.55, 7.04, repro,
2010-09-26,-1.52, -2.50, 0.13, 2.42, 1.75, 8.15, repro,
2010-09-27,-1.76, -1.19, -7.75, 2.24, 1.66, 7.52, repro,
2010-09-28,-0.27, -0.79, -2.91, 2.12, 1.54, 7.13, repro,
2010-09-29,0.32, -1.64, 3.93, 2.10, 1.55, 7.15, repro,
2010-09-30,-0.84, -2.17, 0.37, 2.08, 1.55, 7.04, repro,
2010-10-01,-1.25, -2.70, -10.71, 2.16, 1.62, 7.38, repro,
