PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8871282708 North Latitude, -123.3342110200 East Longitude, 1617.47507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-27,-0.97, -1.73, 12.76, 2.20, 1.69, 7.67, repro,
2007-08-28,-1.48, -2.12, 19.24, 2.14, 1.63, 7.39, repro,
2007-08-29,0.16, -3.14, 13.00, 2.16, 1.68, 7.47, repro,
2007-08-30,0.43, -1.79, 7.38, 2.30, 1.84, 8.01, repro,
2007-08-31,-3.50, -2.44, 18.88, 2.17, 1.65, 7.46, repro,
2007-09-01,-1.00, -1.64, 16.54, 2.17, 1.64, 7.45, repro,
2007-09-02,-1.14, -1.93, 18.87, 2.16, 1.63, 7.39, repro,
2007-09-03,-2.17, -3.05, 23.41, 2.15, 1.63, 7.41, repro,
2007-09-04,-2.05, -2.70, 20.41, 2.14, 1.63, 7.41, repro,
2007-09-05,-1.15, -3.05, 20.31, 2.13, 1.62, 7.36, repro,
2007-09-06,-1.32, -2.45, 17.87, 2.17, 1.63, 7.44, repro,
2007-09-07,-1.48, -2.84, 20.54, 2.20, 1.68, 7.71, repro,
2007-09-08,-1.16, -3.10, 20.94, 2.27, 1.76, 8.05, repro,
2007-09-09,-0.93, -3.38, 22.65, 2.21, 1.71, 7.72, repro,
2007-09-10,-1.92, -2.69, 15.62, 2.16, 1.64, 7.47, repro,
2007-09-11,-2.23, -2.52, 13.86, 2.17, 1.64, 7.48, repro,
2007-09-12,-1.31, -2.74, 13.36, 2.22, 1.71, 7.61, repro,
2007-09-13,-1.11, -1.33, 11.27, 2.25, 1.66, 7.60, repro,
2007-09-14,-1.06, -3.08, 15.44, 2.19, 1.68, 7.64, repro,
2007-09-15,-3.44, -2.81, 15.68, 2.23, 1.66, 7.72, repro,
2007-09-16,-0.05, -3.84, 20.15, 2.18, 1.66, 7.55, repro,
2007-09-17,-0.48, -1.41, 19.43, 2.26, 1.73, 7.84, repro,
2007-09-18,-1.94, -1.94, 12.02, 2.10, 1.63, 7.32, repro,
2007-09-19,-3.18, -2.82, 12.98, 2.06, 1.57, 7.11, repro,
2007-09-20,-0.13, -2.17, 13.14, 2.06, 1.56, 7.11, repro,
2007-09-21,-2.22, -1.53, 20.49, 2.13, 1.61, 7.40, repro,
2007-09-22,-1.75, -2.50, 21.70, 2.17, 1.62, 7.37, repro,
2007-09-23,-1.46, -2.06, 13.32, 2.19, 1.67, 7.49, repro,
2007-09-24,-1.86, -0.65, 19.87, 2.19, 1.63, 7.48, repro,
2007-09-25,-2.27, -1.08, 10.29, 2.13, 1.59, 7.32, repro,
2007-09-26,-1.38, -1.70, 20.12, 2.21, 1.62, 7.44, repro,
2007-09-27,-2.76, -1.96, 22.98, 2.14, 1.60, 7.39, repro,
2007-09-28,-2.79, -2.37, 15.71, 2.15, 1.66, 7.43, repro,
2007-09-29,-1.27, -2.21, 15.12, 2.14, 1.65, 7.39, repro,
2007-09-30,-3.14, -2.11, 19.92, 2.13, 1.65, 7.36, repro,
2007-10-01,-0.39, -1.69, 15.28, 2.14, 1.65, 7.40, repro,
2007-10-02,-1.57, -1.50, 20.13, 2.29, 1.75, 7.83, repro,
2007-10-03,-1.62, -1.34, 24.65, 2.13, 1.63, 7.45, repro,
2007-10-04,-1.28, -0.97, 16.49, 2.20, 1.68, 7.59, repro,
2007-10-05,-1.70, -1.22, 19.18, 2.22, 1.73, 7.68, repro,
2007-10-06,-2.74, -0.71, 15.41, 2.13, 1.65, 7.38, repro,
2007-10-07,-2.91, -0.94, 18.51, 2.19, 1.67, 7.55, repro,
2007-10-08,-2.66, -2.14, 15.68, 2.38, 1.76, 8.14, repro,
2007-10-09,-1.96, -0.29, 19.01, 2.28, 1.83, 8.14, repro,
2007-10-10,-0.41, -1.66, 3.89, 2.28, 1.70, 7.77, repro,
2007-10-11,-1.51, -2.20, 15.87, 2.12, 1.65, 7.36, repro,
2007-10-12,-1.38, -1.62, 19.25, 2.13, 1.65, 7.42, repro,
2007-10-13,-2.55, -1.17, 20.93, 2.14, 1.65, 7.41, repro,
2007-10-14,-3.09, -2.63, 23.20, 2.07, 1.60, 7.23, repro,
2007-10-15,-4.03, 1.29, 17.27, 2.10, 1.61, 7.36, repro,
2007-10-16,-1.00, -0.89, 14.58, 2.07, 1.59, 7.20, repro,
2007-10-17,-2.75, -0.74, 22.40, 2.12, 1.63, 7.43, repro,
2007-10-18,0.33, -0.42, 17.72, 2.13, 1.66, 7.44, repro,
2007-10-19,-0.39, -3.00, 11.80, 2.14, 1.66, 7.45, repro,
2007-10-20,-0.98, -0.20, 12.49, 2.09, 1.62, 7.39, repro,
2007-10-21,-1.96, -1.05, 13.78, 2.09, 1.60, 7.36, repro,
2007-10-22,-1.14, -1.00, 12.71, 2.10, 1.59, 7.30, repro,
2007-10-23,-1.67, -0.43, 13.24, 2.21, 1.71, 7.65, repro,
2007-10-24,-2.01, -0.55, 14.68, 2.17, 1.70, 7.62, repro,
2007-10-25,-2.22, -0.69, 17.78, 2.15, 1.64, 7.40, repro,
2007-10-26,-1.95, 0.45, 3.55, 2.16, 1.72, 7.60, repro,
2007-10-27,-0.84, 0.01, 5.40, 2.09, 1.60, 7.32, repro,
2007-10-28,-1.58, -0.19, 10.31, 2.13, 1.65, 7.41, repro,
2007-10-29,-2.77, -0.22, 14.08, 2.07, 1.60, 7.24, repro,
2007-10-30,-2.01, -0.10, 13.11, 2.08, 1.60, 7.26, repro,
2007-10-31,-1.01, -0.39, 6.48, 2.09, 1.61, 7.32, repro,
2007-11-01,-1.71, -0.97, 13.59, 2.06, 1.57, 7.14, repro,
2007-11-02,-1.14, -0.84, 11.44, 2.05, 1.56, 7.09, repro,
2007-11-03,-1.27, -0.97, 9.88, 2.04, 1.57, 7.08, repro,
2007-11-04,-1.63, -0.49, 15.37, 2.04, 1.57, 7.06, repro,
2007-11-05,-1.69, -0.28, 10.45, 2.05, 1.58, 7.12, repro,
2007-11-06,-2.49, -0.57, 13.13, 2.12, 1.66, 7.48, repro,
2007-11-07,-1.53, -1.45, 8.76, 2.07, 1.59, 7.23, repro,
2007-11-08,-1.59, -0.62, 13.18, 2.08, 1.59, 7.16, repro,
2007-11-09,-1.60, -3.15, 15.31, 2.14, 1.66, 7.38, repro,
2007-11-10,-0.69, -2.82, 13.55, 2.04, 1.57, 7.17, repro,
2007-11-11,-1.67, -0.81, 10.21, 2.04, 1.56, 7.06, repro,
2007-11-12,-1.00, -2.87, 13.91, 2.09, 1.59, 7.15, repro,
2007-11-13,-0.84, -1.40, 8.97, 2.04, 1.55, 7.04, repro,
2007-11-14,-1.01, -0.81, 6.79, 2.07, 1.58, 7.18, repro,
2007-11-15,0.66, -1.25, 11.48, 2.07, 1.58, 7.17, repro,
2007-11-16,-1.04, -1.73, 8.07, 2.07, 1.59, 7.21, repro,
2007-11-17,-0.59, -1.86, 8.31, 2.04, 1.56, 7.08, repro,
2007-11-18,-1.36, -1.46, 12.73, 2.04, 1.57, 7.09, repro,
2007-11-19,1.35, -1.75, 3.67, 2.05, 1.57, 7.15, repro,
2007-11-20,-0.93, -2.20, 6.95, 2.07, 1.61, 7.27, repro,
2007-11-21,-0.99, -1.32, 4.97, 2.06, 1.62, 7.29, repro,
2007-11-22,-0.88, -2.16, 4.81, 2.05, 1.58, 7.13, repro,
2007-11-23,-0.61, -1.84, 9.46, 2.07, 1.66, 7.33, repro,
2007-11-24,-0.52, -2.38, 8.44, 2.11, 1.66, 7.31, repro,
2007-11-25,0.84, -0.76, 5.36, 2.14, 1.72, 7.46, repro,
2007-11-26,-0.53, -1.60, 1.21, 2.15, 1.70, 7.57, repro,
2007-11-27,-0.65, -1.60, 7.34, 2.11, 1.65, 7.35, repro,
2007-11-28,-1.90, -1.30, 6.81, 2.12, 1.67, 7.35, repro,
2007-11-29,-1.27, -3.20, 6.01, 2.14, 1.67, 7.52, repro,
2007-11-30,-1.48, -2.93, 7.69, 2.16, 1.69, 7.46, repro,
2007-12-01,-0.95, -2.08, 13.11, 2.23, 1.81, 8.06, repro,
2007-12-02,-0.19, -0.66, 3.57, 2.16, 1.76, 7.78, repro,
2007-12-03,-1.34, 0.03, -0.71, 2.27, 1.76, 8.08, repro,
2007-12-04,-0.29, -0.69, 7.57, 2.19, 1.78, 7.84, repro,
2007-12-05,-0.90, -1.32, 7.55, 2.31, 1.90, 8.37, repro,
2007-12-06,0.59, 0.01, 10.75, 2.34, 1.88, 8.36, repro,
2007-12-07,-0.71, -0.58, 8.65, 2.24, 1.84, 8.00, repro,
2007-12-08,-0.90, -1.67, 14.25, 2.27, 1.78, 7.94, repro,
2007-12-09,0.46, -1.03, 8.34, 2.37, 2.07, 8.78, repro,
2007-12-10,-1.37, -1.64, 5.18, 2.14, 1.75, 7.61, repro,
2007-12-11,-1.52, -1.68, 7.66, 2.18, 1.72, 7.60, repro,
2007-12-12,0.35, -1.82, 0.52, 2.19, 1.68, 7.77, repro,
2007-12-13,0.04, -0.54, 0.09, 2.14, 1.65, 7.55, repro,
2007-12-14,-0.66, -0.75, 10.17, 2.11, 1.61, 7.36, repro,
2007-12-15,-1.31, -0.26, 12.44, 2.10, 1.61, 7.35, repro,
2007-12-16,-2.09, -0.49, 9.19, 2.11, 1.60, 7.34, repro,
2007-12-17,-1.14, -2.35, 13.69, 2.15, 1.64, 7.35, repro,
2007-12-18,1.21, -1.09, 7.25, 2.13, 1.65, 7.51, repro,
2007-12-19,0.70, -1.48, 5.13, 2.13, 1.64, 7.48, repro,
2007-12-20,0.33, 2.77, 5.11, 2.11, 1.64, 7.41, repro,
2007-12-21,0.61, -1.69, 3.38, 2.22, 1.72, 7.70, repro,
2007-12-22,0.30, -2.01, 1.63, 2.22, 1.77, 7.91, repro,
2007-12-23,-0.88, -0.44, -2.47, 2.16, 1.70, 7.68, repro,
2007-12-24,0.59, -1.49, -1.41, 2.13, 1.64, 7.47, repro,
2007-12-25,0.59, -1.12, 4.17, 2.27, 1.78, 7.80, repro,
2007-12-26,0.32, 0.73, 2.34, 2.10, 1.61, 7.29, repro,
2007-12-27,-0.45, -1.22, 0.07, 2.14, 1.65, 7.50, repro,
2007-12-28,-1.14, -1.74, 3.53, 2.15, 1.65, 7.55, repro,
2007-12-29,0.21, 0.76, 9.86, 2.15, 1.62, 7.54, repro,
2007-12-30,-0.22, -0.61, -0.49, 2.14, 1.61, 7.41, repro,
2007-12-31,-0.09, -0.07, 0.87, 2.09, 1.57, 7.18, repro,
2008-01-01,-0.16, -0.41, -1.28, 2.09, 1.57, 7.22, repro,
2008-01-02,-0.25, 0.51, -1.32, 2.09, 1.57, 7.19, repro,
2008-01-03,-0.19, -0.47, 7.85, 2.13, 1.59, 7.41, repro,
2008-01-04,3.69, 0.49, 8.59, 2.14, 1.60, 7.34, repro,
2008-01-05,1.56, 1.60, 21.34, 2.14, 1.57, 7.23, repro,
2008-01-06,2.69, 2.90, 11.90, 2.15, 1.60, 7.39, repro,
2008-01-07,1.75, 1.92, 15.73, 2.08, 1.56, 7.20, repro,
2008-01-08,0.28, 0.41, 1.90, 2.27, 1.66, 7.70, repro,
2008-01-09,-1.28, 1.02, 0.88, 2.14, 1.59, 7.47, repro,
2008-01-10,1.44, 1.68, 0.14, 2.14, 1.62, 7.45, repro,
2008-01-11,-0.46, 0.13, 0.88, 2.06, 1.56, 7.14, repro,
2008-01-12,0.24, 0.48, -0.52, 2.07, 1.56, 7.18, repro,
2008-01-13,0.25, 0.35, -9.06, 2.06, 1.56, 7.14, repro,
2008-01-14,0.26, 0.64, -1.42, 2.06, 1.57, 7.17, repro,
2008-01-15,0.47, -0.22, -4.38, 2.05, 1.56, 7.10, repro,
2008-01-16,0.67, 0.34, -4.63, 2.10, 1.57, 7.24, repro,
2008-01-17,0.73, 0.45, -2.18, 2.16, 1.62, 7.39, repro,
2008-01-18,1.71, 0.80, -2.66, 2.12, 1.65, 7.41, repro,
2008-01-19,0.45, 0.98, -7.02, 2.03, 1.55, 7.01, repro,
2008-01-20,-1.22, 1.44, -4.89, 2.06, 1.56, 7.18, repro,
2008-01-21,-0.86, 0.50, -1.82, 2.11, 1.61, 7.31, repro,
2008-01-22,-0.48, 2.24, -2.39, 2.05, 1.57, 7.14, repro,
2008-01-23,0.71, 1.67, -7.85, 2.05, 1.55, 7.09, repro,
2008-01-24,-0.67, 1.12, 1.22, 2.03, 1.54, 7.00, repro,
2008-01-25,1.78, -0.72, 3.49, 2.04, 1.56, 7.13, repro,
2008-01-26,2.42, 1.47, 1.93, 2.04, 1.56, 7.10, repro,
2008-01-27,-0.10, 2.29, 0.66, 2.06, 1.56, 7.13, repro,
2008-01-28,-0.34, 0.42, 14.32, 2.05, 1.55, 7.10, repro,
2008-01-29,-0.05, 0.78, 4.32, 2.24, 1.71, 7.73, repro,
2008-01-30,-1.37, -0.26, 0.99, 2.28, 1.71, 7.78, repro,
2008-01-31,-0.36, 0.73, -4.92, 2.10, 1.59, 7.23, repro,
2008-02-01,0.85, 2.79, -11.52, 2.10, 1.60, 7.25, repro,
2008-02-02,-0.85, 0.67, -4.12, 2.13, 1.66, 7.52, repro,
2008-02-03,-0.45, 2.33, -5.51, 2.16, 1.64, 7.38, repro,
2008-02-04,-0.20, 0.86, -5.03, 2.05, 1.56, 7.14, repro,
2008-02-05,-0.44, 1.45, -4.37, 2.10, 1.69, 7.45, repro,
2008-02-06,-1.55, 1.40, -0.25, 2.08, 1.64, 7.38, repro,
2008-02-07,-1.54, -0.12, -0.09, 2.09, 1.59, 7.33, repro,
2008-02-08,-3.13, 1.90, 7.05, 2.05, 1.56, 7.14, repro,
2008-02-09,-2.73, 2.28, 4.37, 2.06, 1.57, 7.16, repro,
2008-02-10,-2.74, 1.81, 7.35, 2.04, 1.56, 7.07, repro,
2008-02-11,-2.31, 1.12, 0.44, 2.08, 1.61, 7.31, repro,
2008-02-12,-1.20, 1.87, -4.98, 2.06, 1.56, 7.11, repro,
2008-02-13,-2.17, 0.23, 0.65, 2.06, 1.57, 7.15, repro,
2008-02-14,0.28, 0.45, -2.21, 2.05, 1.56, 7.11, repro,
2008-02-15,0.67, 1.50, -6.48, 2.07, 1.61, 7.22, repro,
2008-02-16,0.18, 1.89, -4.87, 2.05, 1.56, 7.09, repro,
2008-02-17,0.09, 1.62, -1.70, 2.05, 1.57, 7.14, repro,
2008-02-18,-1.17, 1.38, 5.88, 2.05, 1.56, 7.10, repro,
2008-02-19,-2.52, 1.15, 3.83, 2.05, 1.56, 7.14, repro,
2008-02-20,-1.27, 2.20, 2.95, 2.07, 1.58, 7.17, repro,
2008-03-10,3.35, 3.88, 5.41, 4.10, 3.44, 14.61, repro,
2008-03-11,1.14, 1.79, -5.56, 2.04, 1.56, 7.06, repro,
2008-03-12,0.65, 1.04, -2.87, 2.11, 1.65, 7.40, repro,
2008-03-13,0.92, 0.90, -1.59, 2.12, 1.64, 7.57, repro,
2008-03-14,-0.81, 0.64, -3.68, 2.16, 1.64, 7.50, repro,
2008-03-15,0.35, 0.93, -14.95, 2.18, 1.65, 7.51, repro,
2008-03-16,0.04, 0.57, 3.12, 2.16, 1.65, 7.47, repro,
2008-03-17,-1.39, 1.86, -3.31, 2.24, 1.78, 8.06, repro,
2008-03-18,-0.35, 1.66, -0.19, 2.09, 1.63, 7.40, repro,
2008-03-19,-0.89, 1.59, -3.07, 2.10, 1.60, 7.32, repro,
2008-03-20,-0.17, 1.80, -4.98, 2.08, 1.59, 7.24, repro,
2008-03-21,0.30, 0.73, -7.78, 2.10, 1.59, 7.29, repro,
2008-03-22,0.34, 0.79, -8.01, 2.12, 1.64, 7.44, repro,
2008-03-23,0.31, 0.99, -7.61, 2.11, 1.64, 7.50, repro,
2008-03-24,-0.42, 0.12, -1.72, 2.13, 1.65, 7.49, repro,
2008-03-25,-2.26, 1.14, 3.08, 2.26, 1.78, 8.00, repro,
2008-03-26,-1.61, 0.69, -2.05, 2.22, 1.71, 7.85, repro,
2008-03-27,-0.36, 0.38, -7.36, 2.16, 1.66, 7.46, repro,
2008-03-28,-0.12, 0.50, -1.77, 2.08, 1.59, 7.18, repro,
2008-03-29,-0.64, 0.72, -1.03, 2.13, 1.62, 7.41, repro,
2008-03-30,-1.54, 0.55, -1.88, 2.12, 1.60, 7.35, repro,
2008-03-31,-0.67, 1.80, -0.39, 2.11, 1.60, 7.36, repro,
2008-04-01,-0.24, 1.91, -3.19, 2.07, 1.55, 7.18, repro,
2008-04-02,-0.19, 0.75, 0.75, 2.20, 1.65, 7.67, repro,
2008-04-03,0.14, 1.07, -2.01, 2.07, 1.56, 7.18, repro,
2008-04-04,-1.21, 1.03, -0.64, 2.18, 1.69, 7.66, repro,
2008-04-05,-0.54, 0.68, 6.07, 2.13, 1.61, 7.41, repro,
2008-04-06,0.24, 1.19, -5.92, 2.11, 1.60, 7.32, repro,
2008-04-07,-0.39, 0.80, -3.70, 2.07, 1.56, 7.16, repro,
2008-04-08,0.04, 0.23, -1.25, 2.19, 1.69, 7.74, repro,
2008-04-09,-0.69, 1.25, 2.24, 2.08, 1.56, 7.21, repro,
2008-04-10,0.06, 1.26, 1.08, 2.15, 1.62, 7.52, repro,
2008-04-11,0.50, 1.82, -1.70, 2.20, 1.68, 7.69, repro,
2008-04-12,-0.47, 2.05, -6.54, 2.11, 1.60, 7.40, repro,
2008-04-13,1.13, 1.14, -6.01, 2.06, 1.56, 7.19, repro,
2008-04-14,-0.22, -0.22, 1.42, 2.08, 1.57, 7.33, repro,
2008-04-15,1.72, 0.20, 0.22, 2.12, 1.63, 7.42, repro,
2008-04-16,0.32, -0.24, 5.26, 2.26, 1.73, 7.81, repro,
2008-04-17,1.40, -0.37, 1.83, 2.14, 1.60, 7.32, repro,
2008-04-18,1.31, -1.89, 0.34, 2.16, 1.64, 7.56, repro,
2008-04-19,-0.07, -2.51, 2.47, 2.07, 1.55, 7.22, repro,
2008-04-20,-1.24, -0.72, 5.47, 2.10, 1.58, 7.35, repro,
2008-04-21,-1.65, -2.09, 3.98, 2.24, 1.69, 7.82, repro,
2008-04-22,-0.16, -1.65, 2.04, 2.09, 1.56, 7.23, repro,
2008-04-23,0.28, -1.59, -2.18, 2.18, 1.67, 7.79, repro,
2008-04-24,-1.00, -2.13, -1.97, 2.12, 1.62, 7.46, repro,
2008-04-25,-1.22, -1.60, 0.90, 2.15, 1.65, 7.79, repro,
2008-04-26,-2.29, -2.73, 1.04, 2.19, 1.61, 7.51, repro,
2008-04-27,-1.31, -2.73, 1.08, 2.32, 1.70, 7.75, repro,
2008-04-28,-1.29, -1.90, 0.62, 2.20, 1.59, 7.50, repro,
2008-04-29,-1.40, -1.24, 4.86, 2.21, 1.60, 7.58, repro,
2008-04-30,-3.08, -2.13, 5.39, 2.14, 1.61, 7.47, repro,
2008-05-01,-2.18, -1.20, 5.23, 2.22, 1.66, 7.62, repro,
2008-05-02,-2.78, -2.12, 7.32, 2.19, 1.64, 7.61, repro,
2008-05-03,-1.29, -2.03, 4.27, 2.16, 1.60, 7.48, repro,
2008-05-04,-1.61, -1.86, 5.93, 2.10, 1.56, 7.35, repro,
2008-05-05,-2.16, -2.12, 7.82, 2.13, 1.60, 7.45, repro,
2008-05-06,-2.50, -3.19, 5.52, 2.13, 1.60, 7.39, repro,
2008-05-07,-1.62, -2.56, 4.16, 2.13, 1.60, 7.46, repro,
2008-05-08,-1.94, -3.40, 7.05, 2.28, 1.69, 7.90, repro,
2008-05-09,-2.35, -3.06, 5.99, 2.14, 1.59, 7.44, repro,
2008-05-10,-2.80, -2.14, 6.32, 2.15, 1.61, 7.51, repro,
2008-05-11,-2.47, -2.47, 7.97, 2.16, 1.62, 7.52, repro,
2008-05-12,-3.45, -3.07, 8.64, 2.13, 1.61, 7.45, repro,
2008-05-13,-2.73, -1.72, 5.69, 2.12, 1.55, 7.26, repro,
2008-05-14,-2.47, -3.09, 7.28, 2.12, 1.55, 7.29, repro,
2008-05-15,-2.34, 0.22, 5.85, 2.12, 1.56, 7.36, repro,
2008-05-16,-3.30, -1.35, -3.00, 2.09, 1.56, 7.24, repro,
2008-05-17,-1.97, -1.70, 5.84, 2.17, 1.63, 7.51, repro,
2008-05-18,-3.04, -2.36, 9.99, 2.15, 1.61, 7.49, repro,
2008-05-19,-2.21, -1.53, 9.25, 2.08, 1.54, 7.25, repro,
2008-05-20,-2.47, -2.10, 13.75, 2.09, 1.56, 7.32, repro,
2008-05-21,-1.90, -2.67, 9.12, 2.08, 1.55, 7.26, repro,
2008-05-22,-1.42, -1.03, 13.98, 2.12, 1.61, 7.47, repro,
2008-05-23,-1.46, -2.54, 21.69, 2.12, 1.61, 7.51, repro,
2008-05-24,-3.96, -1.37, 7.09, 2.08, 1.54, 7.20, repro,
2008-05-25,-3.45, -1.55, 6.83, 2.08, 1.56, 7.25, repro,
2008-05-26,-2.74, -1.49, 12.74, 2.13, 1.62, 7.42, repro,
2008-05-27,-1.74, -0.55, 7.81, 2.07, 1.54, 7.17, repro,
2008-05-28,-2.48, -2.15, 8.57, 2.09, 1.55, 7.23, repro,
2008-05-29,-2.18, -1.70, 12.03, 2.14, 1.61, 7.47, repro,
2008-05-30,-1.63, -1.13, 9.24, 2.07, 1.55, 7.18, repro,
2008-05-31,-1.93, -1.42, 7.02, 2.08, 1.55, 7.23, repro,
2008-06-01,-0.90, -1.43, 3.01, 2.08, 1.54, 7.17, repro,
2008-06-02,-2.40, -2.22, 8.93, 2.09, 1.55, 7.25, repro,
2008-06-03,-0.86, -1.42, 12.75, 2.17, 1.63, 7.67, repro,
2008-06-04,-1.41, -0.45, 14.91, 2.07, 1.55, 7.20, repro,
2008-06-05,-1.58, -1.22, 8.86, 2.10, 1.56, 7.23, repro,
