PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2021-01-19
Release Date, 2021-08-28
Reference position, 39.3451404081 North Latitude, -113.0420776167 East Longitude, 1491.38673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-05,-0.20, 0.68, -2.10, 2.06, 1.56, 7.03, repro,
2008-08-06,0.65, -0.93, -4.91, 2.09, 1.56, 7.06, repro,
2008-08-07,-0.68, 0.27, 4.42, 2.12, 1.63, 7.20, repro,
2008-08-08,0.37, -1.35, 2.92, 2.14, 1.64, 7.29, repro,
2008-08-09,0.53, 0.05, 1.24, 2.09, 1.59, 7.18, repro,
2008-08-10,1.99, 2.06, 1.29, 2.17, 1.66, 7.37, repro,
2008-08-11,0.84, 0.67, -2.95, 2.11, 1.59, 7.20, repro,
2008-08-12,0.60, 0.07, 4.18, 2.09, 1.58, 7.15, repro,
2008-08-13,0.65, 0.14, 0.71, 2.12, 1.63, 7.31, repro,
2008-08-14,1.35, -0.98, 2.47, 2.09, 1.58, 7.16, repro,
2008-08-15,0.30, 0.78, -5.81, 2.09, 1.56, 7.08, repro,
2008-08-16,2.02, -0.57, 0.69, 2.11, 1.58, 7.17, repro,
2008-08-17,0.57, -0.09, 8.49, 2.10, 1.59, 7.14, repro,
2008-08-18,0.89, 0.30, 4.62, 2.10, 1.58, 7.17, repro,
2008-08-19,1.11, -0.87, 6.26, 2.11, 1.59, 7.19, repro,
2008-08-20,0.88, -1.38, 7.15, 2.24, 1.65, 7.60, repro,
2008-08-21,0.23, 0.63, 7.32, 2.09, 1.57, 7.10, repro,
2008-08-22,2.29, -0.56, 5.56, 2.11, 1.59, 7.20, repro,
2008-08-23,1.37, -0.46, -1.97, 2.08, 1.56, 7.04, repro,
2008-08-24,0.33, 0.00, 0.59, 2.09, 1.60, 7.17, repro,
2008-08-25,1.16, 0.18, -0.09, 2.10, 1.57, 7.11, repro,
2008-08-26,1.63, -1.21, 9.00, 2.12, 1.58, 7.17, repro,
2008-08-27,0.22, -0.65, 4.90, 2.14, 1.64, 7.40, repro,
2008-08-28,1.23, -1.46, 7.47, 2.22, 1.66, 7.63, repro,
2008-08-29,0.74, -1.08, 2.47, 2.10, 1.60, 7.16, repro,
2008-08-30,1.05, -0.28, 6.41, 2.11, 1.60, 7.22, repro,
2008-08-31,1.50, 0.30, 11.24, 2.20, 1.71, 7.52, repro,
2008-09-01,2.06, -0.88, 4.80, 2.17, 1.64, 7.38, repro,
2008-09-02,1.65, -0.06, -4.12, 2.11, 1.60, 7.18, repro,
2008-09-03,1.60, 0.23, 1.05, 2.11, 1.61, 7.17, repro,
2008-09-04,1.29, -1.63, 1.78, 2.28, 1.70, 7.73, repro,
2008-09-05,1.15, -0.74, 3.03, 2.18, 1.63, 7.40, repro,
2008-09-06,1.64, -0.10, -2.61, 2.11, 1.60, 7.20, repro,
2008-09-07,0.23, -0.06, 2.48, 2.15, 1.63, 7.35, repro,
2008-09-08,2.30, -0.70, -3.61, 2.20, 1.66, 7.44, repro,
2008-09-09,0.22, -0.10, 0.51, 2.19, 1.70, 7.59, repro,
2008-09-10,0.55, -0.47, -1.37, 2.23, 1.70, 7.66, repro,
2008-09-11,2.85, -1.13, -3.40, 2.21, 1.73, 7.73, repro,
2008-09-12,1.97, -1.11, -0.22, 2.30, 1.75, 7.96, repro,
2008-09-13,2.92, -0.19, 2.26, 2.18, 1.69, 7.56, repro,
2008-09-14,1.61, -0.20, -0.65, 2.18, 1.65, 7.41, repro,
2008-09-15,0.32, 0.69, -6.97, 2.20, 1.66, 7.46, repro,
2008-09-16,1.76, 0.10, -5.64, 2.16, 1.65, 7.40, repro,
2008-09-17,1.14, -0.60, -10.55, 2.22, 1.64, 7.45, repro,
2008-09-18,0.38, -0.55, -3.35, 2.09, 1.55, 7.04, repro,
2008-09-19,2.20, 0.14, -2.75, 2.10, 1.56, 7.06, repro,
2008-09-20,0.40, -0.78, -0.40, 2.10, 1.58, 7.18, repro,
2008-09-21,0.65, 0.38, -1.72, 2.09, 1.56, 7.07, repro,
2008-09-22,0.81, 0.70, -1.70, 2.12, 1.60, 7.19, repro,
2008-09-23,1.52, -1.36, -1.88, 2.08, 1.56, 7.04, repro,
2008-09-24,1.04, 0.49, -3.18, 2.17, 1.65, 7.42, repro,
2008-09-25,-0.16, -1.04, -4.41, 2.13, 1.61, 7.27, repro,
2008-09-26,0.40, 0.36, 1.97, 2.11, 1.58, 7.18, repro,
2008-09-27,1.48, 0.21, -8.16, 2.15, 1.61, 7.32, repro,
2008-09-28,0.50, -0.16, 1.08, 2.09, 1.57, 7.11, repro,
2008-09-29,1.31, -0.19, -4.52, 2.13, 1.61, 7.24, repro,
2008-09-30,1.58, 0.14, -6.31, 2.09, 1.57, 7.11, repro,
2008-10-01,1.17, 0.23, -3.25, 2.11, 1.58, 7.17, repro,
2008-10-02,0.33, -0.13, -2.02, 2.16, 1.65, 7.41, repro,
2008-10-03,1.64, -0.84, 1.59, 2.13, 1.59, 7.20, repro,
2008-10-04,-0.19, -0.13, 5.65, 2.09, 1.56, 7.03, repro,
2008-10-05,1.70, -0.47, 1.26, 2.09, 1.56, 7.05, repro,
2008-10-06,0.86, -1.04, 0.14, 2.10, 1.57, 7.10, repro,
2008-10-07,0.46, 0.08, 0.35, 2.13, 1.57, 7.19, repro,
2008-10-08,1.07, -0.55, 1.58, 2.13, 1.61, 7.26, repro,
2008-10-09,0.20, 0.43, 6.39, 2.06, 1.55, 6.99, repro,
2008-10-10,2.02, -0.62, -0.74, 2.05, 1.55, 6.96, repro,
2008-10-11,0.49, 0.32, -4.39, 2.28, 1.76, 7.95, repro,
2008-10-12,-0.19, 0.11, -11.02, 2.23, 1.70, 7.75, repro,
2008-10-13,-0.03, -0.66, -9.71, 2.21, 1.71, 7.87, repro,
2008-10-14,1.32, 0.28, -5.80, 2.19, 1.67, 7.59, repro,
2008-10-15,0.32, 0.36, -10.45, 2.13, 1.57, 7.25, repro,
2008-10-16,1.46, 0.48, -8.99, 2.13, 1.56, 7.22, repro,
2008-10-17,0.92, -0.32, -10.78, 2.06, 1.55, 6.99, repro,
2008-10-18,2.09, -0.28, -7.27, 2.08, 1.56, 7.08, repro,
2008-10-19,1.69, -0.86, -7.26, 2.06, 1.56, 7.09, repro,
2008-10-20,1.23, -0.77, -0.59, 2.06, 1.57, 7.07, repro,
2008-10-21,0.42, 1.15, -3.96, 2.06, 1.56, 7.08, repro,
2008-10-22,1.64, 0.05, -13.53, 2.06, 1.56, 7.05, repro,
2008-10-23,1.49, -0.01, -2.52, 2.07, 1.56, 7.02, repro,
2008-10-24,0.06, -0.97, -3.92, 2.09, 1.58, 7.15, repro,
2008-10-25,0.73, 0.13, 1.22, 2.05, 1.56, 7.05, repro,
2008-10-26,0.48, -0.11, -8.56, 2.04, 1.55, 7.01, repro,
2008-10-27,0.08, -0.01, -14.41, 2.04, 1.54, 6.95, repro,
2008-10-28,2.02, -0.12, -14.22, 2.15, 1.59, 7.18, repro,
2008-10-29,1.03, -0.42, -6.67, 2.14, 1.58, 7.15, repro,
2008-10-30,1.80, -0.51, -9.05, 2.04, 1.55, 7.00, repro,
2008-10-31,0.11, 1.87, -5.94, 2.13, 1.59, 7.26, repro,
2008-11-01,0.95, 0.68, -3.18, 2.06, 1.56, 7.06, repro,
2008-11-02,0.59, -1.12, 6.36, 2.10, 1.63, 7.27, repro,
2008-11-03,0.45, -0.75, -4.53, 2.14, 1.64, 7.29, repro,
2008-11-04,2.02, -2.16, -3.61, 2.10, 1.62, 7.20, repro,
2008-11-05,1.58, -0.03, 3.45, 2.15, 1.66, 7.47, repro,
2008-11-06,0.17, -0.32, -7.44, 2.09, 1.60, 7.23, repro,
2008-11-07,1.86, 0.44, -9.55, 2.07, 1.59, 7.14, repro,
2008-11-08,0.29, -1.59, -4.93, 2.08, 1.59, 7.10, repro,
2008-11-09,0.39, -0.50, 9.01, 2.09, 1.59, 7.16, repro,
2008-11-10,1.52, -1.13, 1.79, 2.11, 1.61, 7.21, repro,
2008-11-11,0.32, -1.50, -1.46, 2.11, 1.63, 7.31, repro,
2008-11-12,1.58, -1.28, -4.76, 2.07, 1.56, 7.00, repro,
2008-11-13,1.32, -0.25, -4.57, 2.12, 1.61, 7.11, repro,
2008-11-14,3.13, -1.14, -3.52, 2.16, 1.69, 7.43, repro,
2008-11-15,-0.62, -0.54, -9.17, 2.13, 1.61, 7.26, repro,
2008-11-16,0.64, 0.04, -9.47, 2.11, 1.63, 7.29, repro,
2008-11-17,3.24, -0.33, -13.76, 2.18, 1.69, 7.50, repro,
2008-11-18,0.69, -1.25, -7.05, 2.13, 1.69, 7.43, repro,
2008-11-19,-0.61, -0.73, -9.07, 2.13, 1.64, 7.43, repro,
2008-11-20,0.41, 0.38, -7.10, 2.15, 1.68, 7.43, repro,
2008-11-21,0.69, 0.51, -4.61, 2.24, 1.78, 7.88, repro,
2008-11-22,0.89, 0.19, -9.54, 2.20, 1.72, 7.71, repro,
2008-11-23,0.72, -0.97, -10.97, 2.17, 1.66, 7.47, repro,
2008-11-24,1.22, -1.89, -14.07, 2.24, 1.73, 7.67, repro,
2008-11-25,2.80, -0.72, 2.30, 2.09, 1.60, 7.22, repro,
2008-11-26,0.06, -0.98, -3.62, 2.09, 1.58, 7.18, repro,
2008-11-27,0.82, -1.04, -8.90, 2.06, 1.58, 7.11, repro,
2008-11-28,1.46, -1.43, 1.40, 2.14, 1.65, 7.40, repro,
2008-11-29,0.34, -1.85, -5.74, 2.19, 1.76, 7.67, repro,
2008-11-30,2.95, -1.46, -3.46, 2.06, 1.57, 7.10, repro,
2008-12-01,1.87, 0.13, -5.13, 2.07, 1.58, 7.13, repro,
2008-12-02,0.57, 1.79, -5.49, 2.14, 1.65, 7.33, repro,
2008-12-03,2.38, -1.03, -3.61, 2.09, 1.62, 7.16, repro,
2008-12-04,1.24, -1.20, -13.00, 2.09, 1.62, 7.25, repro,
2008-12-05,0.67, -0.94, -9.56, 2.10, 1.61, 7.23, repro,
2008-12-06,0.28, -0.10, -10.55, 2.13, 1.65, 7.37, repro,
2008-12-07,1.12, -0.36, -9.46, 2.10, 1.62, 7.34, repro,
2008-12-08,0.18, -0.90, 6.92, 2.11, 1.63, 7.28, repro,
2008-12-09,0.89, 0.26, -0.01, 2.16, 1.68, 7.43, repro,
2008-12-10,0.35, -0.18, -12.48, 2.13, 1.62, 7.22, repro,
2008-12-11,1.31, 0.02, -3.21, 2.22, 1.69, 7.58, repro,
2008-12-12,0.87, 0.73, -1.34, 2.21, 1.64, 7.51, repro,
2008-12-13,0.50, 1.34, 6.14, 2.13, 1.61, 7.30, repro,
2008-12-14,1.38, -0.71, 3.69, 2.17, 1.66, 7.32, repro,
2008-12-15,1.97, 1.07, -4.48, 2.10, 1.58, 7.14, repro,
2008-12-16,2.14, 0.28, -11.47, 2.18, 1.72, 7.55, repro,
2008-12-17,1.61, -0.11, -5.59, 2.13, 1.60, 7.21, repro,
2008-12-18,1.68, -0.03, -4.86, 2.09, 1.58, 7.15, repro,
2008-12-19,0.14, 0.53, 6.15, 2.12, 1.60, 7.24, repro,
2008-12-20,0.62, 0.40, -5.26, 2.18, 1.69, 7.55, repro,
2008-12-21,1.26, -1.39, -6.65, 2.13, 1.62, 7.31, repro,
2008-12-22,-0.15, -0.46, -1.68, 2.06, 1.57, 7.08, repro,
2008-12-23,3.08, -1.07, -0.92, 2.13, 1.66, 7.49, repro,
2008-12-24,1.55, 0.34, 1.63, 2.10, 1.59, 7.20, repro,
2008-12-25,2.81, 0.31, -0.86, 2.04, 1.54, 6.98, repro,
2008-12-26,0.60, -0.71, 0.33, 2.04, 1.55, 7.02, repro,
2008-12-27,-0.06, -0.49, -1.32, 2.23, 1.76, 7.81, repro,
2008-12-28,1.62, 0.10, -2.34, 2.10, 1.60, 7.24, repro,
2008-12-29,1.48, 0.46, -11.38, 2.07, 1.57, 7.14, repro,
2008-12-30,0.85, -0.53, -8.54, 2.04, 1.55, 6.97, repro,
2008-12-31,-0.30, -0.46, -9.11, 2.06, 1.57, 7.04, repro,
2009-01-01,0.40, -1.42, -11.61, 2.09, 1.62, 7.26, repro,
2009-01-02,-1.03, -1.44, 2.31, 2.06, 1.56, 7.05, repro,
2009-01-03,0.82, -0.98, -0.60, 2.08, 1.59, 7.18, repro,
2009-01-04,1.07, -0.41, -10.90, 2.08, 1.62, 7.23, repro,
2009-01-05,1.00, 1.26, 5.89, 2.47, 1.92, 8.61, repro,
2009-01-06,0.17, -1.50, 0.69, 2.05, 1.57, 7.02, repro,
2009-01-07,1.13, -1.02, -1.04, 2.06, 1.57, 7.07, repro,
2009-01-08,1.94, -0.67, -2.69, 2.09, 1.62, 7.25, repro,
2009-01-09,1.70, -1.02, -12.04, 2.13, 1.63, 7.32, repro,
2009-01-10,1.57, -1.40, -15.81, 2.06, 1.58, 7.07, repro,
2009-01-11,0.97, -1.24, -12.26, 2.04, 1.57, 7.03, repro,
2009-01-12,1.15, -0.74, -17.49, 2.09, 1.59, 7.12, repro,
2009-01-13,1.98, -0.08, -15.16, 2.14, 1.64, 7.35, repro,
2009-01-14,1.95, -0.33, -11.70, 2.11, 1.61, 7.24, repro,
2009-01-15,1.87, -0.84, -14.06, 2.06, 1.58, 7.08, repro,
2009-01-16,1.91, 0.13, -14.49, 2.11, 1.60, 7.19, repro,
2009-01-17,1.61, -1.05, -17.31, 2.05, 1.58, 7.07, repro,
2009-01-18,2.15, -0.05, -16.47, 2.04, 1.57, 7.05, repro,
2009-01-19,1.58, 0.01, -13.61, 2.09, 1.60, 7.18, repro,
2009-01-20,1.31, -0.35, -13.01, 2.05, 1.58, 7.09, repro,
2009-01-21,0.70, -0.08, -9.71, 2.06, 1.58, 7.13, repro,
2009-01-22,-0.01, -0.47, -3.93, 2.03, 1.58, 7.07, repro,
2009-01-23,1.99, -0.21, -10.08, 2.03, 1.57, 6.98, repro,
2009-01-24,1.42, 1.22, -6.74, 2.08, 1.59, 7.13, repro,
2009-01-25,-0.18, -0.86, -14.54, 2.08, 1.59, 7.14, repro,
2009-01-26,1.04, -0.07, -3.14, 2.12, 1.64, 7.44, repro,
2009-01-27,0.10, -0.32, -6.09, 2.04, 1.58, 7.09, repro,
2009-01-28,1.20, -0.58, -12.23, 2.03, 1.57, 7.01, repro,
2009-01-29,1.45, 0.41, -13.47, 2.04, 1.58, 7.04, repro,
2009-01-30,1.35, -0.24, -14.48, 2.04, 1.58, 7.04, repro,
2009-01-31,0.84, 0.02, -8.32, 2.04, 1.58, 7.04, repro,
2009-02-01,0.38, -0.33, -8.81, 2.04, 1.58, 7.07, repro,
2009-02-02,1.87, 0.18, -15.54, 2.05, 1.58, 7.09, repro,
2009-02-03,1.80, 0.64, -15.31, 2.06, 1.62, 7.18, repro,
2009-02-04,0.48, 0.22, -14.81, 2.04, 1.58, 7.03, repro,
2009-02-05,1.43, 0.47, -12.56, 2.07, 1.61, 7.18, repro,
2009-02-06,1.52, -0.06, -3.87, 2.12, 1.65, 7.43, repro,
2009-02-07,1.52, 0.72, -10.00, 2.08, 1.62, 7.25, repro,
2009-02-08,0.91, -0.34, -9.17, 2.02, 1.58, 6.99, repro,
2009-02-09,1.51, -0.49, 1.52, 2.04, 1.59, 7.05, repro,
2009-02-10,0.80, -0.83, -0.90, 2.03, 1.56, 6.97, repro,
2009-02-11,1.83, -0.61, -6.24, 2.12, 1.69, 7.50, repro,
2009-02-12,1.11, -1.19, -4.77, 2.10, 1.68, 7.47, repro,
2009-02-13,1.25, 0.06, -6.17, 2.09, 1.65, 7.38, repro,
2009-02-14,0.61, -0.31, -4.46, 2.03, 1.58, 7.02, repro,
2009-02-15,0.95, -1.08, -7.33, 2.04, 1.60, 7.17, repro,
2009-02-16,1.05, -0.32, -3.33, 2.09, 1.65, 7.38, repro,
2009-02-17,1.91, -0.03, 3.41, 2.07, 1.60, 7.16, repro,
2009-02-18,1.19, -0.76, -5.04, 2.09, 1.68, 7.51, repro,
2009-02-19,0.90, -0.26, -9.66, 2.06, 1.62, 7.21, repro,
2009-02-20,1.33, -1.07, -11.11, 2.08, 1.67, 7.44, repro,
2009-02-21,1.76, -0.41, -12.02, 2.09, 1.67, 7.47, repro,
2009-02-22,1.83, 0.40, -11.07, 2.08, 1.66, 7.45, repro,
2009-02-23,2.36, 0.06, -14.49, 2.06, 1.62, 7.25, repro,
2009-02-24,2.51, -0.45, -5.90, 2.11, 1.68, 7.55, repro,
2009-02-25,0.53, -1.35, -11.55, 121.99, 103.56, 227.84, repro,
2009-02-26,2.20, -0.81, 0.05, 2.15, 1.77, 7.93, repro,
2009-02-27,-0.12, 1.45, 0.24, 2.13, 1.72, 7.74, repro,
2009-02-28,0.82, -0.68, -10.45, 2.14, 1.72, 7.79, repro,
2009-03-01,1.29, -0.79, -12.47, 2.11, 1.72, 7.68, repro,
2009-03-02,2.09, 0.15, -6.23, 2.08, 1.67, 7.45, repro,
2009-03-03,0.81, 0.70, 10.05, 2.13, 1.72, 7.75, repro,
2009-03-04,0.96, 0.42, 5.57, 2.04, 1.61, 7.19, repro,
2009-03-05,0.33, -1.74, 5.47, 2.12, 1.72, 7.67, repro,
2009-03-06,0.92, -0.11, -1.23, 2.14, 1.73, 7.64, repro,
2009-03-07,1.52, -0.70, -0.65, 2.08, 1.64, 7.39, repro,
2009-03-08,0.24, 0.01, 2.42, 2.06, 1.64, 7.34, repro,
2009-03-09,-0.68, -0.46, 1.10, 2.13, 1.74, 7.77, repro,
2009-03-10,2.51, -1.40, -7.50, 2.06, 1.63, 7.25, repro,
2009-03-11,1.74, -0.03, -5.90, 2.06, 1.61, 7.22, repro,
2009-03-12,1.17, -0.35, -10.10, 2.07, 1.63, 7.30, repro,
2009-03-13,0.68, -0.04, -8.54, 2.10, 1.69, 7.52, repro,
2009-03-14,1.37, 0.29, -0.76, 2.09, 1.68, 7.50, repro,
2009-03-15,2.79, -0.71, 0.53, 2.04, 1.61, 7.13, repro,
2009-03-16,2.09, 0.45, 1.35, 2.08, 1.64, 7.32, repro,
2009-03-17,2.43, -0.36, -5.14, 2.04, 1.60, 7.13, repro,
2009-03-18,1.97, -0.03, -8.27, 2.05, 1.61, 7.12, repro,
2009-03-19,0.59, 0.60, -2.28, 2.03, 1.61, 7.07, repro,
2009-03-20,2.64, -0.59, -6.95, 2.04, 1.61, 7.11, repro,
2009-03-21,1.30, -0.41, -7.23, 2.05, 1.60, 7.12, repro,
2009-03-22,2.09, 0.53, -2.51, 2.05, 1.60, 7.12, repro,
2009-03-23,1.57, 0.18, 1.87, 2.07, 1.61, 7.18, repro,
2009-03-24,1.01, 0.25, -2.10, 2.04, 1.59, 7.00, repro,
2009-03-25,1.94, -1.32, -0.83, 2.04, 1.61, 7.09, repro,
2009-03-26,2.42, -0.78, -4.48, 2.05, 1.59, 7.10, repro,
2009-03-27,1.39, -0.45, -4.03, 2.10, 1.62, 7.24, repro,
2009-03-28,2.44, 0.11, -6.94, 2.10, 1.61, 7.21, repro,
2009-03-29,0.83, 0.69, 9.15, 2.10, 1.63, 7.22, repro,
2009-03-30,1.16, -0.31, 3.16, 2.09, 1.61, 7.17, repro,
2009-03-31,2.83, -0.68, -0.62, 2.09, 1.60, 7.20, repro,
2009-04-01,1.76, 0.13, 5.19, 2.10, 1.61, 7.19, repro,
2009-04-02,1.88, -1.14, 0.08, 2.13, 1.63, 7.34, repro,
2009-04-03,0.66, 0.99, 7.77, 2.14, 1.65, 7.36, repro,
2009-04-04,1.52, 0.08, -7.90, 2.09, 1.60, 7.14, repro,
2009-04-05,2.59, -0.42, -13.49, 2.10, 1.61, 7.23, repro,
2009-04-06,2.26, 0.06, -10.94, 2.08, 1.58, 7.12, repro,
2009-04-07,0.82, 0.60, -4.63, 2.11, 1.57, 7.14, repro,
2009-04-08,1.19, -0.65, -1.38, 2.10, 1.59, 7.18, repro,
2009-04-09,1.02, -0.89, 0.07, 2.10, 1.59, 7.14, repro,
2009-04-10,2.24, 0.42, -7.23, 2.11, 1.60, 7.21, repro,
2009-04-11,2.13, 0.34, -3.45, 2.15, 1.64, 7.41, repro,
2009-04-12,1.70, 0.68, -13.00, 2.10, 1.59, 7.14, repro,
2009-04-13,2.49, 0.39, -6.24, 2.15, 1.61, 7.30, repro,
2009-04-14,2.24, -0.32, -1.59, 2.11, 1.59, 7.20, repro,
2009-04-15,1.07, 0.10, 3.61, 2.13, 1.59, 7.18, repro,
2009-04-16,2.66, -0.56, -11.38, 2.12, 1.60, 7.24, repro,
2009-04-17,1.19, -0.74, -12.01, 2.11, 1.59, 7.16, repro,
2009-04-18,2.58, -0.11, -14.28, 2.12, 1.59, 7.16, repro,
2009-04-19,1.09, -0.46, -7.91, 2.09, 1.58, 7.07, repro,
2009-04-20,1.75, -0.44, -14.85, 2.11, 1.59, 7.15, repro,
2009-04-21,2.73, 1.52, -6.61, 2.13, 1.61, 7.23, repro,
2009-04-22,2.02, 0.22, -5.05, 2.12, 1.59, 7.15, repro,
2009-04-23,0.29, -0.47, -1.72, 2.15, 1.63, 7.31, repro,
2009-04-24,0.64, 0.73, -6.62, 2.17, 1.63, 7.37, repro,
2009-04-25,2.72, -0.82, -9.23, 2.11, 1.58, 7.10, repro,
2009-04-26,1.03, 0.55, -7.31, 2.14, 1.57, 7.09, repro,
2009-04-27,-0.04, -0.31, -10.85, 2.15, 1.60, 7.23, repro,
2009-04-28,-2.19, 0.34, -6.04, 2.11, 1.58, 7.11, repro,
2009-04-29,0.10, 0.47, -6.09, 2.19, 1.66, 7.29, repro,
2009-04-30,1.35, -0.01, -13.48, 2.16, 1.64, 7.22, repro,
2009-05-01,0.67, -0.88, -9.58, 2.13, 1.58, 7.13, repro,
2009-05-02,0.37, -0.49, -1.77, 2.12, 1.57, 7.08, repro,
2009-05-03,0.82, 0.13, -4.02, 2.11, 1.57, 7.06, repro,
2009-05-04,-0.41, -0.69, -6.92, 2.14, 1.60, 7.23, repro,
2009-05-05,0.95, 1.55, -3.24, 2.10, 1.59, 7.12, repro,
2009-05-06,0.85, 1.16, -11.38, 2.17, 1.61, 7.30, repro,
2009-05-07,1.27, 0.87, -7.97, 2.09, 1.57, 7.12, repro,
2009-05-08,-0.50, 0.48, -7.24, 2.09, 1.57, 7.08, repro,
2009-05-09,1.45, 0.12, -4.01, 2.09, 1.57, 7.10, repro,
2009-05-10,2.20, 0.52, -8.28, 2.10, 1.58, 7.15, repro,
2009-05-11,0.36, 0.77, -0.92, 2.07, 1.57, 7.02, repro,
2009-05-12,0.69, 0.23, 2.73, 2.15, 1.67, 7.35, repro,
2009-05-13,1.63, -0.95, -3.07, 2.14, 1.62, 7.28, repro,
2009-05-14,0.41, -0.12, -4.28, 2.08, 1.58, 7.14, repro,
2009-05-15,2.76, -2.41, -3.19, 2.10, 1.59, 7.21, repro,
2009-05-16,0.91, 0.33, -7.76, 2.10, 1.59, 7.22, repro,
2009-05-17,1.22, 0.30, -16.13, 2.07, 1.60, 7.13, repro,
2009-05-18,1.64, 0.29, -13.81, 2.08, 1.58, 7.18, repro,
2009-05-19,0.98, 1.47, -12.89, 2.13, 1.63, 7.44, repro,
2009-05-20,0.91, -0.02, -4.34, 2.09, 1.60, 7.22, repro,
