PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9443793693 North Latitude, -121.8308533045 East Longitude, 178.30083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-16,-3.11, 0.92, 39.16, 3.04, 2.36, 11.11, repro,
2001-07-17,-4.91, -3.12, 27.14, 3.26, 2.53, 12.37, repro,
2001-07-18,-2.92, -0.94, 30.58, 3.46, 2.65, 13.34, repro,
2001-07-19,-5.90, 0.50, 26.08, 3.59, 2.68, 13.58, repro,
2001-07-20,-2.50, -0.75, 27.38, 3.89, 2.89, 14.06, repro,
2001-07-21,-1.54, 1.24, 18.62, 3.49, 2.70, 13.06, repro,
2001-07-22,-1.44, 0.80, 31.73, 3.60, 2.92, 14.02, repro,
2001-07-23,-1.71, -2.15, 32.54, 3.44, 2.59, 12.68, repro,
2001-07-24,-3.91, -2.58, 30.89, 3.27, 2.51, 12.11, repro,
2001-07-25,-3.31, -3.92, 17.48, 3.47, 2.91, 13.85, repro,
2001-07-26,-0.66, 0.79, 32.84, 3.78, 2.68, 13.28, repro,
2001-07-27,-2.41, -2.12, 33.81, 3.50, 2.81, 13.42, repro,
2001-07-28,-2.82, -1.53, 27.99, 3.43, 2.69, 12.81, repro,
2001-07-29,-0.42, 0.39, 24.44, 3.44, 2.71, 12.65, repro,
2001-07-30,-1.36, 0.03, 23.12, 3.78, 2.83, 14.30, repro,
2001-07-31,-2.04, -1.13, 34.45, 3.87, 2.99, 14.78, repro,
2001-08-01,-4.56, 1.38, 42.06, 3.48, 2.61, 13.40, repro,
2001-08-02,-3.34, -0.90, 23.57, 3.92, 2.80, 15.13, repro,
2001-08-03,-4.61, -0.22, 48.93, 3.66, 2.77, 14.03, repro,
2001-08-04,-4.75, 0.22, 38.40, 3.63, 2.69, 13.84, repro,
2001-08-05,-4.55, -1.74, 8.70, 4.16, 3.13, 16.35, repro,
2001-08-06,-6.76, 0.37, 37.69, 3.91, 2.86, 14.79, repro,
2001-08-07,0.29, 0.67, 27.13, 3.94, 3.06, 14.92, repro,
2001-08-08,-4.08, -2.06, 10.12, 3.93, 2.77, 14.84, repro,
2001-08-09,-1.50, 1.95, 22.82, 4.48, 3.11, 17.24, repro,
2001-08-10,-2.65, -1.25, 14.30, 3.82, 3.02, 15.26, repro,
2001-08-11,-7.45, -2.09, 29.48, 4.18, 3.23, 15.44, repro,
2001-08-12,-3.98, 1.03, 22.99, 3.92, 2.96, 14.68, repro,
2001-08-13,-7.61, -2.20, 6.78, 4.22, 3.13, 15.99, repro,
2001-08-14,-2.26, -1.81, 30.92, 3.74, 3.10, 14.66, repro,
2001-08-15,-2.70, -1.46, 16.78, 3.83, 2.90, 14.56, repro,
2001-08-16,-5.75, -2.78, 41.37, 3.98, 2.98, 15.72, repro,
2001-08-17,-1.73, -0.30, 37.77, 3.88, 2.84, 14.14, repro,
2001-08-18,-3.28, -1.58, 34.41, 4.21, 3.02, 15.30, repro,
2001-08-19,-4.80, -2.14, 33.28, 3.60, 2.51, 13.34, repro,
2001-08-20,-5.78, -2.88, 15.20, 3.45, 2.69, 12.83, repro,
2001-08-21,-2.36, -1.88, 30.42, 3.62, 2.76, 13.62, repro,
2001-08-22,-6.55, -1.90, 36.33, 3.78, 2.87, 13.66, repro,
2001-08-23,-4.04, -0.26, 38.90, 3.50, 2.62, 12.89, repro,
2001-08-24,-2.20, -2.30, 32.29, 3.79, 2.83, 13.50, repro,
2001-08-25,-6.67, -2.20, 23.42, 3.38, 2.62, 12.42, repro,
2001-08-26,-3.08, -1.13, 16.69, 4.00, 3.13, 14.54, repro,
2001-08-27,-4.94, 0.48, 33.34, 4.15, 3.12, 15.43, repro,
2001-08-28,-6.26, -0.31, 36.73, 4.37, 3.26, 15.41, repro,
2001-08-29,-2.13, -1.47, 43.43, 4.12, 3.21, 16.02, repro,
2001-08-30,-3.08, -3.84, 20.74, 4.15, 3.10, 15.80, repro,
2001-08-31,-6.42, -1.58, 49.81, 4.73, 3.56, 17.41, repro,
2001-09-01,-2.66, -4.86, 35.85, 3.89, 3.16, 15.02, repro,
2001-09-02,-1.13, -4.06, 27.70, 3.87, 2.87, 14.69, repro,
2001-09-03,-8.24, -0.51, 7.27, 3.57, 2.65, 12.90, repro,
2001-09-04,-4.67, -4.28, 16.91, 3.64, 2.91, 14.15, repro,
2001-09-05,-4.89, -2.04, 27.93, 3.84, 3.09, 13.65, repro,
2001-09-06,-1.42, -1.75, 37.81, 3.50, 2.63, 12.97, repro,
2001-09-07,-0.99, -0.67, 7.84, 3.63, 2.57, 13.18, repro,
2001-09-08,-2.97, -4.31, 31.01, 3.62, 2.87, 13.54, repro,
2001-09-09,-2.25, -2.82, 23.50, 3.31, 2.55, 12.39, repro,
2001-09-10,-3.49, -2.38, 18.91, 3.32, 2.65, 12.68, repro,
2001-09-11,-1.31, -2.93, 19.47, 3.32, 2.61, 12.70, repro,
2001-09-12,-2.72, 1.07, 25.11, 3.53, 2.84, 13.59, repro,
2001-09-13,-3.94, -2.96, 9.03, 3.43, 2.66, 12.80, repro,
2001-09-14,-8.43, 0.72, 20.08, 3.58, 2.63, 13.46, repro,
2001-09-15,-2.30, -0.77, 16.62, 3.43, 2.66, 12.96, repro,
2001-09-16,-7.10, -2.31, 25.53, 3.28, 2.46, 11.99, repro,
2001-09-17,-4.46, -1.18, 30.96, 3.38, 2.59, 12.75, repro,
2001-09-18,-2.83, -2.76, 25.31, 3.33, 2.69, 12.95, repro,
2001-09-19,-5.15, -3.80, 31.65, 3.43, 2.60, 12.86, repro,
2001-09-20,-6.30, -2.57, 22.30, 3.28, 2.55, 11.62, repro,
2001-09-21,-2.85, -2.49, 23.44, 3.27, 2.68, 12.52, repro,
2001-09-22,-5.65, -2.56, 21.59, 3.74, 2.83, 14.20, repro,
2001-09-23,-3.27, -0.58, 26.79, 3.58, 2.76, 13.17, repro,
2001-09-24,-5.85, -3.29, 25.72, 3.51, 2.56, 13.19, repro,
2001-09-25,-3.98, -0.82, 36.54, 3.71, 2.81, 14.15, repro,
2001-09-26,-6.70, -1.80, 42.30, 3.32, 2.57, 12.23, repro,
2001-09-27,-2.53, -0.71, 24.36, 2.86, 2.27, 10.35, repro,
2001-09-28,-4.40, -1.78, 22.61, 3.06, 2.36, 11.38, repro,
2001-09-29,-4.53, 0.15, 36.34, 3.38, 2.45, 12.31, repro,
2001-09-30,-1.65, -1.39, 28.82, 3.38, 2.67, 13.16, repro,
2001-10-01,-5.66, -2.10, 25.20, 3.39, 2.69, 12.52, repro,
2001-10-02,-4.51, -1.49, 17.21, 3.30, 2.64, 11.89, repro,
2001-10-03,-4.82, -1.53, 22.15, 3.72, 2.85, 13.54, repro,
2001-10-04,-5.34, -4.53, 25.23, 3.66, 2.64, 12.48, repro,
2001-10-05,-2.34, -1.63, 38.05, 3.22, 2.38, 11.59, repro,
2001-10-06,-2.36, -3.41, 39.79, 3.34, 2.50, 12.04, repro,
2001-10-07,-2.40, -1.25, 28.80, 3.23, 2.49, 11.51, repro,
2001-10-08,-6.70, -1.14, 32.43, 3.25, 2.59, 12.01, repro,
2001-10-09,-2.97, 0.77, 23.08, 3.31, 2.47, 12.15, repro,
2001-10-10,-1.90, 1.75, 10.65, 3.09, 2.24, 10.65, repro,
2001-10-11,-3.77, -1.55, 31.06, 3.09, 2.42, 11.22, repro,
2001-10-12,-3.38, -2.15, 35.70, 3.29, 2.53, 11.87, repro,
2001-10-13,-3.11, 1.69, 31.81, 3.30, 2.57, 12.11, repro,
2001-10-14,-1.15, 0.20, 30.68, 3.34, 2.56, 11.70, repro,
2001-10-15,-2.10, -1.79, 29.24, 3.22, 2.30, 11.14, repro,
2001-10-16,-3.76, 0.92, 37.53, 3.32, 2.47, 11.89, repro,
2001-10-17,-2.22, -0.07, 25.08, 3.21, 2.49, 11.86, repro,
2001-10-18,-5.95, 0.08, 21.50, 3.29, 2.35, 11.36, repro,
2001-10-19,-2.76, -3.10, 46.00, 3.64, 2.54, 12.93, repro,
2001-10-20,-6.65, -1.21, 36.40, 3.30, 2.47, 11.39, repro,
2001-10-21,-5.40, -1.14, 34.23, 3.32, 2.45, 11.76, repro,
2001-10-22,-5.80, -3.42, 25.98, 3.35, 2.71, 12.00, repro,
2001-10-23,-0.40, -0.59, 35.17, 3.19, 2.35, 11.28, repro,
2001-10-24,-4.61, -2.34, 24.13, 2.99, 2.20, 10.33, repro,
2001-10-25,-2.81, -0.11, 30.86, 3.06, 2.31, 10.85, repro,
2001-10-26,-4.22, -5.36, 24.50, 3.31, 2.44, 11.48, repro,
2001-10-27,-2.02, -3.78, 37.48, 3.14, 2.27, 11.17, repro,
2001-10-28,-2.23, -1.01, 15.13, 3.61, 2.70, 12.44, repro,
2001-10-29,-4.27, 0.27, 11.16, 3.11, 2.24, 10.48, repro,
2001-10-30,-0.73, -1.52, 20.64, 3.19, 2.46, 11.44, repro,
2001-10-31,-5.83, -2.62, 52.18, 3.60, 2.74, 13.27, repro,
2001-11-01,-3.99, -2.33, 21.70, 3.43, 2.57, 12.49, repro,
2001-11-02,-1.69, -0.74, 39.40, 4.20, 3.43, 15.97, repro,
2001-11-03,-5.77, 0.22, 15.81, 8.71, 5.07, 29.09, repro,
2001-11-04,-4.45, -5.03, 17.52, 3.26, 2.47, 11.67, repro,
2001-11-05,-3.41, -5.51, 26.42, 6.08, 4.66, 20.52, repro,
2001-11-06,0.74, -0.85, 18.56, 6.55, 4.64, 19.86, repro,
2001-11-07,-3.00, 0.31, 19.75, 3.64, 2.60, 13.11, repro,
2001-11-08,-4.10, 0.31, 14.66, 3.32, 2.42, 12.01, repro,
2001-11-09,-2.48, -1.26, 15.42, 3.20, 2.59, 11.94, repro,
2001-11-10,-3.04, -0.88, 25.22, 3.44, 2.61, 12.57, repro,
2001-11-11,-1.04, -3.16, 24.21, 3.29, 2.54, 12.11, repro,
2001-11-12,-9.80, -5.04, 24.33, 5.00, 3.74, 17.14, repro,
2001-11-18,3.83, -0.53, 36.55, 8.60, 6.94, 35.95, repro,
2001-11-19,-2.56, -2.48, 16.54, 3.37, 2.51, 12.20, repro,
2001-12-11,-9.12, -4.05, 27.66, 8.09, 5.14, 24.24, repro,
2001-12-12,-0.64, 2.45, 22.45, 3.48, 2.62, 12.88, repro,
2001-12-14,0.75, -0.84, 26.14, 3.13, 2.34, 10.55, repro,
2001-12-15,-1.57, -0.47, 29.30, 2.88, 2.12, 9.76, repro,
2001-12-16,-1.41, 0.11, 17.65, 3.05, 2.28, 10.70, repro,
2001-12-17,-7.01, -0.24, 16.61, 3.84, 3.02, 14.13, repro,
2001-12-18,-7.96, -3.38, 21.73, 6.43, 5.78, 31.04, repro,
2001-12-22,-7.44, -1.30, 18.88, 8.15, 6.70, 30.55, repro,
2001-12-23,0.00, 1.72, 14.53, 2.93, 2.21, 10.40, repro,
2001-12-24,-4.19, -1.83, 8.77, 3.13, 2.50, 11.23, repro,
2001-12-25,-1.11, 0.78, 10.48, 3.07, 2.42, 10.61, repro,
2001-12-26,-2.22, -0.11, 4.13, 2.89, 2.19, 10.17, repro,
2001-12-27,1.44, -1.02, 32.00, 3.11, 2.29, 10.99, repro,
2001-12-28,-1.67, 0.09, 28.33, 2.99, 2.20, 10.50, repro,
2001-12-29,-3.40, -0.07, 28.50, 3.50, 2.56, 12.50, repro,
2001-12-30,-3.17, 3.01, 23.20, 4.25, 3.27, 15.83, repro,
2001-12-31,-6.32, -1.93, 19.13, 3.02, 2.36, 10.79, repro,
2002-01-01,-2.00, 8.57, 41.11, 8.48, 8.74, 35.25, repro,
2002-01-09,-8.15, -6.03, 6.14, 6.53, 5.08, 23.99, repro,
2002-01-10,-1.43, 0.95, 14.44, 2.94, 2.24, 10.41, repro,
2002-01-11,-2.51, 1.43, 16.49, 6.59, 5.92, 26.04, repro,
2002-01-15,-2.85, -1.91, 14.50, 6.72, 5.07, 24.67, repro,
2002-01-16,-3.45, -0.48, 18.85, 2.87, 2.33, 10.05, repro,
2002-01-17,-8.13, 4.43, 19.96, 8.93, 10.60, 56.09, repro,
2002-01-26,-5.75, -2.18, 14.01, 5.78, 4.37, 22.19, repro,
2002-01-27,1.04, 1.88, 4.43, 3.21, 2.42, 10.92, repro,
2002-02-02,-3.39, -0.29, 25.32, 5.75, 5.05, 24.94, repro,
2002-02-03,-4.34, -0.69, 5.25, 2.82, 2.19, 10.34, repro,
2002-02-04,-2.82, -1.12, 12.73, 3.01, 2.36, 10.52, repro,
2002-02-05,-4.88, -2.86, 13.69, 2.97, 2.52, 10.57, repro,
2002-02-06,-2.84, 1.06, 29.95, 4.69, 3.23, 16.23, repro,
2002-02-09,0.07, -1.65, 34.68, 8.21, 7.46, 41.90, repro,
2002-02-10,-3.16, -0.55, 1.29, 4.58, 3.38, 14.72, repro,
2002-02-11,-10.59, 5.95, -28.47, 5.76, 4.34, 18.94, repro,
2002-02-12,-2.78, -0.44, 7.98, 2.82, 2.12, 9.64, repro,
2002-02-13,-3.43, -1.40, 12.35, 2.87, 2.20, 10.11, repro,
2002-02-14,-3.16, -1.32, 8.47, 3.06, 2.39, 10.67, repro,
2002-02-15,-0.76, -2.01, 11.09, 3.17, 2.51, 11.15, repro,
2002-02-16,-4.43, -1.65, 16.76, 3.09, 2.42, 10.99, repro,
2002-02-17,-3.82, -2.35, 22.30, 2.97, 2.43, 11.37, repro,
2002-02-18,-4.91, -3.15, 35.38, 3.45, 2.67, 12.63, repro,
2002-02-19,-5.48, -1.32, 22.22, 3.17, 2.38, 11.42, repro,
2002-02-20,-1.32, -1.32, 17.19, 2.99, 2.32, 10.72, repro,
2002-02-21,-1.78, -1.30, 22.16, 3.13, 2.55, 11.50, repro,
2002-02-22,-2.61, -3.39, 16.51, 3.50, 2.93, 13.80, repro,
2002-02-23,-0.00, -1.05, 16.64, 5.73, 3.65, 19.46, repro,
2002-02-24,0.79, -1.92, -3.40, 7.12, 6.42, 35.69, repro,
2002-02-25,-4.00, -2.54, 3.33, 2.83, 2.23, 10.02, repro,
2002-02-26,-1.67, -2.34, 10.53, 3.07, 2.39, 11.01, repro,
2002-02-27,-2.71, -3.61, -2.70, 3.30, 2.53, 11.32, repro,
2002-02-28,-4.10, -0.78, 9.60, 3.18, 2.47, 11.52, repro,
2002-03-01,-1.40, -1.32, 17.87, 3.03, 2.38, 10.99, repro,
2002-03-02,-0.39, -1.05, 7.75, 2.84, 2.24, 10.35, repro,
2002-03-03,-1.11, -3.32, 17.61, 2.91, 2.27, 10.50, repro,
2002-03-04,0.39, -2.33, 17.74, 2.91, 2.26, 10.35, repro,
2002-03-05,-0.98, -0.87, 8.18, 3.01, 2.42, 11.12, repro,
2002-03-06,0.94, -1.11, 8.03, 2.79, 2.21, 10.01, repro,
2002-03-07,3.21, -1.51, 13.12, 2.85, 2.23, 10.21, repro,
2002-03-08,-0.24, -1.65, 1.77, 2.90, 2.16, 10.28, repro,
2002-03-09,0.45, -0.14, 18.55, 2.93, 2.28, 10.52, repro,
2002-03-10,-0.78, -0.21, 17.57, 2.89, 2.22, 10.33, repro,
2002-03-11,1.06, 0.60, 24.17, 3.05, 2.38, 11.08, repro,
2002-03-12,-1.48, -1.34, 18.35, 2.91, 2.20, 10.22, repro,
2002-03-13,-0.74, -4.18, 9.72, 2.92, 2.31, 10.67, repro,
2002-03-14,0.99, -0.19, 16.94, 2.82, 2.13, 9.90, repro,
2002-03-15,-0.48, -2.19, -7.42, 4.43, 3.54, 15.93, repro,
2002-03-16,-0.07, 0.28, 31.75, 5.94, 5.22, 25.34, repro,
2002-03-17,-1.24, -0.48, -0.41, 2.88, 2.34, 10.83, repro,
2002-03-18,-1.20, -0.70, 8.32, 4.23, 3.18, 14.63, repro,
2002-03-21,-1.33, -1.07, 27.90, 6.76, 6.74, 33.05, repro,
2002-03-22,-1.97, -0.69, 7.22, 2.95, 2.31, 10.52, repro,
2002-03-23,-2.05, -2.16, 5.44, 3.03, 2.18, 10.38, repro,
2002-03-24,-2.13, -1.08, -5.72, 3.13, 2.50, 11.39, repro,
2002-03-25,-0.14, 0.27, 4.64, 3.13, 2.25, 11.38, repro,
2002-03-26,-0.55, -1.63, 1.30, 3.10, 2.27, 11.25, repro,
2002-03-27,-0.87, 1.28, 16.91, 2.91, 2.26, 10.66, repro,
2002-03-28,5.76, -1.53, 36.04, 5.46, 3.80, 19.43, repro,
2002-03-31,-1.08, 0.61, 8.06, 8.25, 6.55, 36.26, repro,
2002-04-01,1.35, 1.45, 5.87, 3.21, 2.37, 12.26, repro,
2002-04-02,-2.40, 0.92, 9.36, 3.02, 2.26, 10.77, repro,
2002-04-03,-2.17, -0.79, 4.91, 3.12, 2.27, 11.40, repro,
2002-04-04,-1.80, -1.18, 4.68, 2.95, 2.18, 10.81, repro,
2002-04-05,-0.19, 0.93, -0.94, 3.22, 2.49, 11.47, repro,
2002-04-06,-2.73, -1.13, 1.75, 3.24, 2.57, 12.18, repro,
2002-04-07,-2.50, -0.91, 6.53, 3.24, 2.36, 11.91, repro,
2002-04-08,-0.54, -0.14, 4.77, 3.16, 2.50, 12.16, repro,
2002-04-09,-2.57, 0.30, 14.58, 3.37, 2.70, 12.98, repro,
2002-04-10,-2.95, -0.65, 2.09, 3.34, 2.56, 12.88, repro,
2002-04-11,-1.21, 0.60, 11.45, 3.31, 2.51, 12.33, repro,
2002-04-12,-4.37, 0.61, 16.43, 3.25, 2.67, 12.76, repro,
2002-04-13,-3.51, -3.21, 1.79, 3.20, 2.68, 12.36, repro,
2002-04-14,-0.70, -2.59, -4.70, 3.06, 2.34, 11.59, repro,
2002-04-15,-3.21, -1.44, 15.19, 2.99, 2.23, 11.02, repro,
2002-04-16,-2.80, 0.18, 11.16, 3.07, 2.25, 11.14, repro,
2002-04-17,-1.20, -1.70, 21.11, 3.19, 2.53, 12.16, repro,
2002-04-18,-2.31, 0.21, 6.36, 3.19, 2.41, 11.56, repro,
2002-04-19,-3.83, -2.94, 9.23, 3.16, 2.31, 11.37, repro,
2002-04-20,-0.48, -1.83, 11.10, 3.24, 2.63, 12.67, repro,
2002-04-21,0.87, -3.25, -8.07, 3.10, 2.33, 11.93, repro,
2002-04-22,-1.69, -0.31, 12.97, 3.21, 2.44, 11.72, repro,
2002-04-23,2.22, 0.43, 0.30, 3.04, 2.31, 11.30, repro,
2002-04-24,-3.46, 0.15, 11.54, 2.99, 2.32, 10.86, repro,
2002-04-25,-0.55, -1.08, -10.23, 3.23, 2.65, 12.26, repro,
2002-04-26,-2.64, 0.31, 5.73, 3.19, 2.37, 11.68, repro,
2002-04-27,-2.50, -2.44, 6.03, 3.20, 2.28, 11.15, repro,
2002-04-28,-3.15, -1.19, 9.12, 3.18, 2.42, 11.57, repro,
2002-04-29,-1.48, -3.47, 9.31, 3.37, 2.79, 12.93, repro,
2002-04-30,-2.85, -2.26, 6.26, 3.46, 2.71, 12.85, repro,
2002-05-01,-3.46, -2.81, 0.60, 3.19, 2.50, 12.30, repro,
2002-05-02,-2.48, -1.76, -1.27, 3.17, 2.38, 11.63, repro,
2002-05-03,-2.68, -1.35, 14.06, 3.07, 2.26, 10.97, repro,
2002-05-04,-2.79, -0.77, 3.74, 3.07, 2.39, 11.41, repro,
2002-05-05,-2.64, -1.34, 3.74, 2.98, 2.27, 10.44, repro,
2002-05-06,-1.39, -1.99, -21.60, 2.97, 2.35, 11.03, repro,
2002-05-07,-0.94, -0.77, 7.38, 3.04, 2.34, 11.00, repro,
2002-05-08,-4.79, -1.62, -0.16, 3.24, 2.40, 11.34, repro,
2002-05-09,-4.13, -2.38, 18.47, 3.22, 2.49, 11.92, repro,
2002-05-10,-4.30, -2.13, 15.42, 3.24, 2.40, 12.03, repro,
2002-05-11,-2.43, -1.27, 23.29, 3.38, 2.56, 12.41, repro,
2002-05-12,0.86, 0.61, 12.77, 3.29, 2.47, 11.63, repro,
2002-05-13,-2.28, 0.33, 8.03, 3.10, 2.34, 11.62, repro,
2002-05-14,-3.29, -0.70, 24.99, 3.18, 2.44, 11.03, repro,
2002-05-15,-1.41, -0.13, 9.08, 3.36, 2.58, 12.41, repro,
2002-05-16,-1.04, -0.82, 14.68, 3.18, 2.46, 11.63, repro,
2002-05-17,-3.99, -2.69, -2.77, 3.41, 2.70, 12.83, repro,
2002-05-18,-0.71, -4.21, 3.68, 3.35, 2.68, 12.61, repro,
2002-05-19,-1.58, -0.91, 29.18, 3.35, 2.68, 12.68, repro,
2002-05-20,-3.28, -1.53, 27.08, 3.35, 2.60, 13.26, repro,
2002-05-21,-3.74, -0.76, 24.26, 3.38, 2.49, 12.14, repro,
2002-05-22,0.43, 0.56, 12.53, 2.94, 2.24, 10.94, repro,
2002-05-23,-1.60, -0.78, 20.64, 3.24, 2.46, 11.83, repro,
2002-05-24,-3.60, -1.05, 8.73, 3.33, 2.55, 12.55, repro,
2002-05-25,-1.67, 0.89, 16.62, 3.44, 2.54, 12.20, repro,
2002-05-26,-1.14, 0.03, 5.50, 3.36, 2.82, 13.82, repro,
2002-05-27,-3.86, -1.06, 23.09, 3.34, 2.50, 11.81, repro,
2002-05-28,-3.84, -0.28, 15.04, 3.42, 2.63, 13.20, repro,
2002-05-29,-5.89, -3.59, 16.29, 3.85, 2.98, 14.57, repro,
2002-05-30,-0.98, -1.86, 1.95, 3.66, 2.80, 13.85, repro,
2002-05-31,-2.43, -0.35, 17.94, 3.43, 2.71, 13.98, repro,
2002-06-01,-4.48, -0.83, 28.20, 3.47, 2.82, 13.29, repro,
