PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM1
Station name,Summerfield_1
Begin Date, 2001-01-25
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 34.8250627272 North Latitude, -102.5117730311 East Longitude, 1163.37341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-30,7.71, -3.07, 10.06, 1.99, 1.74, 7.64, repro,
2001-03-31,8.60, -3.37, 1.78, 2.09, 1.82, 8.03, repro,
2001-04-01,8.13, -3.28, 6.73, 2.03, 1.81, 7.92, repro,
2001-04-02,7.47, -2.66, 12.46, 2.03, 1.81, 7.96, repro,
2001-04-03,9.19, -3.58, 10.54, 2.14, 1.85, 8.22, repro,
2001-04-04,9.26, -3.88, -1.56, 2.09, 1.80, 7.92, repro,
2001-04-05,7.64, -4.86, 19.32, 2.24, 1.97, 8.48, repro,
2001-04-06,6.96, -5.13, 2.13, 2.59, 2.27, 9.65, repro,
2001-04-07,7.59, -3.76, 10.97, 2.07, 1.86, 7.91, repro,
2001-04-08,9.33, -4.17, 2.74, 2.07, 1.85, 7.94, repro,
2001-04-09,6.95, -5.74, 7.80, 2.89, 2.46, 11.28, repro,
2001-04-10,5.96, -0.28, 10.53, 3.14, 2.96, 12.59, repro,
2001-04-11,7.24, -2.86, 15.87, 2.19, 1.95, 8.25, repro,
2001-04-12,7.01, -2.83, 6.02, 2.06, 1.85, 7.92, repro,
2001-04-13,8.58, -4.00, 6.13, 2.11, 1.85, 7.95, repro,
2001-04-14,10.21, -5.88, 6.23, 2.22, 1.95, 8.38, repro,
2001-04-15,8.94, -5.11, 9.69, 2.20, 1.97, 8.32, repro,
2001-04-16,8.77, -3.44, 5.43, 2.23, 2.02, 8.41, repro,
2001-04-17,6.49, -3.63, 1.42, 2.22, 1.94, 8.38, repro,
2001-04-18,6.99, -3.05, -2.60, 2.19, 1.89, 8.42, repro,
2001-04-19,8.54, -2.72, 16.92, 2.02, 1.80, 7.84, repro,
2001-04-20,7.97, -2.01, 15.96, 2.04, 1.80, 7.86, repro,
2001-04-21,7.63, -2.97, 8.36, 2.05, 1.80, 7.88, repro,
2001-04-22,7.10, -0.15, 14.24, 2.19, 1.94, 8.27, repro,
2001-04-23,8.37, -4.30, 5.34, 2.05, 1.84, 7.89, repro,
2001-04-24,9.08, -3.02, 0.25, 2.22, 1.89, 8.54, repro,
2001-04-25,9.16, -3.48, 8.37, 2.34, 2.04, 9.07, repro,
2001-04-26,7.72, -2.72, 6.11, 2.01, 1.76, 7.78, repro,
2001-04-27,7.08, -3.86, 12.78, 2.08, 1.84, 8.09, repro,
2001-04-28,7.87, -3.94, 12.40, 2.03, 1.79, 7.87, repro,
2001-04-29,10.00, -3.32, 9.30, 2.12, 1.85, 8.03, repro,
2001-04-30,9.13, -3.32, 7.25, 2.23, 1.95, 8.40, repro,
2001-05-01,9.24, -1.03, 9.51, 2.04, 1.76, 7.85, repro,
2001-05-02,8.23, -2.58, 15.72, 2.05, 1.80, 7.95, repro,
2001-05-03,7.78, -1.55, 9.16, 1.99, 1.77, 7.73, repro,
2001-05-04,10.16, -1.00, 7.63, 2.00, 1.77, 7.73, repro,
2001-05-05,7.61, 0.03, 7.12, 2.04, 1.77, 7.76, repro,
2001-05-06,7.42, -0.04, 2.86, 1.97, 1.74, 7.64, repro,
2001-05-07,8.27, -2.27, 1.47, 2.02, 1.78, 7.76, repro,
2001-05-08,7.30, -2.05, 9.08, 2.05, 1.80, 7.84, repro,
2001-05-09,7.85, -1.93, 13.17, 1.98, 1.74, 7.62, repro,
2001-05-10,9.33, -2.37, 6.18, 1.98, 1.75, 7.74, repro,
2001-05-11,9.23, -1.35, 7.35, 1.99, 1.76, 7.68, repro,
2001-05-12,9.30, -1.39, 9.34, 2.15, 1.88, 8.34, repro,
2001-05-13,7.85, -1.97, 4.01, 2.12, 1.84, 8.01, repro,
2001-05-14,7.48, 0.01, 2.91, 1.98, 1.73, 7.66, repro,
2001-05-15,8.20, -0.73, 15.73, 2.00, 1.76, 7.81, repro,
2001-05-16,7.66, -1.17, 9.81, 2.16, 1.88, 8.38, repro,
2001-05-17,8.32, -0.67, 13.88, 2.18, 1.85, 8.06, repro,
2001-05-18,9.37, -0.63, 13.43, 2.55, 2.28, 10.06, repro,
2001-05-19,7.81, -0.53, 7.37, 1.98, 1.76, 7.79, repro,
2001-05-20,8.25, -0.08, 21.38, 2.05, 1.80, 8.11, repro,
2001-05-21,7.82, -1.36, 15.91, 2.24, 1.93, 8.78, repro,
2001-05-22,7.95, -1.32, 12.96, 2.08, 1.80, 8.06, repro,
2001-05-23,7.96, -0.83, 7.01, 2.10, 1.87, 8.28, repro,
2001-05-24,7.90, -1.05, 10.93, 2.09, 1.82, 8.20, repro,
2001-05-25,7.06, -0.19, 10.02, 2.00, 1.76, 7.81, repro,
2001-05-26,8.52, 1.00, 13.92, 2.12, 1.91, 8.60, repro,
2001-05-27,7.40, -1.40, 20.61, 2.12, 1.86, 8.24, repro,
2001-05-28,8.39, -1.59, 16.78, 2.26, 1.98, 8.50, repro,
2001-05-29,8.01, -3.58, 11.45, 2.33, 2.13, 9.62, repro,
2001-05-30,6.44, -2.31, 11.78, 2.11, 1.84, 8.23, repro,
2001-05-31,7.39, 0.95, 26.81, 2.18, 2.00, 8.66, repro,
2001-06-01,7.75, 0.21, 14.61, 2.00, 1.74, 7.72, repro,
2001-06-02,7.50, -2.15, 18.28, 2.05, 1.74, 7.83, repro,
2001-06-03,7.29, -0.30, 23.06, 2.07, 1.79, 7.99, repro,
2001-06-04,8.42, 1.94, 22.03, 2.11, 1.91, 8.26, repro,
2001-06-05,9.19, 0.85, 26.95, 2.07, 1.84, 8.13, repro,
2001-06-06,8.25, 0.22, 13.77, 2.04, 1.75, 7.83, repro,
2001-06-07,7.78, -1.37, 13.86, 2.08, 1.84, 8.02, repro,
2001-06-08,8.08, 1.01, 17.61, 2.54, 2.21, 9.50, repro,
2001-06-09,9.30, -3.17, 12.45, 2.31, 1.97, 8.95, repro,
2001-06-10,7.84, 0.87, 10.53, 1.99, 1.74, 7.71, repro,
2001-06-11,9.14, 0.22, 18.82, 2.02, 1.75, 7.80, repro,
2001-06-12,7.40, -0.15, 21.55, 2.07, 1.84, 7.90, repro,
2001-06-13,6.97, -1.30, 22.29, 2.06, 1.84, 7.97, repro,
2001-06-14,7.06, -0.01, 13.58, 2.06, 1.80, 7.89, repro,
2001-06-15,6.88, -0.16, 14.07, 2.04, 1.75, 7.95, repro,
2001-06-16,8.76, 1.40, 13.05, 2.08, 1.88, 8.30, repro,
2001-06-17,7.17, 1.52, 14.83, 2.48, 2.17, 9.75, repro,
2001-06-18,8.37, 1.03, 10.22, 2.15, 1.83, 8.43, repro,
2001-06-19,9.14, 0.43, 11.08, 2.11, 1.84, 8.08, repro,
2001-06-20,8.92, -0.05, 1.99, 2.12, 1.84, 8.22, repro,
2001-06-21,7.40, 3.48, 14.71, 2.23, 1.95, 8.87, repro,
2001-06-22,6.27, -0.08, 20.06, 2.13, 1.82, 8.23, repro,
2001-06-23,7.81, 2.89, 13.64, 2.20, 1.95, 8.62, repro,
2001-06-24,8.81, 0.31, 18.27, 2.08, 1.78, 8.02, repro,
2001-06-25,7.25, -0.10, 4.06, 2.14, 1.77, 7.97, repro,
2001-06-26,8.29, 0.68, 13.05, 2.05, 1.86, 8.26, repro,
2001-06-27,7.02, -1.72, 17.72, 2.12, 1.82, 8.28, repro,
2001-06-28,8.71, 0.20, 8.14, 2.02, 1.74, 7.76, repro,
2001-06-29,6.08, 2.05, 16.30, 2.12, 1.88, 8.33, repro,
2001-06-30,7.19, 0.19, 15.37, 2.02, 1.75, 7.88, repro,
2001-07-01,8.30, -1.85, 14.47, 2.02, 1.74, 7.82, repro,
2001-07-02,8.56, -0.52, 14.47, 2.02, 1.73, 7.78, repro,
2001-07-03,7.13, -1.01, 20.16, 2.38, 2.01, 9.10, repro,
2001-07-04,7.42, -1.28, 2.75, 2.03, 1.76, 7.93, repro,
2001-07-05,7.64, -0.64, 15.89, 2.08, 1.80, 8.08, repro,
2001-07-06,9.62, 0.76, 9.40, 2.08, 1.84, 8.12, repro,
2001-07-07,8.84, 0.57, 11.10, 2.08, 1.74, 8.01, repro,
2001-07-08,8.52, -2.31, 11.49, 2.05, 1.80, 7.87, repro,
2001-07-09,8.43, 0.01, 3.29, 2.06, 1.80, 7.97, repro,
2001-07-10,7.20, -0.83, 15.48, 2.13, 1.84, 8.20, repro,
2001-07-11,7.17, 1.12, 4.62, 2.07, 1.81, 8.09, repro,
2001-07-12,5.94, -1.22, 8.12, 2.05, 1.77, 7.90, repro,
2001-07-13,8.20, -3.23, -2.13, 2.28, 1.93, 8.81, repro,
2001-07-14,7.88, 0.84, 11.23, 2.11, 1.80, 8.23, repro,
2001-07-15,8.76, 0.59, 12.40, 2.08, 1.82, 8.20, repro,
2001-07-16,8.06, 0.71, 8.37, 2.03, 1.84, 8.03, repro,
2001-07-17,8.46, -1.30, 15.85, 2.04, 1.82, 8.04, repro,
2001-07-18,7.41, -0.92, 4.81, 2.10, 1.80, 8.20, repro,
2001-07-19,6.32, 0.48, 7.10, 2.13, 1.89, 8.50, repro,
2001-07-20,6.25, -4.57, 18.68, 2.14, 1.77, 8.26, repro,
2001-07-21,5.98, 0.89, 14.71, 2.03, 1.78, 7.95, repro,
2001-07-22,6.11, -0.62, 10.47, 2.05, 1.77, 7.99, repro,
2001-07-23,7.44, -1.46, 12.82, 2.09, 1.76, 8.12, repro,
2001-07-24,6.18, -1.46, 14.88, 2.08, 1.78, 8.19, repro,
2001-07-25,5.87, -1.85, 11.09, 2.12, 1.83, 8.32, repro,
2001-07-26,6.20, -1.34, 11.87, 2.27, 1.99, 9.10, repro,
2001-07-27,6.98, -2.73, 8.21, 2.17, 1.87, 8.55, repro,
2001-07-28,7.98, -1.30, -11.62, 2.22, 1.86, 8.59, repro,
2001-07-29,6.19, -1.05, 11.17, 2.21, 1.82, 8.49, repro,
2001-07-30,7.40, -1.63, 11.60, 2.24, 1.96, 8.70, repro,
2001-07-31,7.69, -4.98, 12.85, 2.27, 1.89, 8.77, repro,
2001-08-01,6.90, -1.98, 4.22, 2.08, 1.74, 7.91, repro,
2001-08-02,6.01, -2.68, -3.93, 2.14, 1.79, 8.14, repro,
2001-08-03,6.83, -2.85, 13.74, 2.16, 1.80, 8.20, repro,
2001-08-04,6.99, -3.40, 15.22, 2.21, 1.79, 8.24, repro,
2001-08-05,7.48, -2.08, 9.31, 2.23, 1.83, 8.39, repro,
2001-08-06,7.64, -3.04, 0.93, 2.17, 1.84, 8.22, repro,
2001-08-07,6.64, -0.86, -0.77, 2.20, 1.82, 8.46, repro,
2001-08-08,6.15, -0.49, 6.37, 2.22, 1.90, 8.58, repro,
2001-08-09,5.84, -2.01, 13.84, 2.18, 1.84, 8.19, repro,
2001-08-10,6.92, -1.65, 17.83, 2.21, 1.82, 8.30, repro,
2001-08-11,6.34, 1.38, 10.69, 2.20, 1.88, 8.76, repro,
2001-08-12,6.29, 0.28, 12.08, 2.07, 1.76, 8.01, repro,
2001-08-13,2.40, -3.12, 13.54, 2.36, 1.89, 9.03, repro,
2001-08-14,4.43, -2.63, 12.49, 2.21, 1.83, 8.41, repro,
2001-08-15,8.68, -3.72, 13.77, 2.19, 1.83, 8.63, repro,
2001-08-16,8.06, -3.05, 8.89, 2.21, 1.82, 8.51, repro,
2001-08-17,5.74, -3.35, 15.14, 2.58, 2.38, 10.30, repro,
2001-08-18,3.59, -0.70, 28.17, 2.26, 1.90, 8.41, repro,
2001-08-19,5.13, -0.10, 17.78, 2.22, 1.87, 8.64, repro,
2001-08-20,7.83, -1.93, 4.54, 2.33, 1.88, 9.16, repro,
2001-08-21,5.89, -2.57, 16.04, 2.42, 1.98, 9.38, repro,
2001-08-22,6.66, -1.67, 8.93, 2.18, 1.82, 8.50, repro,
2001-08-23,4.04, -0.62, 18.32, 2.23, 1.95, 8.80, repro,
2001-08-24,5.33, -1.32, 13.43, 2.21, 1.83, 8.38, repro,
2001-08-25,7.31, 1.83, 13.15, 2.17, 1.81, 8.39, repro,
2001-08-26,6.82, -1.73, 9.03, 2.55, 2.17, 9.80, repro,
2001-08-27,8.68, -1.58, 7.80, 2.23, 1.82, 8.66, repro,
2001-08-28,6.44, -2.11, 19.95, 2.49, 2.09, 9.54, repro,
2001-08-29,5.61, -4.46, 11.19, 2.26, 1.86, 8.92, repro,
2001-08-30,4.15, -1.89, 13.26, 2.31, 1.92, 8.63, repro,
2001-08-31,9.10, -3.11, 13.08, 2.55, 2.01, 9.94, repro,
2001-09-01,6.83, -2.93, 8.84, 2.15, 1.81, 8.35, repro,
2001-09-02,7.43, -4.63, 7.61, 2.27, 1.86, 8.68, repro,
2001-09-03,3.58, -0.10, 16.31, 2.40, 2.10, 9.94, repro,
2001-09-04,4.92, -5.02, 13.07, 2.30, 2.02, 9.08, repro,
2001-09-05,6.63, -3.44, 6.25, 2.42, 2.04, 9.39, repro,
2001-09-06,5.56, -3.03, 17.24, 2.16, 1.81, 8.37, repro,
2001-09-07,5.91, -1.08, 17.95, 2.08, 1.81, 8.14, repro,
2001-09-08,5.82, -1.75, 9.28, 2.01, 1.73, 7.66, repro,
2001-09-09,6.44, -2.89, 7.04, 2.13, 1.82, 8.28, repro,
2001-09-10,5.85, -2.53, 4.42, 2.02, 1.77, 7.81, repro,
2001-09-11,4.42, -2.46, 5.83, 2.27, 1.93, 8.90, repro,
2001-09-12,5.47, -1.26, 11.06, 2.24, 2.03, 8.93, repro,
2001-09-13,5.68, -3.10, 12.20, 2.21, 1.92, 8.58, repro,
2001-09-14,5.30, -0.59, 4.67, 2.08, 1.78, 7.87, repro,
2001-09-15,5.92, -1.30, 7.60, 2.06, 1.77, 7.93, repro,
2001-09-16,5.96, -2.79, 11.59, 2.27, 1.94, 8.38, repro,
2001-09-17,4.24, 0.12, 17.41, 2.17, 1.89, 8.35, repro,
2001-09-18,6.83, -0.32, 3.33, 2.18, 1.84, 8.16, repro,
2001-09-19,5.29, -0.71, 12.22, 2.04, 1.75, 7.77, repro,
2001-09-20,4.00, -1.35, 17.57, 2.22, 1.86, 8.68, repro,
2001-09-21,3.62, -1.75, 13.28, 2.15, 1.83, 8.20, repro,
2001-09-22,3.48, 0.25, 16.27, 2.05, 1.75, 7.93, repro,
2001-09-23,4.61, -1.53, 2.91, 2.06, 1.76, 7.86, repro,
2001-09-24,4.72, -0.39, 1.55, 2.04, 1.72, 7.75, repro,
2001-09-25,4.81, -0.84, 8.48, 2.24, 1.97, 8.71, repro,
2001-09-26,5.10, -0.36, 19.71, 2.21, 1.97, 8.87, repro,
2001-09-27,4.27, -0.68, 19.81, 2.51, 2.23, 9.74, repro,
2001-09-28,3.87, -1.84, 12.98, 2.37, 2.00, 8.92, repro,
2001-09-29,4.01, 0.18, 7.63, 2.64, 2.21, 9.78, repro,
2001-09-30,3.14, -0.79, 9.19, 2.50, 2.13, 9.58, repro,
2001-10-01,2.85, -3.63, 12.22, 2.90, 2.42, 10.75, repro,
2001-10-02,3.61, -1.84, 14.64, 2.73, 2.47, 10.43, repro,
2001-10-03,3.72, -2.63, 12.43, 2.64, 2.33, 10.07, repro,
2001-10-04,3.16, -2.43, 18.95, 2.70, 2.26, 9.80, repro,
2001-10-05,4.45, -3.23, 10.11, 3.03, 2.41, 10.78, repro,
2001-10-06,4.36, -0.55, 14.76, 2.14, 1.81, 8.02, repro,
2001-10-07,3.51, -2.35, 10.27, 2.36, 2.07, 8.90, repro,
2001-10-08,4.52, -1.95, 11.50, 2.39, 2.05, 8.97, repro,
2001-10-09,3.85, -2.29, 15.95, 2.56, 2.20, 9.76, repro,
2001-10-10,3.33, -0.90, 12.84, 2.08, 1.79, 7.94, repro,
2001-10-11,5.18, -1.23, 15.28, 2.10, 1.79, 7.85, repro,
2001-10-12,3.92, -2.02, 22.44, 2.17, 1.90, 8.24, repro,
2001-10-13,4.88, -1.29, 21.51, 2.10, 1.82, 7.94, repro,
2001-10-14,4.68, -1.77, 18.83, 2.11, 1.83, 8.15, repro,
2001-10-15,5.56, -1.80, 11.43, 2.37, 1.96, 8.91, repro,
2001-10-16,4.27, -1.43, 2.77, 2.17, 1.88, 8.22, repro,
2001-10-17,1.34, -3.26, 17.62, 2.44, 2.08, 9.32, repro,
2001-10-18,1.79, -3.78, 13.69, 2.30, 1.96, 8.84, repro,
2001-10-19,4.88, -1.85, 8.20, 2.34, 1.99, 8.75, repro,
2001-10-20,5.09, -2.21, 11.20, 2.15, 1.79, 8.08, repro,
2001-10-21,3.18, -3.57, 15.63, 2.33, 1.92, 8.63, repro,
2001-10-22,3.91, -4.70, 19.36, 2.21, 1.86, 8.49, repro,
2001-10-23,1.66, -3.97, 21.02, 2.14, 1.85, 8.28, repro,
2001-10-24,2.80, -2.64, 26.49, 2.24, 1.90, 8.56, repro,
2001-10-25,5.28, -4.68, 4.93, 2.41, 2.03, 8.98, repro,
2001-10-26,4.77, -3.06, -0.00, 2.47, 2.04, 9.27, repro,
2001-10-27,1.75, -3.21, 9.19, 2.28, 1.92, 8.51, repro,
2001-10-28,5.13, -3.10, 6.00, 2.22, 1.95, 8.43, repro,
2001-10-29,-0.01, -3.10, 9.59, 5.76, 6.97, 27.75, repro,
2001-10-30,3.79, -1.51, 4.04, 2.11, 1.88, 8.15, repro,
2001-10-31,3.05, -1.47, 8.72, 2.44, 2.16, 9.77, repro,
2001-11-01,0.44, 2.94, 7.86, 7.37, 7.45, 38.60, repro,
2001-11-02,3.86, -1.53, 7.91, 2.18, 1.87, 8.25, repro,
2001-11-03,5.16, -3.38, 2.94, 2.83, 2.59, 10.85, repro,
2001-11-04,7.21, -2.37, 4.52, 2.23, 2.04, 8.70, repro,
2001-11-05,3.93, -2.29, 0.35, 2.36, 2.05, 8.87, repro,
2001-11-06,3.80, -2.72, 5.57, 2.35, 2.05, 8.87, repro,
2001-11-07,1.78, -3.19, 6.94, 2.09, 1.81, 8.02, repro,
2001-11-08,5.05, -2.51, 3.89, 2.13, 1.87, 8.08, repro,
2001-11-09,3.34, -2.15, -5.52, 2.38, 2.10, 9.24, repro,
2001-11-10,3.07, -4.03, -3.45, 2.47, 2.10, 9.08, repro,
2001-11-11,4.99, -1.10, -0.44, 2.09, 1.79, 7.92, repro,
2001-11-12,5.31, -0.90, 1.69, 2.19, 1.94, 8.59, repro,
2001-11-13,4.31, -3.22, 7.81, 2.38, 1.99, 9.44, repro,
2001-11-14,6.87, -1.61, 13.06, 2.19, 1.89, 8.63, repro,
2001-11-15,4.03, -2.18, 18.28, 2.15, 1.89, 8.17, repro,
2001-11-16,6.87, -2.19, 7.97, 2.33, 2.08, 8.68, repro,
2001-11-17,4.28, -1.44, 3.66, 2.10, 1.78, 7.91, repro,
2001-11-18,3.20, -0.20, 3.64, 2.04, 1.78, 7.93, repro,
2001-11-19,4.80, -0.71, -1.36, 2.08, 1.82, 8.13, repro,
2001-11-20,2.61, -0.96, 3.32, 2.20, 1.88, 8.55, repro,
2001-11-21,6.12, -0.94, 12.75, 2.15, 1.87, 8.35, repro,
2001-11-22,3.21, -0.33, 12.92, 2.39, 2.18, 9.48, repro,
2001-11-23,0.78, -0.93, 18.69, 2.22, 2.00, 8.49, repro,
2001-11-24,3.44, -2.21, 14.84, 2.47, 2.17, 9.76, repro,
2001-11-25,2.37, -1.76, 14.30, 3.11, 2.67, 11.79, repro,
2001-11-26,2.34, 1.32, 14.23, 2.49, 2.17, 10.11, repro,
2001-11-27,2.55, -1.45, 9.38, 2.21, 1.91, 8.55, repro,
2001-11-28,2.29, -0.06, 7.10, 2.15, 1.93, 8.49, repro,
2001-11-29,1.58, -1.25, 15.62, 2.11, 1.76, 8.15, repro,
2001-11-30,4.13, -0.31, 10.14, 2.12, 1.79, 8.12, repro,
2001-12-01,2.45, 0.04, 8.19, 2.08, 1.80, 8.00, repro,
2001-12-02,3.06, 1.25, 12.56, 2.16, 1.95, 8.23, repro,
2001-12-03,2.55, -0.95, 8.34, 2.15, 1.79, 8.17, repro,
2001-12-04,1.75, -1.49, 8.74, 2.14, 1.82, 8.17, repro,
2001-12-05,2.34, -0.54, 8.96, 2.16, 1.79, 8.13, repro,
2001-12-06,3.51, -0.60, 4.51, 2.23, 1.96, 8.68, repro,
2001-12-07,3.87, -0.29, 6.67, 2.13, 1.78, 8.03, repro,
2001-12-08,3.55, -1.15, 1.18, 2.08, 1.75, 7.75, repro,
2001-12-09,3.03, -0.80, 8.06, 2.15, 1.85, 8.23, repro,
2001-12-10,2.90, -0.41, 11.79, 2.22, 1.92, 8.49, repro,
2001-12-11,4.29, -0.02, 11.52, 2.18, 1.77, 8.17, repro,
2001-12-12,0.69, 1.35, 17.00, 2.29, 1.82, 8.45, repro,
2001-12-13,2.64, 0.42, 9.71, 2.21, 1.82, 8.29, repro,
2001-12-14,3.18, -0.78, 15.41, 2.10, 1.80, 8.06, repro,
2001-12-15,2.76, -0.48, 13.80, 2.09, 1.77, 7.86, repro,
2001-12-16,3.93, -0.36, 3.10, 2.13, 1.78, 8.08, repro,
2001-12-17,3.28, 0.71, 5.54, 2.12, 1.85, 7.92, repro,
2001-12-18,5.23, -0.83, 16.13, 2.06, 1.74, 7.77, repro,
2001-12-19,3.81, 0.02, 2.15, 2.14, 1.84, 8.13, repro,
2001-12-20,4.10, -1.22, -0.41, 2.13, 1.81, 8.04, repro,
2001-12-21,5.48, 0.32, -1.95, 2.03, 1.81, 7.90, repro,
2001-12-22,5.23, -2.04, 4.87, 2.05, 1.83, 7.79, repro,
2001-12-23,6.03, 0.88, -1.92, 2.05, 1.84, 7.81, repro,
2001-12-24,5.44, 2.04, -1.12, 2.23, 2.00, 8.83, repro,
2001-12-25,5.46, -1.12, 4.52, 2.17, 1.98, 8.40, repro,
2001-12-26,5.58, -0.54, -1.17, 2.01, 1.79, 7.72, repro,
2001-12-27,4.77, 0.84, 0.04, 2.15, 1.99, 8.51, repro,
2001-12-28,4.59, 0.48, 6.53, 2.01, 1.77, 7.66, repro,
2001-12-29,6.12, 0.77, 4.37, 2.01, 1.77, 7.65, repro,
