PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2019-08-30
Reference position, 38.9726844488 North Latitude, -77.4886057038 East Longitude, 60.74712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-16,0.40, -5.47, 9.18, 2.15, 1.76, 7.86, repro,
2005-10-17,0.85, -4.48, 10.56, 2.16, 1.76, 7.79, repro,
2005-10-18,-0.17, -5.06, 5.30, 2.16, 1.76, 7.92, repro,
2005-10-19,-1.17, -3.87, 0.37, 2.19, 1.82, 8.09, repro,
2005-10-20,-1.27, -1.85, -0.08, 2.17, 1.86, 7.95, repro,
2005-10-21,1.62, -2.96, 11.23, 2.12, 1.74, 7.79, repro,
2005-10-22,-1.30, -3.19, 1.81, 2.12, 1.74, 7.80, repro,
2005-10-23,-0.73, -4.51, 4.92, 2.12, 1.74, 7.78, repro,
2005-10-24,3.01, -2.56, -0.69, 2.18, 1.78, 8.02, repro,
2005-10-25,-3.00, -1.51, -3.95, 2.16, 1.78, 7.98, repro,
2005-10-26,-4.78, -3.54, 2.10, 2.18, 1.77, 7.95, repro,
2005-10-27,-0.54, -3.30, -2.99, 2.10, 1.71, 7.68, repro,
2005-10-28,0.14, -3.05, 1.15, 2.08, 1.70, 7.62, repro,
2005-10-29,-2.12, -2.21, -10.07, 2.08, 1.73, 7.70, repro,
2005-10-30,-2.49, -2.91, -6.82, 2.08, 1.72, 7.68, repro,
2005-10-31,-2.51, -2.92, -10.37, 2.19, 1.82, 8.06, repro,
2005-11-01,-3.67, -1.64, -4.07, 2.17, 1.80, 7.95, repro,
2005-11-02,-5.24, -2.73, 6.15, 2.19, 1.79, 7.89, repro,
2005-11-03,-2.35, -2.70, -9.78, 2.16, 1.79, 7.90, repro,
2005-11-04,-2.11, -3.09, -0.66, 2.16, 1.79, 7.92, repro,
2005-11-05,0.85, -3.33, -2.92, 2.20, 1.82, 8.03, repro,
2005-11-06,-0.77, -3.29, -0.83, 2.19, 1.81, 8.12, repro,
2005-11-07,-0.49, -3.81, 1.03, 2.24, 1.88, 8.24, repro,
2005-11-08,1.82, -3.72, -6.25, 2.19, 1.81, 7.97, repro,
2005-11-09,0.99, -1.86, -5.59, 2.23, 1.89, 8.36, repro,
2005-11-10,-1.86, -4.06, -5.04, 2.38, 1.96, 8.81, repro,
2005-11-11,-1.80, -2.63, 12.74, 2.22, 1.88, 8.15, repro,
2005-11-12,-0.04, -2.07, -5.07, 2.10, 1.74, 7.75, repro,
2005-11-13,-3.26, -3.28, 2.58, 2.17, 1.79, 7.91, repro,
2005-11-14,-1.88, -4.12, -1.52, 2.13, 1.78, 7.86, repro,
2005-11-15,-0.19, -3.46, -3.88, 2.10, 1.74, 7.75, repro,
2005-11-16,0.25, -4.27, 9.62, 2.12, 1.77, 7.88, repro,
2005-11-17,-1.52, -3.21, -4.02, 2.09, 1.73, 7.74, repro,
2005-11-18,-0.16, -2.22, -3.25, 2.09, 1.73, 7.72, repro,
2005-11-19,-1.34, -2.97, -1.08, 2.07, 1.71, 7.68, repro,
2005-11-20,0.21, -2.55, 3.89, 2.08, 1.74, 7.77, repro,
2005-11-21,-2.08, -2.87, 11.61, 2.17, 1.85, 8.03, repro,
2005-11-22,-2.42, -2.00, 4.17, 2.19, 1.79, 8.02, repro,
2005-11-23,-1.39, -2.71, 4.51, 2.09, 1.74, 7.77, repro,
2005-11-24,-1.57, -1.80, 10.65, 2.07, 1.72, 7.66, repro,
2005-11-25,-1.09, -2.04, -2.85, 2.13, 1.75, 7.84, repro,
2005-11-26,-2.50, -2.03, 6.60, 2.14, 1.76, 7.78, repro,
2005-11-27,0.43, -3.17, 5.50, 2.14, 1.74, 7.79, repro,
2005-11-28,-1.05, -1.11, 1.97, 2.13, 1.75, 7.79, repro,
2005-11-29,-1.89, -1.75, 1.83, 2.15, 1.76, 7.82, repro,
2005-11-30,-1.21, -1.62, -7.18, 2.13, 1.76, 7.83, repro,
2005-12-01,-0.45, -2.30, 4.87, 2.15, 1.77, 7.81, repro,
2005-12-02,0.37, -3.37, 2.94, 2.12, 1.74, 7.66, repro,
2005-12-03,-1.85, -1.11, -2.36, 2.12, 1.73, 7.72, repro,
2005-12-04,-0.54, -1.06, -10.30, 2.12, 1.74, 7.74, repro,
2005-12-05,-0.99, -3.20, -7.50, 2.14, 1.74, 7.83, repro,
2005-12-06,-2.17, -2.05, -4.79, 2.10, 1.73, 7.69, repro,
2005-12-07,0.08, -3.16, -11.49, 2.12, 1.73, 7.64, repro,
2005-12-08,0.03, -1.55, -20.04, 2.14, 1.76, 7.86, repro,
2005-12-09,-1.10, -1.50, -26.12, 2.23, 1.85, 8.40, repro,
2005-12-10,-1.37, -1.26, -9.92, 2.09, 1.72, 7.67, repro,
2005-12-11,-1.89, -2.21, 6.03, 2.15, 1.73, 7.83, repro,
2005-12-12,-1.44, -3.47, 6.25, 2.09, 1.72, 7.66, repro,
2005-12-13,-1.17, -2.52, -0.77, 2.10, 1.72, 7.66, repro,
2005-12-14,-0.96, -1.71, -6.29, 2.20, 1.78, 8.08, repro,
2005-12-15,-1.24, -2.53, -17.39, 2.16, 1.79, 8.02, repro,
2005-12-16,-2.01, -4.22, -15.05, 2.12, 1.73, 7.77, repro,
2005-12-17,-1.76, -3.31, -8.13, 2.12, 1.74, 7.73, repro,
2005-12-18,0.11, -2.70, -9.66, 2.06, 1.69, 7.54, repro,
2005-12-19,-2.98, -2.44, -9.08, 2.14, 1.75, 7.74, repro,
2005-12-20,-0.86, -2.31, -12.35, 2.19, 1.76, 7.92, repro,
2005-12-21,1.06, -1.89, 1.22, 2.13, 1.73, 7.68, repro,
2005-12-22,-0.65, -3.07, 2.34, 2.14, 1.74, 7.78, repro,
2005-12-23,-4.35, -2.26, 1.52, 2.17, 1.81, 7.89, repro,
2005-12-24,0.06, -1.95, -7.59, 2.17, 1.80, 7.83, repro,
2005-12-25,1.55, -2.00, 1.45, 2.30, 1.89, 8.36, repro,
2005-12-26,-0.93, -2.83, 9.32, 2.10, 1.73, 7.58, repro,
2005-12-27,-0.20, -2.53, 11.47, 2.16, 1.80, 7.83, repro,
2005-12-28,0.12, -0.41, 0.67, 2.12, 1.76, 7.74, repro,
2005-12-29,0.70, -1.65, -2.66, 2.15, 1.79, 7.81, repro,
2005-12-30,0.06, 0.52, 3.68, 2.12, 1.75, 7.72, repro,
2005-12-31,1.20, -1.35, -1.52, 2.10, 1.74, 7.61, repro,
2006-01-04,-1.06, -0.00, -6.40, 2.15, 1.77, 7.83, repro,
2006-01-05,0.05, -0.00, 3.37, 2.11, 1.75, 7.75, repro,
2006-01-06,-0.67, -0.52, 5.31, 2.15, 1.79, 7.83, repro,
2006-01-07,-1.95, -1.37, 9.69, 2.16, 1.80, 7.92, repro,
2006-01-08,-2.55, -0.27, 3.38, 2.21, 1.81, 8.11, repro,
2006-01-09,-1.67, -0.75, -5.79, 2.23, 1.82, 8.14, repro,
2006-01-10,-0.02, -0.73, -15.65, 2.16, 1.76, 7.90, repro,
2006-01-11,-0.75, -1.09, -8.52, 2.12, 1.76, 7.78, repro,
2006-01-12,-1.10, -1.59, 0.12, 2.15, 1.78, 7.87, repro,
2006-01-13,-1.18, -0.69, -2.54, 2.10, 1.76, 7.74, repro,
2006-01-14,-1.54, -0.69, 0.75, 2.11, 1.76, 7.73, repro,
2006-01-15,-0.04, 0.39, 0.84, 2.13, 1.79, 7.81, repro,
2006-01-16,-0.58, -1.99, 5.46, 2.17, 1.79, 7.93, repro,
2006-01-17,-0.79, -1.49, 2.63, 2.17, 1.78, 7.94, repro,
2006-01-18,-0.22, -1.75, 1.17, 2.13, 1.77, 7.80, repro,
2006-01-19,-2.63, -1.77, -2.41, 2.11, 1.78, 7.77, repro,
2006-01-20,-0.74, -1.64, -7.84, 2.12, 1.78, 7.75, repro,
2006-01-21,-1.11, -1.55, -5.64, 2.09, 1.72, 7.65, repro,
2006-01-22,0.25, -1.84, -14.31, 2.11, 1.74, 7.72, repro,
2006-01-23,-0.10, -3.42, -9.22, 2.07, 1.72, 7.70, repro,
2006-01-24,-1.80, -0.15, -2.68, 2.15, 1.76, 7.90, repro,
2006-01-25,-1.48, -0.34, -1.62, 2.04, 1.67, 7.48, repro,
2006-01-26,-2.23, -3.57, -13.43, 2.05, 1.66, 7.48, repro,
2006-01-27,0.02, -1.86, -8.31, 2.04, 1.65, 7.40, repro,
2006-01-28,-1.17, -2.28, -5.55, 2.49, 1.96, 8.93, repro,
2006-01-29,0.23, -3.44, -0.58, 2.08, 1.68, 7.60, repro,
2006-01-30,-0.62, -1.30, -4.49, 2.04, 1.68, 7.49, repro,
2006-01-31,-0.53, -2.36, -1.66, 2.04, 1.68, 7.42, repro,
2006-02-01,0.06, -0.45, 3.79, 2.04, 1.68, 7.40, repro,
2006-02-02,-0.70, -0.53, 2.20, 2.05, 1.69, 7.49, repro,
2006-02-03,-1.45, -2.42, -2.88, 2.20, 1.80, 7.96, repro,
2006-02-04,0.55, -0.24, -2.83, 2.04, 1.73, 7.57, repro,
2006-02-05,-0.85, -1.10, 2.90, 2.05, 1.72, 7.54, repro,
2006-02-06,1.06, -1.50, 0.97, 2.03, 1.70, 7.43, repro,
2006-02-07,2.05, -1.67, -4.15, 2.04, 1.73, 7.54, repro,
2006-02-08,0.94, -2.49, -6.91, 2.05, 1.74, 7.65, repro,
2006-02-09,-0.56, -2.27, -6.45, 2.08, 1.78, 7.80, repro,
2006-02-10,-2.44, -2.90, -6.78, 2.10, 1.82, 7.89, repro,
2006-02-11,1.37, 0.08, -15.64, 2.08, 1.77, 7.76, repro,
2006-02-12,2.72, -0.35, -3.93, 2.04, 1.72, 7.49, repro,
2006-02-13,-0.37, -2.42, -0.75, 2.06, 1.75, 7.70, repro,
2006-02-14,-0.53, -2.27, -13.37, 2.10, 1.77, 7.79, repro,
2006-02-15,-1.07, -3.02, -2.49, 2.10, 1.81, 7.95, repro,
2006-02-16,-0.35, -1.98, -8.29, 2.05, 1.72, 7.51, repro,
2006-02-17,-0.22, -3.51, -9.90, 2.09, 1.74, 7.68, repro,
2006-02-18,0.40, -2.82, -13.52, 2.07, 1.75, 7.71, repro,
2006-02-19,0.10, -2.23, -13.99, 2.08, 1.75, 7.67, repro,
2006-02-20,-1.28, -2.83, -6.30, 2.05, 1.71, 7.50, repro,
2006-02-21,-1.24, -3.53, -6.01, 2.06, 1.72, 7.53, repro,
2006-02-22,0.10, -1.78, -4.76, 2.09, 1.77, 7.80, repro,
2006-02-23,0.70, -2.48, -3.72, 2.09, 1.79, 7.93, repro,
2006-02-24,0.24, -3.14, -11.33, 2.03, 1.71, 7.50, repro,
2006-02-25,0.62, -2.90, -15.38, 2.09, 1.76, 7.81, repro,
2006-02-26,0.05, -7.52, -12.06, 2.07, 1.76, 7.78, repro,
2006-02-27,-2.21, -1.99, -12.38, 2.05, 1.72, 7.62, repro,
2006-02-28,2.65, -4.16, -2.98, 2.09, 1.76, 7.83, repro,
2006-03-01,0.71, -1.77, 0.98, 2.14, 1.75, 8.02, repro,
2006-03-02,2.94, -1.35, -7.62, 2.08, 1.75, 7.78, repro,
2006-03-03,0.48, -3.99, -9.79, 2.08, 1.75, 7.81, repro,
2006-03-04,-2.50, -3.81, -12.74, 2.07, 1.70, 7.59, repro,
2006-03-05,-0.69, -3.86, -4.33, 2.05, 1.69, 7.55, repro,
2006-03-06,-1.55, -2.46, -3.42, 2.05, 1.67, 7.53, repro,
2006-03-07,0.12, -2.36, -14.08, 2.05, 1.67, 7.47, repro,
2006-03-08,0.62, -4.44, -3.93, 2.05, 1.68, 7.55, repro,
2006-03-09,-0.94, -2.10, 3.54, 2.07, 1.69, 7.60, repro,
2006-03-10,-1.85, -1.30, 12.86, 2.07, 1.72, 7.73, repro,
2006-03-11,-0.52, -2.22, -6.59, 2.08, 1.71, 7.72, repro,
2006-03-12,0.60, -3.38, -3.65, 2.05, 1.69, 7.64, repro,
2006-03-13,1.57, -3.21, -9.88, 2.10, 1.72, 7.69, repro,
2006-03-14,0.51, -2.44, -5.87, 2.11, 1.75, 7.84, repro,
2006-03-15,-1.71, -2.57, -1.27, 2.06, 1.71, 7.69, repro,
2006-03-16,-1.75, -3.39, 3.15, 2.13, 1.78, 8.11, repro,
2006-03-17,0.32, -4.20, -4.80, 2.11, 1.76, 7.99, repro,
2006-03-18,0.29, -4.44, -15.19, 2.07, 1.72, 7.70, repro,
2006-03-19,1.95, -3.56, -7.60, 2.08, 1.72, 7.75, repro,
2006-03-20,0.74, -3.07, -11.35, 2.06, 1.71, 7.67, repro,
2006-03-21,-0.50, -2.32, -1.96, 2.07, 1.72, 7.70, repro,
2006-03-22,-0.03, -2.35, -1.66, 2.11, 1.83, 8.06, repro,
2006-03-23,1.29, -3.14, -14.08, 2.15, 1.81, 7.87, repro,
2006-03-24,0.89, -1.11, -14.27, 2.09, 1.75, 7.68, repro,
2006-03-25,-0.13, -2.44, -11.59, 2.10, 1.76, 7.76, repro,
2006-03-26,-0.22, -2.19, -10.60, 2.09, 1.77, 7.74, repro,
2006-03-27,-0.02, -3.50, -6.85, 2.12, 1.77, 7.81, repro,
2006-03-28,1.19, -2.44, 2.64, 2.06, 1.70, 7.50, repro,
2006-03-29,0.29, -2.67, -5.46, 2.05, 1.67, 7.43, repro,
2006-03-30,0.23, -2.58, -9.95, 2.07, 1.68, 7.51, repro,
2006-03-31,-0.64, -3.46, -1.96, 2.07, 1.68, 7.48, repro,
2006-04-01,0.15, -0.71, 7.13, 2.13, 1.72, 7.70, repro,
2006-04-02,0.78, -3.23, 4.05, 2.12, 1.70, 7.54, repro,
2006-04-03,-1.54, -1.87, 9.66, 2.12, 1.74, 7.71, repro,
2006-04-04,0.11, -3.13, 4.38, 2.17, 1.77, 7.97, repro,
2006-04-05,-0.25, -2.18, 0.10, 2.17, 1.75, 7.80, repro,
2006-04-06,-1.75, -1.55, 7.97, 2.16, 1.76, 7.73, repro,
2006-04-07,0.32, -3.88, 1.66, 2.16, 1.77, 7.89, repro,
2006-04-08,-0.08, -2.32, 2.14, 2.11, 1.71, 7.70, repro,
2006-04-09,0.36, -3.41, 1.51, 2.03, 1.66, 7.50, repro,
2006-04-10,0.58, -2.32, -2.07, 2.08, 1.70, 7.68, repro,
2006-04-11,0.72, -2.73, -7.63, 2.10, 1.73, 7.61, repro,
2006-04-12,-1.14, -2.13, 1.50, 2.09, 1.73, 7.58, repro,
2006-04-13,0.21, -2.38, 2.48, 2.09, 1.68, 7.62, repro,
2006-04-14,-0.75, -2.44, 6.90, 2.05, 1.69, 7.55, repro,
2006-04-15,-0.22, -2.00, 5.02, 2.11, 1.71, 7.71, repro,
2006-04-16,-1.17, -3.05, 2.00, 2.10, 1.70, 7.66, repro,
2006-04-17,0.49, -1.86, -0.52, 2.13, 1.71, 7.61, repro,
2006-04-18,-1.67, -2.07, 1.12, 2.10, 1.69, 7.46, repro,
2006-04-19,1.98, -2.45, 3.74, 2.05, 1.68, 7.46, repro,
2006-04-20,1.42, -2.76, 1.19, 2.09, 1.70, 7.69, repro,
2006-04-21,-0.99, -1.91, -0.70, 2.06, 1.67, 7.49, repro,
2006-04-22,-0.02, -3.96, -1.36, 2.07, 1.68, 7.52, repro,
2006-04-23,-0.89, -3.38, 3.58, 2.07, 1.71, 7.58, repro,
2006-04-24,-0.33, -2.93, 0.10, 2.05, 1.70, 7.54, repro,
2006-04-25,-0.19, -1.72, -1.87, 2.15, 1.76, 7.84, repro,
2006-04-26,0.91, -1.65, -4.82, 2.03, 1.68, 7.50, repro,
2006-04-27,0.01, -3.43, 0.96, 2.11, 1.75, 7.71, repro,
2006-04-28,-1.13, -3.29, -1.77, 2.11, 1.77, 7.80, repro,
