PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 34.6286806500 North Latitude, -118.2448142264 East Longitude, 863.03682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-30,4.47, -2.77, -2.89, 2.94, 2.58, 11.35, repro,
1999-10-31,4.26, -2.65, 0.97, 3.61, 3.01, 13.61, repro,
1999-11-01,3.14, -3.33, -2.50, 3.66, 2.92, 13.93, repro,
1999-11-02,5.35, -6.08, -6.85, 4.78, 4.57, 19.71, repro,
1999-11-03,4.19, -4.88, -3.53, 3.41, 2.78, 13.00, repro,
1999-11-04,6.51, -4.73, 4.08, 3.21, 2.71, 12.39, repro,
1999-11-05,4.05, -4.13, -4.58, 3.02, 2.59, 11.81, repro,
1999-11-06,2.40, -3.53, 7.00, 3.10, 2.60, 11.75, repro,
1999-11-07,6.47, -4.77, -5.36, 3.02, 2.59, 11.64, repro,
1999-11-08,0.00, -8.46, 3.12, 3.03, 2.59, 11.82, repro,
1999-11-09,4.87, -4.04, 9.55, 2.93, 2.56, 11.34, repro,
1999-11-10,2.67, -3.88, 0.12, 3.00, 2.58, 11.89, repro,
1999-11-11,4.60, -4.41, 3.09, 2.91, 2.57, 11.41, repro,
1999-11-12,3.35, -2.60, -1.01, 3.07, 2.64, 11.72, repro,
1999-11-13,3.42, -6.56, 14.75, 3.22, 2.81, 12.41, repro,
1999-11-14,2.28, -4.49, 11.65, 2.98, 2.58, 11.65, repro,
1999-11-15,9.52, -1.77, -10.46, 3.07, 2.63, 12.01, repro,
1999-11-16,11.31, -2.78, 16.85, 2.96, 2.72, 11.86, repro,
1999-11-17,9.68, -3.77, 3.65, 3.04, 2.61, 11.72, repro,
1999-11-18,1.70, -4.19, 11.72, 3.18, 2.68, 11.85, repro,
1999-11-19,3.89, -4.80, 0.49, 3.04, 2.67, 11.78, repro,
1999-11-20,3.90, -7.16, 15.38, 3.11, 2.78, 12.06, repro,
1999-11-21,2.18, -4.54, -3.87, 3.23, 2.86, 12.49, repro,
1999-11-22,4.15, -4.93, -2.00, 3.26, 2.84, 12.38, repro,
1999-11-23,4.40, -3.13, -0.97, 3.47, 3.19, 14.00, repro,
1999-11-24,3.71, -2.64, -0.25, 3.74, 3.57, 15.48, repro,
1999-11-25,4.32, -2.19, 5.52, 3.22, 2.84, 12.41, repro,
1999-11-26,4.09, -5.44, -1.23, 3.18, 3.07, 12.64, repro,
1999-11-27,4.46, -4.04, 7.81, 2.85, 2.48, 11.24, repro,
1999-11-28,4.30, -3.20, -5.65, 2.92, 2.60, 11.37, repro,
1999-11-29,2.76, -2.89, -2.17, 3.01, 2.65, 11.91, repro,
1999-11-30,4.78, -3.41, -5.14, 3.16, 2.70, 12.19, repro,
1999-12-01,4.67, -4.26, 5.07, 3.12, 2.74, 12.47, repro,
1999-12-02,4.19, -5.02, 1.28, 2.93, 2.57, 11.55, repro,
1999-12-03,2.98, -2.17, -3.73, 3.17, 3.10, 12.75, repro,
1999-12-04,3.28, -3.08, -4.30, 3.15, 2.82, 12.35, repro,
1999-12-05,2.49, -5.36, -0.42, 2.98, 2.65, 11.76, repro,
1999-12-06,3.97, -4.33, -13.88, 3.35, 3.10, 13.60, repro,
1999-12-07,3.45, -6.18, 3.71, 3.42, 3.04, 13.91, repro,
1999-12-08,4.27, -5.22, -12.05, 3.84, 3.34, 14.75, repro,
1999-12-09,5.22, -1.54, -3.44, 3.21, 3.00, 12.90, repro,
1999-12-10,3.41, -5.63, -8.41, 2.93, 2.62, 11.52, repro,
1999-12-11,2.87, -5.46, -2.09, 3.14, 2.95, 12.74, repro,
1999-12-12,1.52, -5.82, -5.83, 3.24, 2.99, 12.82, repro,
1999-12-13,3.43, -4.98, -6.45, 3.38, 3.33, 13.83, repro,
1999-12-14,2.55, -4.10, -4.23, 3.52, 3.09, 13.95, repro,
1999-12-15,3.29, -5.21, -9.27, 3.35, 2.89, 13.61, repro,
1999-12-16,2.63, -5.95, 6.01, 3.23, 2.78, 12.62, repro,
1999-12-17,4.11, -4.62, -8.20, 3.29, 2.89, 12.86, repro,
1999-12-18,5.60, -4.80, 5.38, 3.54, 3.11, 14.05, repro,
1999-12-19,4.11, -5.34, -10.58, 2.96, 2.79, 11.97, repro,
1999-12-20,2.03, -4.21, -2.48, 3.16, 2.85, 12.46, repro,
1999-12-21,3.59, -3.81, 2.01, 3.38, 2.90, 13.21, repro,
1999-12-22,2.91, -3.52, -7.46, 3.44, 3.04, 13.74, repro,
1999-12-23,5.33, -4.61, -10.93, 3.41, 3.11, 13.29, repro,
1999-12-24,4.46, -6.29, -10.67, 3.48, 3.25, 14.59, repro,
1999-12-25,4.33, -3.72, -15.27, 2.96, 2.68, 11.68, repro,
1999-12-26,3.91, -5.44, -11.12, 3.08, 2.75, 12.45, repro,
1999-12-27,2.56, -4.41, -13.60, 2.83, 2.54, 11.17, repro,
1999-12-28,4.15, -3.66, -11.46, 3.11, 2.63, 12.24, repro,
1999-12-29,5.35, -5.40, -9.91, 3.10, 2.75, 12.08, repro,
1999-12-30,4.27, -4.04, -8.64, 3.08, 2.75, 12.75, repro,
1999-12-31,5.11, -6.06, 0.89, 2.99, 2.54, 11.64, repro,
2000-01-01,6.26, -5.42, 0.35, 3.21, 2.75, 12.60, repro,
2000-01-25,1.55, -6.84, -8.30, 2.92, 2.60, 11.94, repro,
2000-01-26,3.76, -7.26, 9.98, 3.01, 2.50, 12.07, repro,
2000-01-27,6.65, -6.13, -12.88, 3.21, 2.80, 12.72, repro,
2000-01-28,4.05, -4.87, -2.74, 2.87, 2.59, 11.64, repro,
2000-01-29,3.88, -5.04, -1.16, 3.11, 2.70, 12.65, repro,
2000-01-30,4.51, -5.20, -15.02, 3.05, 2.54, 12.28, repro,
2000-01-31,5.60, -2.16, -6.87, 2.99, 2.49, 11.86, repro,
2000-02-01,-0.01, -3.91, -15.30, 3.12, 2.65, 12.85, repro,
2000-02-02,5.06, -4.32, -9.09, 3.19, 2.57, 12.83, repro,
2000-02-03,3.45, -7.01, -6.40, 3.12, 2.60, 12.61, repro,
2000-02-04,3.76, -5.32, -4.53, 3.01, 2.57, 12.30, repro,
2000-02-05,1.72, -4.78, -12.22, 3.02, 2.64, 12.28, repro,
2000-02-06,2.17, -3.06, -8.29, 2.83, 2.56, 11.40, repro,
2000-02-07,4.40, -4.91, -4.60, 2.96, 2.45, 11.53, repro,
2000-02-08,4.19, -4.38, -16.91, 3.00, 2.69, 12.39, repro,
2000-02-09,7.17, -3.86, -8.62, 2.90, 2.59, 11.80, repro,
2000-02-10,6.26, -4.51, -5.68, 2.92, 2.56, 11.51, repro,
2000-02-11,6.70, -5.52, -11.44, 2.76, 2.43, 10.79, repro,
2000-02-12,2.79, -5.94, -14.83, 2.82, 2.50, 11.36, repro,
2000-02-13,10.05, -5.91, 0.69, 2.79, 2.46, 11.09, repro,
2000-02-14,5.22, -3.22, 0.47, 2.93, 2.59, 11.78, repro,
2000-02-15,2.67, -7.22, -5.76, 2.91, 2.43, 11.31, repro,
2000-02-16,0.41, -7.42, -25.85, 2.83, 2.48, 11.29, repro,
2000-02-17,4.76, -5.42, -12.84, 2.85, 2.43, 11.11, repro,
2000-02-18,4.14, -5.14, -9.06, 2.62, 2.30, 10.45, repro,
2000-02-19,2.56, -6.56, -10.21, 2.02, 1.73, 7.82, repro,
2000-02-20,1.95, -5.11, -15.13, 2.07, 1.77, 8.06, repro,
2000-02-21,1.43, -4.59, -17.17, 2.08, 1.78, 8.06, repro,
2000-02-22,5.37, -5.64, -19.81, 2.02, 1.74, 7.90, repro,
2000-02-23,5.00, -5.04, -20.62, 2.06, 1.84, 8.32, repro,
2000-02-24,4.74, -6.49, -18.27, 1.99, 1.71, 7.73, repro,
2000-02-25,4.17, -5.26, -8.74, 1.98, 1.71, 7.66, repro,
2000-02-26,3.33, -5.63, -11.50, 2.06, 1.82, 8.06, repro,
2000-02-27,3.18, -6.52, -15.65, 1.98, 1.74, 7.72, repro,
2000-02-28,2.11, -8.31, -8.52, 2.07, 1.75, 8.11, repro,
2000-02-29,3.81, -7.53, -11.65, 2.14, 1.85, 8.55, repro,
2000-03-01,2.88, -5.27, -21.12, 2.39, 2.39, 9.96, repro,
2000-03-02,6.06, -6.02, -34.10, 5.32, 5.16, 23.67, repro,
2000-04-11,-12.93, 141.48, -394.30, 153.62, 236.55, 918.07, repro,
2000-04-12,5.15, -4.95, -6.88, 2.23, 1.89, 8.85, repro,
2000-04-13,2.66, -7.88, -17.40, 2.17, 1.83, 8.62, repro,
2000-04-14,9.13, -3.12, -6.67, 2.11, 1.73, 8.15, repro,
2000-04-15,3.56, -5.30, -6.82, 2.06, 1.72, 7.98, repro,
2000-04-16,6.83, -8.66, -19.99, 2.08, 1.76, 8.19, repro,
2000-04-17,-3.66, -8.22, -0.87, 2.09, 1.81, 8.21, repro,
2000-04-18,4.44, -6.27, -14.92, 2.11, 1.80, 8.17, repro,
2000-04-19,4.61, -4.80, -10.03, 2.10, 1.77, 8.20, repro,
2000-04-20,4.39, -5.75, -6.98, 2.09, 1.73, 8.14, repro,
2000-04-21,4.40, -6.22, -5.05, 2.12, 1.76, 8.21, repro,
2000-04-22,4.73, -6.80, -15.37, 2.04, 1.73, 7.98, repro,
2000-04-23,2.94, -5.65, -5.00, 2.04, 1.73, 7.99, repro,
2000-04-24,3.15, -5.37, -3.53, 2.10, 1.74, 8.23, repro,
2000-04-25,4.29, -5.48, -10.74, 2.09, 1.73, 8.09, repro,
2000-04-26,3.84, -6.06, -5.70, 2.09, 1.80, 8.12, repro,
2000-04-27,6.88, -7.20, -9.57, 2.10, 1.81, 8.24, repro,
2000-04-28,1.29, -9.61, -2.42, 2.05, 1.74, 8.08, repro,
2000-04-29,5.25, -5.80, -7.62, 2.09, 1.83, 8.27, repro,
2000-04-30,4.46, -6.72, -14.38, 2.15, 1.84, 8.49, repro,
2000-05-01,3.32, -6.08, -7.29, 2.10, 1.81, 8.22, repro,
2000-05-02,3.72, -5.19, -3.72, 2.15, 1.90, 8.38, repro,
2000-05-03,4.12, -6.48, -6.56, 2.18, 1.95, 8.52, repro,
2000-05-04,4.22, -6.48, -5.27, 2.08, 1.83, 8.22, repro,
2000-05-05,5.29, -4.67, 0.29, 2.07, 1.74, 8.04, repro,
2000-05-06,0.65, -7.65, -1.86, 2.14, 1.85, 8.27, repro,
2000-05-07,3.69, -5.90, 6.79, 2.10, 1.83, 8.21, repro,
2000-05-08,5.38, -6.78, -3.09, 2.10, 1.82, 8.16, repro,
2000-05-09,2.73, -7.46, -11.15, 2.09, 1.83, 8.28, repro,
2000-05-10,4.36, -6.59, 8.31, 2.08, 1.74, 8.12, repro,
2000-05-11,4.82, -6.04, -0.41, 2.08, 1.80, 8.10, repro,
2000-05-12,3.18, -6.01, 0.31, 2.11, 1.82, 8.18, repro,
2000-05-13,4.25, -5.81, 1.23, 2.09, 1.81, 8.13, repro,
2000-05-14,3.19, -7.50, -1.55, 2.03, 1.71, 7.94, repro,
2000-05-15,6.12, -7.51, -4.20, 2.18, 1.84, 8.33, repro,
2000-05-16,5.48, -5.47, 3.81, 2.09, 1.80, 8.20, repro,
2000-05-17,1.01, -8.06, 9.64, 2.09, 1.76, 8.15, repro,
2000-05-18,3.58, -6.61, 4.98, 2.05, 1.72, 7.94, repro,
2000-05-19,3.95, -6.44, -2.21, 2.04, 1.75, 8.08, repro,
2000-05-20,5.10, -5.42, 0.67, 2.13, 1.81, 8.28, repro,
2000-05-21,3.94, -5.89, -3.87, 2.11, 1.79, 8.29, repro,
2000-05-22,4.27, -5.71, -8.63, 2.08, 1.74, 8.14, repro,
2000-05-23,2.98, -4.97, 3.85, 2.22, 1.79, 8.35, repro,
2000-05-24,3.65, -6.31, 1.73, 2.24, 1.89, 8.58, repro,
2000-05-25,1.77, -5.54, -2.34, 2.08, 1.80, 8.39, repro,
2000-05-26,1.11, -5.65, 8.42, 2.09, 1.74, 8.11, repro,
2000-05-27,4.01, -6.14, -3.66, 2.09, 1.75, 8.23, repro,
2000-05-28,4.52, -3.84, 3.06, 2.12, 1.76, 8.38, repro,
2000-05-29,2.47, -6.47, -6.93, 2.07, 1.79, 8.16, repro,
2000-05-30,6.20, -6.37, -0.58, 2.04, 1.75, 8.06, repro,
2000-05-31,1.67, -7.38, 0.65, 2.06, 1.76, 8.13, repro,
2000-06-01,3.30, -7.33, 0.15, 2.08, 1.75, 8.13, repro,
2000-06-02,6.79, -4.74, 0.41, 1.97, 1.70, 7.61, repro,
2000-08-07,5.22, -7.64, -3.33, 2.12, 1.75, 8.14, repro,
2000-08-08,5.51, -6.85, 0.94, 2.12, 1.80, 8.20, repro,
2000-08-09,2.13, -5.89, 1.91, 2.27, 1.89, 8.69, repro,
2000-08-10,2.74, -7.31, -1.12, 2.45, 1.90, 9.20, repro,
2000-08-11,3.06, -6.70, -0.81, 2.20, 1.88, 8.65, repro,
2000-08-12,5.67, -7.27, -2.87, 2.19, 1.87, 8.49, repro,
2000-08-13,5.17, -6.69, -0.92, 2.29, 1.81, 8.55, repro,
2000-08-14,4.20, -6.34, -1.53, 2.19, 1.82, 8.54, repro,
2000-08-15,4.20, -7.48, 10.00, 2.18, 1.80, 8.38, repro,
2000-08-16,4.90, -5.77, -0.03, 2.18, 1.78, 8.31, repro,
2000-08-17,4.88, -4.85, 0.90, 2.29, 1.83, 8.62, repro,
2000-08-18,7.59, -6.16, -3.36, 2.25, 1.81, 8.64, repro,
2000-08-19,6.51, -7.73, -6.05, 2.19, 1.83, 8.28, repro,
2000-08-20,4.08, -6.78, 3.50, 2.21, 1.85, 8.54, repro,
2000-08-21,4.73, -6.33, 2.84, 2.14, 1.78, 8.20, repro,
2000-08-22,4.36, -6.55, -4.18, 2.17, 1.77, 8.31, repro,
2000-08-23,6.44, -6.07, -2.53, 2.09, 1.75, 7.98, repro,
2000-08-24,5.64, -7.74, -7.76, 2.35, 1.84, 8.96, repro,
2000-08-25,4.25, -7.02, -2.50, 2.30, 1.82, 8.60, repro,
2000-08-26,4.39, -6.40, 6.82, 2.27, 1.84, 8.71, repro,
2000-08-27,3.84, -8.10, 1.10, 2.23, 1.86, 8.60, repro,
2000-08-28,8.15, -6.27, 2.88, 2.18, 1.81, 8.41, repro,
2000-08-29,4.18, -5.47, -0.59, 2.22, 1.89, 8.66, repro,
2000-08-30,0.64, -8.42, -16.69, 2.24, 1.83, 8.49, repro,
2000-08-31,3.63, -4.48, -4.44, 2.16, 1.77, 8.09, repro,
2000-09-01,8.86, -5.80, -2.94, 2.21, 1.78, 8.34, repro,
2000-09-02,5.56, -6.60, -0.92, 2.14, 1.78, 8.20, repro,
2000-09-03,8.33, -3.73, 7.01, 2.11, 1.76, 8.01, repro,
2000-09-04,7.40, -4.85, 5.45, 2.26, 1.87, 8.66, repro,
2000-09-05,6.03, -7.33, -12.26, 2.27, 1.84, 8.60, repro,
2000-09-06,2.10, -8.39, 0.45, 2.19, 1.80, 8.38, repro,
2000-09-07,4.10, -6.83, -3.59, 2.20, 1.92, 8.45, repro,
2000-09-08,5.73, -5.89, 0.80, 2.18, 1.79, 8.35, repro,
2000-09-09,4.16, -6.47, 0.13, 2.22, 1.81, 8.54, repro,
2000-09-10,4.11, -6.81, -2.63, 2.25, 1.86, 8.69, repro,
2000-09-11,5.72, -6.64, -4.71, 2.24, 1.86, 8.50, repro,
2000-09-12,3.30, -6.22, -7.30, 2.19, 1.82, 8.36, repro,
2000-09-13,4.59, -5.37, -8.83, 2.22, 1.87, 8.48, repro,
2000-09-14,10.51, -2.04, 9.57, 2.29, 1.95, 8.92, repro,
2000-09-15,4.59, -5.16, 5.65, 2.21, 1.90, 8.77, repro,
2000-09-16,3.84, -5.90, 4.33, 2.03, 1.75, 7.97, repro,
2000-09-17,4.16, -6.81, -3.80, 2.20, 1.86, 8.56, repro,
2000-09-18,3.10, -6.03, -0.09, 2.08, 1.78, 8.14, repro,
2000-09-19,4.31, -5.68, -1.26, 2.24, 1.91, 8.68, repro,
2000-09-20,4.72, -5.37, 1.09, 2.21, 1.85, 8.41, repro,
2000-09-21,2.43, -9.30, -2.58, 2.32, 1.95, 9.00, repro,
2000-09-22,18.44, 3.37, 1.59, 2.49, 2.10, 9.56, repro,
2000-09-23,4.58, -5.31, -5.59, 2.11, 1.78, 8.25, repro,
2000-09-24,3.22, -6.27, -8.06, 2.21, 1.89, 8.50, repro,
2000-09-25,4.43, -6.54, 0.16, 2.28, 2.00, 8.76, repro,
2000-09-26,3.58, -4.99, 0.86, 2.11, 1.83, 8.28, repro,
2000-09-27,2.54, -6.14, 0.87, 2.13, 1.81, 8.42, repro,
2000-09-28,4.28, -6.55, 6.98, 2.13, 1.92, 8.55, repro,
2000-09-29,0.94, -7.13, -4.21, 2.14, 1.83, 8.37, repro,
2000-09-30,3.51, -6.95, 1.11, 2.06, 1.81, 7.94, repro,
2000-10-01,3.76, -7.10, 3.67, 2.14, 1.85, 8.23, repro,
2000-10-02,3.18, -5.77, 5.64, 2.06, 1.78, 8.07, repro,
2000-10-03,3.34, -4.85, 4.35, 2.11, 1.81, 8.30, repro,
2000-10-04,5.60, -5.26, 7.74, 2.10, 1.77, 8.19, repro,
2000-10-05,3.13, -6.24, 5.70, 2.13, 1.91, 8.30, repro,
2000-10-06,3.79, -7.30, -2.13, 2.03, 1.74, 7.96, repro,
2000-10-07,4.03, -5.73, -3.32, 2.01, 1.73, 7.92, repro,
2000-10-08,3.54, -4.93, -1.33, 2.00, 1.73, 7.83, repro,
2000-10-09,5.84, -6.20, -5.88, 2.01, 1.75, 7.94, repro,
2000-10-11,5.76, -3.71, 2.08, 2.09, 1.76, 8.12, repro,
2000-10-12,5.91, -4.78, -6.30, 2.08, 1.82, 8.13, repro,
2000-10-13,5.68, -4.26, -0.78, 2.08, 1.83, 8.10, repro,
2000-10-14,5.09, -5.82, 3.53, 2.16, 1.82, 8.35, repro,
2000-10-15,5.37, -6.76, 3.71, 2.22, 1.87, 8.57, repro,
2000-10-16,4.56, -6.63, 1.12, 2.05, 1.81, 7.91, repro,
2000-10-17,5.13, -6.44, 4.27, 2.21, 1.83, 8.38, repro,
2000-10-18,5.80, -4.64, -3.19, 2.10, 1.79, 8.07, repro,
2000-10-19,4.79, -5.64, 4.25, 2.29, 1.94, 9.30, repro,
2000-10-20,4.68, -5.42, -1.72, 2.31, 1.94, 9.08, repro,
2000-10-21,3.11, -6.91, 0.74, 2.09, 1.75, 8.10, repro,
2000-10-22,3.75, -7.73, 7.93, 2.28, 1.93, 8.95, repro,
2000-10-23,4.60, -6.10, 9.57, 2.17, 1.83, 8.54, repro,
2000-10-24,4.78, -5.62, -0.33, 2.11, 1.75, 8.20, repro,
2000-10-25,7.51, -5.23, 6.26, 2.06, 1.75, 8.05, repro,
2000-10-26,11.22, -3.35, 17.93, 2.11, 1.82, 8.36, repro,
2000-10-27,5.38, -6.72, 15.05, 2.17, 1.84, 8.51, repro,
2000-10-28,7.22, -5.66, 0.14, 2.16, 1.79, 8.36, repro,
2000-10-29,8.83, -4.06, 2.95, 2.09, 1.76, 8.15, repro,
2000-10-30,4.16, -5.95, 1.23, 2.10, 1.81, 8.08, repro,
2000-10-31,5.59, -5.93, 1.00, 2.16, 1.83, 8.29, repro,
2000-11-01,4.35, -5.58, -1.10, 2.11, 1.83, 8.46, repro,
2000-11-02,3.83, -5.85, 2.32, 2.06, 1.81, 8.12, repro,
2000-11-03,6.48, -5.77, 5.06, 2.23, 1.92, 8.54, repro,
2000-11-04,5.48, -6.18, 1.75, 2.10, 1.77, 8.11, repro,
2000-11-05,5.50, -8.40, 2.74, 2.17, 1.86, 8.41, repro,
2000-11-06,4.20, -9.07, 6.09, 2.13, 1.89, 8.64, repro,
2000-11-07,3.05, -6.34, -0.79, 2.21, 1.87, 8.44, repro,
2000-11-08,4.71, -5.46, -0.06, 2.08, 1.80, 8.02, repro,
2000-11-09,12.28, -2.47, 4.87, 2.19, 1.83, 8.46, repro,
2000-11-10,4.81, -6.86, 3.45, 2.35, 1.95, 9.31, repro,
2000-11-11,3.44, -7.46, -5.31, 2.10, 1.80, 8.21, repro,
2000-11-12,5.38, -5.48, 4.21, 2.04, 1.77, 8.04, repro,
2000-11-13,5.95, -5.28, -2.50, 2.12, 1.88, 8.23, repro,
2000-11-14,4.97, -7.42, 2.95, 2.16, 1.98, 8.37, repro,
2000-11-15,5.45, -5.55, 4.82, 2.23, 1.91, 8.56, repro,
2000-11-16,4.91, -5.79, 11.79, 2.18, 1.89, 8.40, repro,
2000-11-17,4.29, -5.53, -1.34, 2.07, 1.83, 8.13, repro,
2000-11-18,5.36, -4.11, -0.66, 2.10, 1.86, 8.16, repro,
2000-11-19,4.73, -4.70, 0.43, 2.19, 1.91, 8.64, repro,
2000-11-20,4.72, -5.25, -2.22, 2.31, 1.99, 9.00, repro,
2000-11-21,4.96, -5.23, -0.78, 2.17, 1.93, 8.55, repro,
2000-11-22,4.65, -7.71, 6.19, 2.11, 1.92, 8.42, repro,
2000-11-23,4.53, -5.54, -2.36, 2.12, 1.83, 8.20, repro,
2000-11-24,5.82, -4.77, 2.55, 2.13, 1.84, 8.32, repro,
2000-11-25,5.14, -5.22, -2.42, 2.21, 2.02, 9.00, repro,
2000-11-26,5.35, -5.74, -0.41, 2.21, 2.02, 9.01, repro,
2000-11-27,6.64, -5.19, 5.11, 2.32, 1.94, 8.87, repro,
2000-11-28,5.42, -5.40, -2.56, 2.13, 1.83, 8.26, repro,
2000-11-29,7.16, -3.31, -1.45, 2.22, 1.98, 8.81, repro,
2000-11-30,4.91, -4.67, -7.28, 2.17, 1.95, 8.60, repro,
2000-12-01,5.07, -4.49, -5.40, 2.29, 1.94, 9.22, repro,
2000-12-02,7.38, -6.56, -5.15, 2.46, 2.13, 9.77, repro,
2000-12-03,7.04, -5.33, -5.03, 2.30, 2.06, 9.25, repro,
2000-12-04,3.66, -6.72, -1.03, 2.66, 2.42, 11.01, repro,
2000-12-05,4.27, -5.86, -12.58, 2.25, 1.87, 8.89, repro,
2000-12-06,4.68, -5.92, 1.72, 2.28, 1.92, 8.97, repro,
2000-12-07,6.02, -6.21, -6.18, 2.18, 1.94, 8.56, repro,
2000-12-08,6.99, -5.58, 0.19, 2.28, 2.04, 9.01, repro,
2000-12-09,3.18, -5.04, -0.66, 2.27, 2.00, 8.82, repro,
2000-12-10,2.63, -4.54, -9.01, 2.38, 2.13, 9.42, repro,
2000-12-11,4.46, -5.84, -0.99, 2.07, 1.83, 8.44, repro,
2000-12-12,6.90, -6.38, -5.30, 2.12, 1.87, 8.75, repro,
2000-12-13,6.38, -5.91, -6.04, 2.06, 1.74, 8.08, repro,
2000-12-14,5.30, -6.12, -15.62, 2.04, 1.81, 8.27, repro,
2000-12-15,3.94, -7.33, -11.30, 2.05, 1.79, 8.21, repro,
2000-12-16,4.25, -6.68, -9.39, 2.01, 1.75, 7.93, repro,
2000-12-17,4.70, -6.00, -7.23, 2.19, 1.91, 8.84, repro,
2000-12-18,6.20, -6.91, -13.29, 2.12, 1.85, 8.41, repro,
2000-12-19,5.60, -6.47, -12.78, 2.21, 1.85, 8.79, repro,
2000-12-20,6.20, -6.02, -7.94, 2.04, 1.77, 8.11, repro,
2000-12-21,4.86, -6.22, -11.69, 2.10, 1.81, 8.35, repro,
2000-12-22,3.84, -6.05, -13.16, 2.04, 1.74, 7.93, repro,
2000-12-23,4.69, -5.90, -10.63, 2.04, 1.79, 8.16, repro,
2000-12-24,4.87, -5.98, -12.76, 2.00, 1.72, 7.82, repro,
2000-12-25,5.84, -5.78, -3.09, 1.99, 1.69, 7.72, repro,
2000-12-26,3.86, -6.15, -9.81, 2.00, 1.72, 7.81, repro,
2000-12-27,4.81, -5.26, -20.77, 2.06, 1.73, 8.06, repro,
2000-12-28,5.10, -5.88, -9.92, 2.08, 1.74, 7.93, repro,
2000-12-29,5.87, -5.67, -10.31, 2.00, 1.71, 7.78, repro,
2000-12-30,5.48, -6.66, -8.19, 2.08, 1.79, 8.29, repro,
2000-12-31,5.09, -6.62, -5.03, 2.12, 1.83, 8.52, repro,
2001-01-01,3.91, -6.15, -8.85, 2.15, 1.82, 8.76, repro,
2001-01-02,5.54, -7.04, -16.97, 2.19, 1.84, 8.92, repro,
2001-01-03,6.27, -6.50, -14.38, 2.06, 1.83, 8.28, repro,
2001-01-04,5.60, -6.79, -8.98, 2.06, 1.77, 8.12, repro,
2001-01-05,5.37, -6.34, 1.29, 2.07, 1.80, 8.17, repro,
2001-01-06,5.24, -8.08, 3.69, 2.08, 1.80, 8.22, repro,
2001-01-07,5.19, -4.86, -7.73, 2.02, 1.72, 8.04, repro,
2001-01-08,5.54, -6.06, 2.13, 2.08, 1.83, 8.41, repro,
2001-01-09,4.75, -6.57, -3.85, 2.02, 1.72, 7.95, repro,
2001-01-10,4.32, -7.36, 1.26, 2.10, 1.76, 8.16, repro,
2001-01-11,3.49, -6.99, -15.09, 2.02, 1.76, 8.11, repro,
2001-01-12,9.04, -4.88, -4.54, 2.05, 1.73, 8.03, repro,
2001-01-13,6.68, -5.50, -7.87, 2.10, 1.75, 8.20, repro,
2001-01-14,4.87, -6.74, -17.46, 2.15, 1.79, 8.46, repro,
2001-01-15,4.46, -6.97, -9.26, 2.15, 1.78, 8.41, repro,
