PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2021-06-01
Release Date, 2021-12-02
Reference position, 40.4753910496 North Latitude, -86.9920867034 East Longitude, 182.45263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-11,-0.84, -1.22, -5.96, 1.94, 1.59, 7.22, repro,
2010-12-12,0.10, -2.02, -4.61, 1.95, 1.60, 7.18, repro,
2010-12-13,-0.78, -2.91, -5.62, 2.01, 1.66, 7.36, repro,
2010-12-14,-1.14, -2.32, -5.32, 2.09, 1.71, 7.71, repro,
2010-12-15,-1.34, -1.58, -2.52, 2.01, 1.65, 7.41, repro,
2010-12-16,-0.67, -2.42, -2.34, 1.95, 1.60, 7.24, repro,
2010-12-17,-0.30, -2.78, -8.64, 1.95, 1.61, 7.44, repro,
2010-12-18,-0.74, -3.65, -10.42, 1.96, 1.60, 7.26, repro,
2010-12-19,-1.45, -2.66, -6.37, 1.99, 1.64, 7.33, repro,
2010-12-20,-0.47, -1.58, -6.58, 2.05, 1.68, 7.58, repro,
2010-12-21,0.68, -1.90, -4.55, 2.07, 1.69, 7.64, repro,
2010-12-22,-0.69, -3.42, -9.09, 2.11, 1.73, 7.87, repro,
2010-12-23,-0.13, -2.92, -12.23, 2.10, 1.72, 7.82, repro,
2010-12-24,-0.14, -2.86, -12.76, 1.95, 1.60, 7.17, repro,
2010-12-25,-0.55, -1.09, -11.58, 1.95, 1.59, 7.17, repro,
2010-12-26,-0.61, -3.14, -10.15, 1.96, 1.60, 7.18, repro,
2010-12-27,-0.52, -2.93, -7.27, 1.96, 1.61, 7.22, repro,
2010-12-28,-1.58, -2.95, -5.30, 1.99, 1.64, 7.41, repro,
2010-12-29,-0.57, -1.96, -0.28, 2.07, 1.70, 7.80, repro,
2010-12-30,-1.73, -1.91, -0.56, 2.00, 1.65, 7.43, repro,
2010-12-31,0.52, -2.04, -5.25, 1.98, 1.60, 7.20, repro,
2011-01-01,0.50, -2.48, -3.42, 1.97, 1.61, 7.23, repro,
2011-01-02,-0.82, -3.05, -11.29, 2.12, 1.73, 7.85, repro,
2011-01-03,0.24, -2.06, -11.41, 2.07, 1.68, 7.63, repro,
2011-01-04,1.41, -2.67, -6.24, 2.00, 1.62, 7.38, repro,
2011-01-05,-0.22, -1.75, -5.15, 1.96, 1.60, 7.17, repro,
2011-01-06,-0.34, -2.23, -4.55, 1.91, 1.59, 7.08, repro,
2011-01-07,1.05, -2.07, 1.38, 2.00, 1.65, 7.35, repro,
2011-01-08,0.26, -3.21, -2.42, 1.91, 1.59, 7.13, repro,
2011-01-09,0.75, -2.48, -9.00, 1.91, 1.58, 7.08, repro,
2011-01-10,0.52, -1.99, -15.01, 1.95, 1.60, 7.19, repro,
2011-01-11,0.58, -2.39, -16.13, 2.00, 1.64, 7.36, repro,
2011-01-12,-0.36, -3.34, -17.09, 1.90, 1.58, 7.02, repro,
2011-01-13,-0.28, -3.10, -21.14, 1.90, 1.59, 7.07, repro,
2011-01-14,-0.41, -2.41, -15.23, 1.92, 1.60, 7.14, repro,
2011-01-15,-0.36, -2.68, -10.88, 1.90, 1.58, 7.01, repro,
2011-01-16,-0.52, -2.32, -9.74, 1.91, 1.59, 7.06, repro,
2011-01-17,-1.60, -2.18, -8.34, 1.90, 1.59, 7.01, repro,
2011-01-18,-1.28, -2.52, -3.55, 1.95, 1.61, 7.20, repro,
2011-01-19,0.23, -2.55, -5.88, 1.95, 1.61, 7.18, repro,
2011-01-20,-0.26, -2.50, -10.34, 1.91, 1.59, 7.08, repro,
2011-01-21,-0.20, -2.92, -9.21, 1.91, 1.59, 7.04, repro,
2011-01-22,0.10, -1.99, -5.85, 1.95, 1.63, 7.19, repro,
2011-01-23,-0.11, -1.92, -9.38, 1.98, 1.65, 7.24, repro,
2011-01-24,-0.26, -1.59, -7.98, 2.08, 1.71, 7.51, repro,
2011-01-25,-1.06, -1.19, -5.25, 2.00, 1.66, 7.29, repro,
2011-01-26,-1.64, -2.63, -4.65, 2.20, 1.84, 7.95, repro,
2011-01-27,-1.35, -1.54, -7.00, 2.23, 1.76, 7.84, repro,
2011-01-28,-1.28, -2.40, -6.28, 1.94, 1.63, 7.21, repro,
2011-01-29,-0.16, -2.04, -9.48, 1.94, 1.64, 7.24, repro,
2011-01-30,-0.18, -1.21, -11.83, 1.95, 1.62, 7.16, repro,
2011-01-31,-1.17, -1.66, -15.34, 2.19, 1.75, 7.80, repro,
2011-02-01,-0.49, -2.29, -7.74, 1.96, 1.61, 7.18, repro,
2011-02-02,2.41, -7.93, -2.21, 2.04, 1.70, 7.51, repro,
2011-02-03,-0.25, -6.37, -10.40, 1.97, 1.65, 7.35, repro,
2011-02-04,-0.53, -3.99, -5.43, 2.07, 1.70, 7.52, repro,
2011-02-05,-1.89, -1.62, 2.64, 2.05, 1.68, 7.43, repro,
2011-02-06,-1.84, -1.29, -2.34, 2.26, 1.77, 8.10, repro,
2011-02-07,-0.67, -2.00, -3.60, 1.99, 1.65, 7.26, repro,
2011-02-08,-1.15, -2.32, -7.71, 1.99, 1.65, 7.25, repro,
2011-02-09,-2.48, -2.21, -7.72, 1.95, 1.63, 7.19, repro,
2011-02-10,-2.84, -1.26, -4.13, 1.94, 1.62, 7.13, repro,
2011-02-11,-2.33, -2.00, -3.46, 2.10, 1.71, 7.48, repro,
2011-02-12,-2.29, -2.25, -4.04, 2.03, 1.67, 7.27, repro,
2011-02-13,-3.25, -1.57, -0.31, 2.00, 1.65, 7.29, repro,
2011-02-14,-1.78, -2.98, -2.03, 1.94, 1.62, 7.16, repro,
2011-02-15,-2.21, -0.68, -12.73, 2.33, 1.81, 8.16, repro,
2011-02-16,-0.93, -1.57, -6.11, 2.33, 1.81, 8.16, repro,
2011-02-17,-1.62, -1.69, -1.86, 2.08, 1.72, 7.50, repro,
2011-02-18,-2.16, -2.17, -5.58, 2.08, 1.71, 7.52, repro,
2011-02-19,-1.04, -2.52, -14.76, 1.95, 1.63, 7.23, repro,
2011-02-20,-1.33, -1.64, -9.17, 1.91, 1.58, 7.01, repro,
2011-02-21,-0.56, -1.70, -5.79, 1.92, 1.61, 7.10, repro,
2011-02-22,-1.01, -1.85, -7.24, 1.94, 1.62, 7.12, repro,
2011-02-23,-0.80, -1.12, -8.88, 2.01, 1.64, 7.30, repro,
2011-02-24,-1.24, -1.12, -8.46, 1.90, 1.58, 7.00, repro,
2011-02-25,-0.39, -1.91, -5.54, 1.92, 1.58, 7.01, repro,
2011-02-26,-1.06, -1.62, -3.64, 1.90, 1.57, 6.99, repro,
2011-02-27,-0.35, -2.04, 0.81, 1.91, 1.58, 6.99, repro,
2011-02-28,-0.27, -2.10, -5.49, 1.94, 1.60, 7.10, repro,
2011-03-01,-1.67, -1.75, -9.72, 1.88, 1.57, 6.95, repro,
2011-03-02,-1.40, -2.16, -17.04, 1.90, 1.57, 6.96, repro,
2011-03-03,-0.82, -1.03, -16.47, 1.92, 1.58, 7.06, repro,
2011-03-04,-1.36, -1.61, -13.68, 1.91, 1.58, 7.05, repro,
2011-03-05,-0.53, -2.51, -13.15, 1.91, 1.58, 7.00, repro,
2011-03-06,-0.50, -2.49, -16.90, 1.89, 1.57, 6.96, repro,
2011-03-07,-0.93, -1.76, -14.62, 1.90, 1.58, 6.99, repro,
2011-03-08,-0.30, -1.49, -17.62, 1.92, 1.58, 7.02, repro,
2011-03-09,-0.35, -2.26, -6.93, 1.92, 1.58, 7.08, repro,
2011-03-10,-1.07, -2.18, -11.97, 1.91, 1.58, 7.03, repro,
2011-03-11,-1.48, -1.47, -9.88, 1.89, 1.57, 6.94, repro,
2011-03-12,-1.53, -1.79, -2.62, 1.88, 1.57, 6.93, repro,
2011-03-13,0.20, -1.77, -14.39, 1.90, 1.58, 6.96, repro,
2011-03-14,0.07, -1.54, -15.21, 1.94, 1.61, 7.15, repro,
2011-03-15,-1.93, -1.41, -10.75, 1.91, 1.57, 7.03, repro,
2011-03-16,-2.20, -1.35, -6.04, 1.93, 1.63, 7.22, repro,
2011-03-17,-1.49, -0.55, -9.69, 1.95, 1.64, 7.35, repro,
2011-03-18,0.03, -2.46, -11.63, 1.95, 1.60, 7.16, repro,
2011-03-19,-0.21, -1.27, -22.62, 2.04, 1.69, 7.63, repro,
2011-03-20,-1.02, -1.69, -15.82, 1.95, 1.61, 7.18, repro,
2011-03-21,2.12, -0.59, -3.70, 2.07, 1.70, 7.66, repro,
2011-03-22,-1.30, -1.08, -7.87, 2.00, 1.68, 7.62, repro,
2011-03-23,-2.11, -1.31, 0.32, 1.98, 1.62, 7.32, repro,
2011-03-24,-0.16, -2.90, -11.06, 1.99, 1.61, 7.19, repro,
2011-03-25,-0.91, -1.68, -11.40, 2.04, 1.66, 7.57, repro,
2011-03-26,0.31, -1.80, -8.16, 2.06, 1.71, 7.74, repro,
2011-03-27,0.15, -1.46, -12.24, 1.97, 1.59, 7.16, repro,
2011-03-28,-0.47, -1.76, -11.84, 2.00, 1.68, 7.36, repro,
2011-03-29,0.10, -1.46, -10.46, 1.95, 1.62, 7.17, repro,
2011-03-30,0.19, -1.46, -12.85, 1.94, 1.63, 7.17, repro,
2011-03-31,0.23, -0.85, -2.23, 2.01, 1.72, 7.66, repro,
2011-04-01,-0.32, -1.46, -0.37, 2.00, 1.69, 7.57, repro,
2011-04-02,-0.75, -1.42, -1.77, 2.02, 1.68, 7.42, repro,
2011-04-03,-0.78, -0.15, -4.21, 1.98, 1.66, 7.41, repro,
2011-04-04,-0.36, -0.77, 8.00, 2.04, 1.71, 7.67, repro,
2011-04-05,-1.18, -1.16, -3.90, 1.95, 1.67, 7.30, repro,
2011-04-06,-0.77, -0.53, -2.84, 1.96, 1.63, 7.21, repro,
2011-04-07,0.60, -0.92, -8.06, 1.95, 1.62, 7.19, repro,
2011-04-08,-0.28, -1.04, -7.20, 1.96, 1.62, 7.17, repro,
2011-04-09,-0.63, -0.20, -11.08, 1.98, 1.65, 7.41, repro,
2011-04-10,-0.76, -0.27, -3.74, 2.04, 1.73, 7.48, repro,
2011-04-11,-2.62, -2.09, -6.40, 2.06, 1.70, 7.71, repro,
2011-04-12,-0.07, -1.91, -4.85, 2.08, 1.76, 7.63, repro,
2011-04-13,-0.42, -1.91, -12.95, 1.93, 1.62, 7.15, repro,
2011-04-14,-0.11, -1.57, -10.88, 1.94, 1.62, 7.17, repro,
2011-04-15,-0.27, -0.44, -7.57, 1.94, 1.62, 7.13, repro,
2011-04-16,-1.90, -1.23, -5.01, 1.90, 1.58, 6.99, repro,
2011-04-17,-1.29, -1.82, -7.47, 1.90, 1.58, 7.01, repro,
2011-04-18,-0.16, -1.31, -2.90, 1.90, 1.58, 6.97, repro,
2011-04-19,1.09, -1.27, -3.81, 1.91, 1.59, 7.03, repro,
2011-04-20,-1.52, -2.63, -9.62, 2.01, 1.67, 7.32, repro,
2011-04-21,-0.64, -1.98, -11.95, 1.93, 1.61, 7.09, repro,
2011-04-22,-2.17, -1.80, -8.76, 1.90, 1.59, 7.03, repro,
2011-04-23,-1.01, -1.32, -4.61, 1.92, 1.59, 7.05, repro,
2011-04-24,-1.41, -2.01, -11.23, 1.90, 1.58, 6.97, repro,
2011-04-25,-0.37, -1.61, -10.88, 1.91, 1.58, 7.01, repro,
2011-04-26,-0.11, -1.41, 1.30, 1.93, 1.60, 7.11, repro,
2011-04-27,-1.68, -3.65, -7.36, 1.90, 1.58, 6.99, repro,
2011-04-28,-2.44, -2.06, -7.32, 1.91, 1.59, 7.03, repro,
2011-04-29,-1.08, -1.91, -11.71, 1.90, 1.58, 6.97, repro,
2011-04-30,-0.28, -1.03, -8.93, 1.91, 1.58, 7.01, repro,
2011-05-01,-0.97, -1.52, -6.26, 1.91, 1.59, 7.00, repro,
2011-05-02,-1.31, -1.65, -16.83, 1.90, 1.58, 6.98, repro,
2011-05-03,-1.74, -2.72, -15.49, 1.94, 1.62, 7.09, repro,
2011-05-04,-1.41, -1.98, -17.64, 1.93, 1.62, 7.09, repro,
2011-05-05,-1.58, -1.73, -18.42, 1.96, 1.60, 7.12, repro,
2011-05-06,-2.02, -2.29, -8.86, 1.97, 1.61, 7.19, repro,
2011-05-07,-2.07, -2.64, -3.71, 1.96, 1.62, 7.12, repro,
2011-05-08,-0.90, -1.30, -11.58, 1.95, 1.61, 7.08, repro,
2011-05-09,-0.33, -1.16, -3.36, 1.95, 1.61, 7.06, repro,
2011-05-10,-1.79, -1.86, -9.14, 1.96, 1.61, 7.09, repro,
2011-05-11,-2.33, -1.24, -8.64, 1.94, 1.60, 7.09, repro,
2011-05-12,-2.13, -0.98, -1.75, 1.99, 1.63, 7.32, repro,
2011-05-13,-1.72, -3.59, -0.42, 2.00, 1.66, 7.35, repro,
2011-05-14,-0.67, -2.07, -7.95, 2.00, 1.63, 7.20, repro,
2011-05-15,-0.48, -2.63, -7.64, 1.97, 1.60, 7.13, repro,
2011-05-16,-0.18, -2.16, -12.79, 1.98, 1.61, 7.19, repro,
2011-05-17,0.17, -1.71, -8.24, 1.96, 1.60, 7.13, repro,
2011-05-18,-1.39, -2.06, -4.86, 2.01, 1.63, 7.24, repro,
2011-05-19,-0.05, -1.19, -7.11, 1.99, 1.63, 7.18, repro,
2011-05-20,-0.79, -1.25, -7.12, 1.99, 1.63, 7.18, repro,
2011-05-21,-2.49, -2.16, -6.52, 2.00, 1.63, 7.24, repro,
2011-05-22,-1.56, -0.55, -6.19, 2.27, 1.78, 7.97, repro,
2011-05-23,0.25, -1.80, 3.17, 1.99, 1.63, 7.27, repro,
2011-05-24,-0.77, -2.65, -4.60, 2.06, 1.71, 7.53, repro,
2011-05-25,-1.80, -2.01, -7.26, 2.11, 1.76, 7.83, repro,
2011-05-26,1.15, -2.09, -8.18, 2.08, 1.69, 7.52, repro,
2011-05-27,-0.01, -2.42, -8.65, 2.00, 1.62, 7.18, repro,
2011-05-28,-1.32, -1.29, -4.84, 2.06, 1.64, 7.45, repro,
2011-05-29,-2.75, -1.80, -0.20, 2.04, 1.65, 7.38, repro,
2011-05-30,-0.59, -0.66, -5.32, 2.01, 1.64, 7.23, repro,
2011-05-31,0.38, -1.70, -10.40, 1.98, 1.61, 7.18, repro,
2011-06-01,-1.49, -2.33, -11.50, 2.01, 1.64, 7.28, repro,
2011-06-02,-1.09, -1.44, -6.23, 2.01, 1.62, 7.22, repro,
2011-06-03,-1.01, -0.87, -3.18, 1.96, 1.61, 7.17, repro,
2011-06-04,0.88, -1.44, -10.74, 2.55, 1.91, 8.81, repro,
2011-06-05,-1.68, -2.70, -8.21, 2.09, 1.74, 7.64, repro,
2011-06-06,-0.31, -1.73, -8.49, 1.97, 1.61, 7.18, repro,
2011-06-07,-1.36, -1.53, -7.71, 1.97, 1.60, 7.15, repro,
2011-06-08,-2.21, -1.46, -0.60, 1.97, 1.60, 7.14, repro,
2011-06-09,-1.38, -1.91, -3.40, 2.19, 1.76, 7.97, repro,
2011-06-10,-2.41, -0.84, -10.46, 2.14, 1.70, 7.73, repro,
2011-06-11,-2.10, -1.43, -3.04, 2.01, 1.66, 7.44, repro,
2011-06-12,-2.13, -2.25, -7.02, 1.95, 1.58, 7.02, repro,
2011-06-13,-0.87, -1.93, -9.77, 1.96, 1.59, 7.13, repro,
2011-06-14,0.24, -2.05, -4.94, 1.96, 1.60, 7.15, repro,
2011-06-15,-1.44, -1.64, -2.34, 2.31, 1.95, 8.60, repro,
2011-06-16,-0.14, -1.87, -3.30, 2.02, 1.67, 7.40, repro,
2011-06-17,-1.56, -2.22, -6.04, 2.01, 1.66, 7.38, repro,
2011-06-18,-0.47, -1.66, -2.48, 2.06, 1.62, 7.32, repro,
2011-06-19,-1.48, -1.44, -9.40, 1.97, 1.61, 7.18, repro,
2011-06-20,-10.36, -6.43, 61.82, 4.99, 4.62, 20.13, repro,
2011-06-21,-0.34, -2.11, -5.99, 2.00, 1.63, 7.28, repro,
2011-06-22,-0.15, -2.28, -9.55, 2.01, 1.66, 7.36, repro,
2011-06-23,-1.51, -2.42, -0.68, 1.96, 1.58, 7.05, repro,
2011-06-24,-0.26, -2.21, -6.79, 1.97, 1.60, 7.12, repro,
2011-06-25,0.01, -0.97, -4.73, 1.98, 1.61, 7.20, repro,
2011-06-26,-0.01, -1.65, -1.24, 1.96, 1.60, 7.15, repro,
2011-06-27,1.99, -2.14, -3.47, 1.99, 1.64, 7.33, repro,
2011-06-28,0.06, -2.50, -9.11, 1.96, 1.58, 7.05, repro,
2011-06-29,-0.63, -1.99, -7.89, 1.98, 1.58, 7.10, repro,
2011-06-30,-0.72, -1.46, -12.95, 1.97, 1.59, 7.09, repro,
2011-07-01,-0.74, -1.61, 0.65, 2.06, 1.66, 7.43, repro,
2011-07-02,-1.35, -1.84, -11.90, 2.03, 1.68, 7.44, repro,
2011-07-03,1.24, -3.80, -9.12, 2.55, 2.20, 9.50, repro,
2011-07-04,0.49, -2.23, -6.99, 1.98, 1.59, 7.18, repro,
2011-07-05,-0.31, -2.19, -6.66, 1.97, 1.58, 7.08, repro,
2011-07-06,-1.77, -3.47, -7.09, 1.99, 1.61, 7.21, repro,
2011-07-07,-0.18, -2.80, -10.94, 2.01, 1.69, 7.38, repro,
2011-07-08,-0.15, -1.34, 4.52, 1.99, 1.62, 7.27, repro,
2011-07-09,-1.53, -1.38, 0.34, 1.96, 1.58, 7.07, repro,
2011-07-10,-1.59, -0.66, 3.27, 1.97, 1.59, 7.09, repro,
2011-07-11,0.44, -4.89, 15.18, 4.96, 4.33, 19.67, repro,
2011-07-12,-0.20, -2.69, -6.86, 1.98, 1.61, 7.23, repro,
2011-07-13,1.34, -3.07, -3.00, 1.97, 1.62, 7.27, repro,
2011-07-14,0.28, -1.76, -1.66, 1.98, 1.60, 7.19, repro,
2011-07-15,-1.33, -0.90, -2.45, 1.97, 1.58, 7.10, repro,
2011-07-16,-1.52, -2.72, -2.41, 2.00, 1.62, 7.19, repro,
2011-07-17,-0.55, -2.66, -9.95, 1.98, 1.61, 7.19, repro,
2011-07-18,-0.25, -2.98, -8.95, 2.01, 1.66, 7.44, repro,
2011-07-19,-0.49, -0.49, 3.54, 2.00, 1.62, 7.29, repro,
2011-07-20,-1.91, -1.44, 2.58, 2.04, 1.62, 7.24, repro,
2011-07-21,-0.50, -1.77, 2.63, 2.00, 1.62, 7.18, repro,
2011-07-22,-0.96, -0.78, -3.08, 2.14, 1.69, 7.63, repro,
2011-07-23,0.46, -0.29, 2.78, 2.39, 1.89, 8.54, repro,
2011-07-24,0.25, -4.00, 7.59, 3.79, 3.40, 14.38, repro,
2011-07-25,-0.99, -1.60, 0.80, 2.00, 1.62, 7.32, repro,
2011-07-26,-1.18, -2.05, 9.08, 1.98, 1.59, 7.17, repro,
2011-07-27,-1.70, -1.18, 3.79, 2.01, 1.63, 7.29, repro,
2011-07-28,-0.16, -0.27, -10.66, 2.02, 1.65, 7.40, repro,
2011-07-29,-1.29, -1.06, -3.56, 2.21, 1.86, 8.21, repro,
2011-07-30,0.64, -0.39, 1.68, 1.99, 1.60, 7.19, repro,
2011-07-31,1.06, -0.52, 1.09, 1.97, 1.59, 7.13, repro,
2011-08-01,-2.16, -1.26, 2.28, 2.02, 1.63, 7.29, repro,
2011-08-02,-1.03, -5.18, 18.55, 3.72, 3.54, 15.44, repro,
2011-08-03,-2.87, -1.11, 24.03, 2.25, 1.89, 8.34, repro,
2011-08-04,-1.17, -0.68, 0.49, 1.98, 1.61, 7.21, repro,
2011-08-05,0.49, -1.43, 1.94, 2.00, 1.62, 7.33, repro,
2011-08-06,-1.69, -1.25, -4.55, 2.04, 1.69, 7.59, repro,
2011-08-07,-3.47, 0.31, 5.11, 2.62, 2.04, 9.37, repro,
2011-08-08,-0.89, -1.95, -0.96, 1.98, 1.62, 7.21, repro,
2011-08-09,-1.39, -2.56, 3.64, 2.06, 1.67, 7.51, repro,
2011-08-10,-0.20, -1.25, -2.79, 1.98, 1.61, 7.21, repro,
2011-08-11,-0.44, -2.37, 3.36, 2.04, 1.70, 7.43, repro,
2011-08-12,-0.51, -0.97, -3.20, 2.05, 1.71, 7.44, repro,
2011-08-13,-0.48, -2.51, -0.56, 2.19, 1.84, 8.22, repro,
2011-08-14,0.09, -1.23, 1.69, 2.01, 1.65, 7.37, repro,
2011-08-15,-1.26, -1.60, 2.91, 2.00, 1.64, 7.30, repro,
2011-08-16,-0.62, -1.27, 4.35, 2.01, 1.64, 7.30, repro,
2011-08-17,-1.04, -1.60, -1.19, 2.00, 1.60, 7.17, repro,
2011-08-18,-1.70, -1.49, 0.64, 1.98, 1.59, 7.10, repro,
2011-08-19,-0.57, -0.19, 8.27, 2.06, 1.64, 7.46, repro,
2011-08-20,-2.69, -1.82, 3.00, 2.01, 1.61, 7.26, repro,
2011-08-21,1.27, 0.65, 15.95, 2.04, 1.65, 7.40, repro,
2011-08-22,-0.78, -2.15, -1.13, 1.98, 1.59, 7.09, repro,
2011-08-23,-0.68, -1.61, 9.23, 2.16, 1.83, 8.11, repro,
