PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4457627887 North Latitude, -118.4830076006 East Longitude, 5.13576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-16,-1.19, 2.80, -2.88, 1.92, 1.60, 7.44, repro,
2008-05-17,-1.45, 1.12, 4.50, 1.94, 1.62, 7.46, repro,
2008-05-18,-1.99, 1.87, 2.90, 2.03, 1.67, 8.00, repro,
2008-05-19,-2.21, 2.42, -0.76, 1.91, 1.60, 7.46, repro,
2008-05-20,-0.91, 1.75, 5.56, 1.95, 1.62, 7.54, repro,
2008-05-21,-1.51, 2.03, 6.93, 1.94, 1.66, 7.62, repro,
2008-05-22,-1.89, 1.97, 6.28, 1.93, 1.67, 7.61, repro,
2008-05-23,-1.74, 1.00, 6.24, 1.91, 1.63, 7.49, repro,
2008-05-24,-2.74, 1.89, 3.90, 1.93, 1.65, 7.57, repro,
2008-05-25,-1.71, 2.41, 9.39, 1.94, 1.65, 7.60, repro,
2008-05-26,-2.76, 2.75, 5.24, 1.97, 1.69, 7.66, repro,
2008-05-27,-1.00, 1.79, -0.90, 1.93, 1.64, 7.54, repro,
2008-05-28,-2.15, 1.53, -3.44, 1.97, 1.69, 7.63, repro,
2008-05-29,-1.98, 2.63, 2.19, 1.98, 1.71, 7.72, repro,
2008-05-30,-1.00, 2.10, 5.83, 1.95, 1.65, 7.62, repro,
2008-05-31,-0.46, 3.35, 3.90, 1.94, 1.65, 7.59, repro,
2008-06-01,-1.66, 2.04, 0.83, 1.93, 1.65, 7.53, repro,
2008-06-02,-0.74, 1.98, 1.06, 1.92, 1.63, 7.51, repro,
2008-06-03,-1.16, 2.83, -2.27, 1.96, 1.66, 7.64, repro,
2008-06-04,-0.98, 2.08, 7.86, 1.93, 1.64, 7.52, repro,
2008-06-05,-0.67, 2.38, 1.76, 1.91, 1.59, 7.37, repro,
2008-06-06,-1.13, 2.69, 1.84, 1.93, 1.62, 7.44, repro,
2008-06-07,-2.62, 1.93, 9.49, 1.96, 1.68, 7.59, repro,
2008-06-08,-0.03, 1.57, 1.70, 1.94, 1.64, 7.47, repro,
2008-06-09,-0.50, 2.20, 3.08, 1.95, 1.63, 7.43, repro,
2008-06-10,-0.83, 2.43, 3.12, 1.90, 1.59, 7.32, repro,
2008-06-11,-0.39, 2.11, 3.87, 1.91, 1.59, 7.35, repro,
2008-06-12,-2.10, 2.19, 8.83, 1.93, 1.63, 7.46, repro,
2008-06-13,-0.19, 2.52, 3.39, 1.90, 1.58, 7.28, repro,
2008-06-14,0.06, 2.98, -0.92, 1.95, 1.62, 7.44, repro,
2008-06-15,-0.66, 2.64, -1.61, 1.96, 1.63, 7.45, repro,
2008-06-16,-0.15, 2.28, 1.82, 1.91, 1.59, 7.35, repro,
2008-06-17,-1.95, 1.54, 2.14, 1.90, 1.59, 7.31, repro,
2008-06-18,-1.58, 2.27, 0.61, 1.90, 1.60, 7.34, repro,
2008-06-19,-0.30, 2.87, -2.25, 1.97, 1.71, 7.74, repro,
2008-06-20,-1.06, 3.72, 3.11, 1.92, 1.60, 7.36, repro,
2008-06-21,-0.39, 1.91, -1.80, 1.93, 1.60, 7.39, repro,
2008-06-22,-1.81, 2.95, 1.99, 1.95, 1.66, 7.47, repro,
2008-06-23,-1.56, 2.08, 7.25, 1.93, 1.65, 7.40, repro,
2008-06-24,-1.43, 1.82, 4.46, 1.93, 1.67, 7.44, repro,
2008-06-25,-1.76, 2.31, 6.52, 1.94, 1.66, 7.45, repro,
2008-06-26,0.01, 3.14, 2.37, 1.99, 1.71, 7.62, repro,
2008-06-27,-0.22, 3.36, 6.33, 1.92, 1.59, 7.33, repro,
2008-06-28,-1.43, 3.02, -0.52, 1.93, 1.65, 7.36, repro,
2008-06-29,-0.37, 3.50, 0.42, 1.92, 1.65, 7.38, repro,
2008-06-30,-0.74, 3.04, 2.10, 1.90, 1.59, 7.29, repro,
2008-07-01,-1.74, 3.47, 1.67, 1.94, 1.65, 7.41, repro,
2008-07-02,-0.35, 1.77, 4.29, 1.96, 1.65, 7.48, repro,
2008-07-03,-0.98, 2.18, 3.36, 1.94, 1.66, 7.45, repro,
2008-07-04,-0.01, 2.27, 7.81, 1.91, 1.59, 7.30, repro,
2008-07-05,-1.47, 3.30, 5.12, 1.89, 1.58, 7.24, repro,
2008-07-06,-0.74, 2.45, 9.03, 1.90, 1.58, 7.27, repro,
2008-07-07,-0.73, 2.10, 6.78, 1.96, 1.68, 7.53, repro,
2008-07-08,-0.55, 1.52, 6.87, 1.93, 1.60, 7.36, repro,
2008-07-09,-2.31, 2.45, 10.29, 1.95, 1.66, 7.45, repro,
2008-07-10,-1.11, 1.98, 9.24, 1.97, 1.64, 7.52, repro,
2008-07-11,-0.93, 3.11, 9.57, 2.00, 1.71, 7.61, repro,
2008-07-12,0.15, 1.68, 5.39, 1.93, 1.60, 7.41, repro,
2008-07-13,0.07, 3.70, 6.06, 1.97, 1.73, 7.55, repro,
2008-07-14,-2.12, 2.40, 13.72, 1.95, 1.66, 7.44, repro,
2008-07-15,-1.62, 1.38, -0.98, 1.91, 1.59, 7.31, repro,
2008-07-16,-0.53, 2.65, 4.70, 1.93, 1.65, 7.36, repro,
2008-07-17,-0.81, 1.71, 0.50, 1.91, 1.60, 7.38, repro,
2008-07-18,-0.55, 2.10, 6.77, 2.06, 1.64, 7.86, repro,
2008-07-19,-1.60, 2.09, 12.79, 1.98, 1.60, 7.66, repro,
2008-07-20,-1.31, 1.73, 6.65, 1.91, 1.58, 7.30, repro,
2008-07-21,-1.01, 2.28, 7.46, 1.95, 1.61, 7.42, repro,
2008-07-22,-0.60, 2.38, 1.75, 1.95, 1.59, 7.46, repro,
2008-07-23,-0.22, 3.18, 2.97, 1.95, 1.60, 7.49, repro,
2008-07-24,-1.49, 2.79, 4.13, 1.95, 1.60, 7.49, repro,
2008-07-25,-1.86, 1.96, 11.31, 1.93, 1.61, 7.45, repro,
2008-07-26,-1.34, 1.73, 6.46, 1.89, 1.57, 7.23, repro,
2008-07-27,-0.45, 1.89, 11.72, 1.91, 1.59, 7.32, repro,
2008-07-28,-0.79, 2.34, 5.43, 1.99, 1.62, 7.62, repro,
2008-07-29,-0.11, 2.10, 11.84, 1.97, 1.60, 7.60, repro,
2008-07-30,0.28, 2.32, 10.30, 1.98, 1.61, 7.68, repro,
2008-07-31,-0.44, 2.17, 11.72, 1.89, 1.56, 7.23, repro,
2008-08-01,-0.35, 1.90, 4.44, 1.90, 1.58, 7.35, repro,
2008-08-02,-0.64, 1.18, 7.75, 1.90, 1.58, 7.29, repro,
2008-08-03,1.20, 0.87, 4.37, 1.94, 1.62, 7.36, repro,
2008-08-04,0.30, 1.70, 3.57, 1.91, 1.58, 7.33, repro,
2008-08-05,-0.94, 1.31, 5.70, 1.90, 1.57, 7.26, repro,
2008-08-06,0.24, 2.43, 1.66, 1.94, 1.57, 7.36, repro,
2008-08-07,-1.12, 0.64, 7.41, 2.01, 1.66, 7.58, repro,
2008-08-08,-1.24, 1.35, 7.07, 2.01, 1.66, 7.58, repro,
2008-08-09,-0.02, 0.74, 5.98, 1.96, 1.59, 7.46, repro,
2008-08-10,0.98, 0.99, 2.87, 1.95, 1.59, 7.44, repro,
2008-08-11,-0.64, 1.77, 5.33, 1.95, 1.58, 7.42, repro,
2008-08-12,-0.20, 1.38, 7.44, 1.95, 1.59, 7.43, repro,
2008-08-13,0.40, -0.50, 5.62, 1.96, 1.60, 7.46, repro,
2008-08-14,0.94, 0.51, 8.10, 1.96, 1.59, 7.49, repro,
2008-08-15,-0.05, 1.44, 8.55, 1.95, 1.59, 7.43, repro,
2008-08-16,-1.10, 0.66, 7.02, 1.95, 1.58, 7.40, repro,
2008-08-17,-1.77, 1.96, 5.57, 1.95, 1.59, 7.45, repro,
2008-08-18,-1.14, 0.50, 7.67, 1.94, 1.60, 7.43, repro,
2008-08-19,0.09, 1.34, 8.31, 1.96, 1.60, 7.52, repro,
2008-08-20,0.95, 0.71, 12.21, 1.96, 1.60, 7.50, repro,
2008-08-21,-0.30, 1.01, 8.50, 1.95, 1.59, 7.46, repro,
2008-08-22,-0.86, 1.21, 12.48, 1.94, 1.58, 7.42, repro,
2008-08-23,0.23, 0.49, 4.00, 1.94, 1.59, 7.43, repro,
2008-08-24,0.68, 0.26, 6.72, 1.96, 1.64, 7.59, repro,
2008-08-25,0.82, 0.47, 7.05, 1.98, 1.63, 7.70, repro,
2008-08-26,0.51, 0.31, 7.27, 1.95, 1.58, 7.44, repro,
2008-08-27,-0.11, 1.25, 11.32, 1.97, 1.62, 7.56, repro,
2008-08-28,0.56, 0.13, 8.71, 2.09, 1.70, 8.03, repro,
2008-08-29,-0.87, 0.54, 7.12, 1.97, 1.63, 7.54, repro,
2008-08-30,-1.64, 0.56, 9.54, 1.98, 1.64, 7.57, repro,
2008-08-31,-1.27, 0.38, 15.20, 1.98, 1.62, 7.57, repro,
2008-09-01,-0.32, 0.44, 6.02, 2.01, 1.66, 7.72, repro,
2008-09-02,-0.39, 0.78, -0.84, 1.99, 1.63, 7.59, repro,
2008-09-03,-0.97, 1.62, 0.95, 1.98, 1.63, 7.54, repro,
2008-09-04,-0.40, 1.38, 1.34, 2.08, 1.76, 8.13, repro,
2008-09-05,-0.68, -0.23, 2.61, 2.05, 1.67, 7.74, repro,
2008-09-06,-0.61, 0.77, 6.91, 1.99, 1.62, 7.63, repro,
2008-09-07,-1.19, 1.41, 7.04, 2.02, 1.66, 7.77, repro,
2008-09-08,-0.80, 0.75, 1.68, 2.00, 1.66, 7.72, repro,
2008-09-09,-1.25, 0.68, 5.94, 1.98, 1.63, 7.64, repro,
2008-09-10,0.25, 1.83, 7.96, 1.99, 1.66, 7.67, repro,
2008-09-11,0.07, 0.14, 5.38, 2.00, 1.67, 7.75, repro,
2008-09-12,-0.46, 0.39, 7.00, 2.08, 1.78, 8.31, repro,
2008-09-13,-0.88, 1.08, 4.29, 2.07, 1.77, 8.20, repro,
2008-09-14,-0.67, 1.44, 1.28, 2.02, 1.70, 7.83, repro,
2008-09-15,-1.92, 1.43, 2.03, 2.00, 1.67, 7.70, repro,
2008-09-16,-0.32, 1.05, -2.90, 1.97, 1.64, 7.50, repro,
2008-09-17,-0.82, 1.20, -0.72, 2.10, 1.70, 7.99, repro,
2008-09-18,-0.60, 2.63, -2.68, 1.98, 1.61, 7.57, repro,
2008-09-19,-1.53, 2.02, 3.13, 1.99, 1.63, 7.56, repro,
2008-09-20,0.29, 0.55, 8.88, 2.00, 1.64, 7.67, repro,
2008-09-21,-0.79, 1.25, 4.37, 1.98, 1.62, 7.55, repro,
2008-09-22,-0.61, 0.90, 4.87, 1.98, 1.62, 7.65, repro,
2008-09-23,-1.42, 1.31, 5.52, 1.96, 1.58, 7.48, repro,
2008-09-24,-1.43, 1.16, 4.82, 2.02, 1.67, 7.77, repro,
2008-09-25,-1.14, 0.53, 4.32, 1.99, 1.63, 7.63, repro,
2008-09-26,-0.98, 1.67, 5.85, 1.94, 1.58, 7.42, repro,
2008-09-27,-0.37, 1.47, 4.87, 1.97, 1.62, 7.57, repro,
2008-09-28,-0.36, 1.02, 4.84, 1.95, 1.58, 7.46, repro,
2008-09-29,-1.59, 1.24, 1.50, 1.98, 1.63, 7.60, repro,
2008-09-30,-0.66, 1.08, 3.87, 1.97, 1.59, 7.48, repro,
2008-10-01,-1.23, 1.24, -0.51, 1.96, 1.58, 7.43, repro,
2008-10-02,-0.68, 0.96, 7.72, 1.98, 1.64, 7.63, repro,
2008-10-03,0.04, 0.87, 16.10, 2.01, 1.68, 7.82, repro,
2008-10-04,-3.01, 0.99, 9.16, 1.95, 1.59, 7.47, repro,
2008-10-05,-0.52, 1.63, 6.29, 1.96, 1.59, 7.44, repro,
2008-10-06,0.30, 1.22, 4.79, 1.96, 1.59, 7.46, repro,
2008-10-07,-0.73, 1.33, 6.81, 1.96, 1.59, 7.52, repro,
2008-10-08,-0.65, 2.21, 7.43, 1.95, 1.63, 7.52, repro,
2008-10-09,-0.62, 1.89, 3.93, 1.90, 1.57, 7.27, repro,
2008-10-10,-2.42, 2.14, 4.62, 1.97, 1.65, 7.47, repro,
2008-10-11,0.36, -1.32, -0.56, 1.91, 1.58, 7.33, repro,
2008-10-12,-1.64, 0.81, 3.27, 1.91, 1.57, 7.31, repro,
2008-10-13,0.21, 1.74, 3.44, 1.91, 1.57, 7.33, repro,
2008-10-14,-0.93, 2.32, 4.94, 1.90, 1.57, 7.32, repro,
2008-10-15,-0.96, 1.66, 3.53, 1.97, 1.59, 7.56, repro,
2008-10-16,-1.61, 2.25, 0.73, 1.97, 1.61, 7.58, repro,
2008-10-17,-1.64, 1.32, 0.30, 1.92, 1.57, 7.32, repro,
2008-10-18,-1.36, 1.22, 1.53, 1.91, 1.57, 7.29, repro,
2008-10-19,-1.00, -0.02, 9.89, 1.90, 1.56, 7.25, repro,
2008-10-20,-2.31, 1.20, 4.02, 1.90, 1.57, 7.30, repro,
2008-10-21,-2.08, 2.28, 4.38, 1.91, 1.58, 7.32, repro,
2008-10-22,-1.95, 0.56, 1.11, 1.92, 1.58, 7.36, repro,
2008-10-23,-1.36, 1.37, 4.10, 1.90, 1.57, 7.27, repro,
2008-10-24,-0.82, 1.12, 6.46, 1.90, 1.57, 7.26, repro,
2008-10-25,-0.81, 1.84, 4.10, 1.90, 1.57, 7.30, repro,
2008-10-26,-1.48, 0.69, -1.33, 1.90, 1.57, 7.27, repro,
2008-10-27,-0.61, 1.25, -2.98, 1.90, 1.57, 7.31, repro,
2008-10-28,-0.66, 1.14, -2.32, 1.98, 1.60, 7.54, repro,
2008-10-29,-1.82, 0.94, 1.20, 1.98, 1.59, 7.49, repro,
2008-10-30,0.13, 0.59, -2.47, 1.91, 1.58, 7.40, repro,
2008-10-31,-1.45, 1.10, -2.33, 1.97, 1.63, 7.60, repro,
2008-11-01,-1.25, 1.42, 2.50, 1.96, 1.61, 7.48, repro,
2008-11-02,-0.81, 2.14, 5.53, 1.97, 1.64, 7.57, repro,
2008-11-03,-1.05, 1.32, 8.32, 1.98, 1.64, 7.51, repro,
2008-11-04,0.57, 3.51, 10.27, 1.92, 1.59, 7.36, repro,
2008-11-05,-0.82, -0.02, 3.84, 1.96, 1.66, 7.58, repro,
2008-11-06,-0.49, 2.10, 1.86, 1.95, 1.62, 7.52, repro,
2008-11-07,-1.01, 0.98, 3.19, 1.99, 1.74, 7.73, repro,
2008-11-08,-1.45, 1.03, 2.88, 1.98, 1.73, 7.71, repro,
2008-11-09,-2.76, -2.21, -0.19, 1.92, 1.62, 7.45, repro,
2008-11-10,-0.38, 1.19, 3.31, 1.93, 1.64, 7.51, repro,
2008-11-11,0.05, 1.20, 5.85, 1.98, 1.73, 7.71, repro,
2008-11-12,0.09, 1.21, 3.57, 1.95, 1.62, 7.47, repro,
2008-11-13,-0.47, 1.13, 6.06, 2.00, 1.67, 7.61, repro,
2008-11-14,-0.54, 0.61, 5.51, 2.01, 1.71, 7.66, repro,
2008-11-15,-1.08, 1.54, 4.42, 1.95, 1.64, 7.55, repro,
2008-11-16,-0.21, 1.43, 4.74, 2.00, 1.72, 7.70, repro,
2008-11-17,-1.33, 1.39, 5.31, 2.07, 1.75, 7.86, repro,
2008-11-18,-0.23, 1.31, 3.43, 2.17, 1.90, 8.48, repro,
2008-11-19,-1.68, 1.14, -5.62, 2.07, 1.85, 8.06, repro,
2008-11-20,-0.39, 1.43, -5.03, 2.00, 1.72, 7.74, repro,
2008-11-21,-1.20, 1.99, 2.82, 2.15, 1.87, 8.44, repro,
2008-11-22,-0.59, 0.70, 1.89, 2.12, 1.89, 8.37, repro,
2008-11-23,-0.42, 1.07, 0.86, 2.07, 1.74, 7.92, repro,
2008-11-24,-0.98, 0.06, 8.18, 2.10, 1.80, 7.96, repro,
2008-11-25,-0.78, -0.03, 4.01, 2.01, 1.74, 7.78, repro,
2008-11-26,-2.47, 2.08, 2.05, 1.91, 1.60, 7.42, repro,
2008-11-27,-0.95, -0.53, 4.19, 1.96, 1.68, 7.62, repro,
2008-11-28,-0.22, 0.45, 6.04, 2.02, 1.74, 7.81, repro,
2008-11-29,-1.85, 2.11, 5.74, 2.06, 1.79, 8.15, repro,
2008-11-30,-0.13, 0.99, 4.72, 1.93, 1.64, 7.51, repro,
2008-12-01,-0.32, 1.55, 2.97, 1.90, 1.59, 7.37, repro,
2008-12-02,-1.13, 1.76, -2.36, 1.98, 1.67, 7.59, repro,
2008-12-03,-1.07, 2.00, 9.29, 1.97, 1.66, 7.51, repro,
2008-12-04,-1.71, 1.26, 0.60, 1.99, 1.73, 7.73, repro,
2008-12-05,0.59, 1.48, -1.85, 1.98, 1.68, 7.56, repro,
2008-12-06,-1.10, 1.12, -5.57, 2.04, 1.79, 7.82, repro,
2008-12-07,-1.72, 0.53, 0.39, 2.53, 2.10, 9.59, repro,
2008-12-08,-1.13, 1.65, 3.11, 1.96, 1.66, 7.56, repro,
2008-12-09,-0.50, 0.80, 1.16, 1.95, 1.62, 7.41, repro,
2008-12-10,0.11, 1.86, -3.24, 1.96, 1.63, 7.46, repro,
2008-12-11,0.15, 0.75, 4.77, 2.07, 1.74, 7.91, repro,
2008-12-12,-1.33, 0.67, 6.95, 2.07, 1.78, 7.96, repro,
2008-12-13,-1.12, -0.93, 7.09, 1.96, 1.67, 7.56, repro,
2008-12-14,2.02, -1.05, 10.34, 1.90, 1.58, 7.28, repro,
2008-12-15,-0.83, 0.36, 5.64, 1.91, 1.57, 7.30, repro,
2008-12-16,-1.47, 0.32, 0.30, 1.92, 1.57, 7.33, repro,
2008-12-17,-3.12, 0.87, -1.64, 1.95, 1.59, 7.46, repro,
2008-12-18,-0.03, 2.27, 0.43, 1.93, 1.59, 7.47, repro,
2008-12-19,-1.12, 1.88, -1.58, 2.31, 1.76, 8.61, repro,
2008-12-20,-0.95, 2.28, -7.59, 1.91, 1.57, 7.31, repro,
2008-12-21,-1.23, 1.50, -1.37, 1.92, 1.58, 7.35, repro,
2008-12-22,-2.00, 1.92, 0.15, 1.94, 1.60, 7.48, repro,
2008-12-23,1.58, 0.45, 3.28, 1.91, 1.59, 7.43, repro,
2008-12-24,-0.28, 1.76, 0.85, 1.89, 1.58, 7.31, repro,
2008-12-25,-1.68, -0.57, 2.51, 1.90, 1.59, 7.33, repro,
2008-12-26,-0.50, -0.44, 0.70, 1.91, 1.59, 7.36, repro,
2008-12-27,-0.06, 2.82, 0.24, 1.91, 1.59, 7.37, repro,
2008-12-28,-0.02, 2.89, -0.93, 1.90, 1.58, 7.35, repro,
2008-12-29,-0.84, 2.05, -0.73, 1.89, 1.58, 7.31, repro,
2008-12-30,-0.35, 1.37, -3.31, 1.90, 1.57, 7.31, repro,
2008-12-31,-1.00, 1.66, -6.53, 1.91, 1.58, 7.38, repro,
2009-01-01,-0.97, 1.49, 1.23, 1.92, 1.59, 7.37, repro,
2009-01-02,-1.44, 2.43, -2.77, 1.91, 1.58, 7.36, repro,
2009-01-03,-0.38, 1.94, 5.72, 1.90, 1.58, 7.31, repro,
2009-01-04,-0.59, 1.28, -6.07, 1.89, 1.57, 7.26, repro,
2009-01-05,-0.34, 1.46, 4.42, 1.92, 1.59, 7.43, repro,
2009-01-06,-0.19, 2.83, -3.59, 1.91, 1.59, 7.36, repro,
2009-01-07,-1.69, 1.64, 2.15, 1.91, 1.57, 7.30, repro,
2009-01-08,-0.25, 1.75, -2.86, 1.91, 1.62, 7.47, repro,
2009-01-09,-0.40, 2.15, -7.89, 1.91, 1.60, 7.42, repro,
2009-01-10,0.32, 2.49, -5.38, 1.90, 1.58, 7.30, repro,
2009-01-11,-0.45, 1.87, -3.46, 1.91, 1.60, 7.44, repro,
2009-01-12,-0.72, 1.52, -7.10, 1.91, 1.60, 7.37, repro,
2009-01-13,-1.46, 1.92, -2.62, 2.00, 1.71, 7.86, repro,
2009-01-14,1.53, 1.88, -8.01, 3.55, 3.12, 14.07, repro,
2009-01-15,-1.43, 2.07, -5.33, 1.89, 1.59, 7.32, repro,
2009-01-16,-0.62, 2.68, -6.36, 1.88, 1.59, 7.29, repro,
2009-01-17,-1.24, 2.36, -2.66, 1.89, 1.59, 7.30, repro,
2009-01-18,-0.20, 2.85, -4.00, 1.88, 1.59, 7.30, repro,
2009-01-19,-0.80, 2.90, -1.52, 1.87, 1.58, 7.27, repro,
2009-01-20,0.12, 2.48, 0.16, 1.89, 1.60, 7.39, repro,
2009-01-21,-0.19, 2.88, 1.20, 1.89, 1.58, 7.31, repro,
2009-01-22,-0.75, 1.49, 5.81, 1.91, 1.61, 7.42, repro,
2009-01-23,-1.97, 2.08, 2.34, 1.89, 1.59, 7.34, repro,
2009-01-24,-1.92, 3.31, -5.88, 1.88, 1.59, 7.30, repro,
2009-01-25,-0.41, 3.58, -4.70, 1.89, 1.59, 7.31, repro,
2009-01-26,0.20, 1.58, -3.01, 1.89, 1.58, 7.29, repro,
2009-01-27,0.13, 2.21, 4.21, 1.89, 1.58, 7.30, repro,
2009-01-28,-0.09, 2.08, 2.27, 1.89, 1.59, 7.33, repro,
2009-01-29,-1.47, 2.53, 0.18, 1.89, 1.59, 7.31, repro,
2009-01-30,-0.15, 2.44, -2.22, 1.89, 1.59, 7.30, repro,
2009-01-31,-0.36, 2.47, 3.23, 1.89, 1.58, 7.23, repro,
2009-02-01,-1.03, 2.56, 0.62, 1.88, 1.58, 7.24, repro,
2009-02-02,-0.74, 2.39, -0.46, 1.89, 1.60, 7.32, repro,
2009-02-03,-0.92, 2.11, 1.05, 1.88, 1.61, 7.34, repro,
2009-02-04,-2.00, 2.26, 2.21, 1.90, 1.60, 7.36, repro,
2009-02-05,-2.88, 1.35, 2.75, 1.92, 1.64, 7.47, repro,
2009-02-06,-1.32, 1.04, -4.01, 1.94, 1.66, 7.55, repro,
2009-02-07,-2.11, -0.61, 3.67, 1.88, 1.60, 7.26, repro,
2009-02-08,-2.15, 2.03, 3.68, 1.91, 1.65, 7.48, repro,
2009-02-09,-1.28, 1.46, 7.07, 1.93, 1.66, 7.54, repro,
2009-02-10,0.75, 0.76, 2.91, 1.89, 1.61, 7.31, repro,
2009-02-11,-0.82, 2.20, -0.05, 1.93, 1.68, 7.54, repro,
2009-02-12,-0.25, 1.53, -3.66, 1.91, 1.65, 7.41, repro,
2009-02-13,-1.55, 2.28, 4.63, 1.92, 1.65, 7.49, repro,
2009-02-14,-0.73, 2.11, 0.05, 1.90, 1.62, 7.41, repro,
2009-02-15,-1.46, 1.67, -0.76, 1.92, 1.64, 7.50, repro,
2009-02-16,1.27, 0.68, 3.06, 1.95, 1.70, 7.56, repro,
2009-02-17,-3.95, 0.50, 6.67, 1.93, 1.60, 7.40, repro,
2009-02-18,-1.49, 2.07, 4.23, 1.92, 1.68, 7.61, repro,
2009-02-19,-0.60, 1.59, -0.88, 1.92, 1.68, 7.62, repro,
2009-02-20,-0.82, 1.65, -1.71, 1.93, 1.68, 7.66, repro,
2009-02-21,-1.44, 1.70, 0.23, 1.92, 1.65, 7.58, repro,
2009-02-22,-0.28, 2.71, -1.92, 1.90, 1.63, 7.44, repro,
2009-02-23,0.97, 1.06, 4.33, 1.95, 1.72, 7.82, repro,
2009-02-24,0.20, 2.20, -1.88, 1.98, 1.75, 7.87, repro,
2009-02-25,-1.86, 2.03, 4.50, 183.78, 58.52, 147.38, repro,
2009-02-26,-1.42, 2.70, -0.54, 1.96, 1.73, 7.85, repro,
2009-02-27,-0.83, 1.35, -5.16, 2.05, 1.80, 8.41, repro,
2009-02-28,-1.76, 1.97, 0.38, 2.23, 1.98, 9.01, repro,
2009-03-01,-0.56, 0.92, 2.16, 1.95, 1.73, 7.84, repro,
2009-03-02,-0.96, 1.81, 0.21, 1.95, 1.72, 7.76, repro,
2009-03-03,-0.05, 1.19, 4.45, 1.97, 1.73, 7.75, repro,
2009-03-04,-5.13, -1.48, 10.90, 1.88, 1.61, 7.27, repro,
2009-03-05,-2.29, 1.77, 4.75, 1.96, 1.74, 7.87, repro,
2009-03-06,-0.98, 1.21, 8.10, 1.97, 1.77, 7.84, repro,
2009-03-07,-0.61, 2.47, 0.39, 1.88, 1.61, 7.27, repro,
2009-03-08,-1.19, 2.16, 3.18, 1.89, 1.64, 7.40, repro,
2009-03-09,-0.82, 1.80, -1.33, 1.95, 1.76, 7.88, repro,
2009-03-10,-1.64, 1.29, 3.70, 1.91, 1.65, 7.45, repro,
2009-03-11,-0.70, 1.43, 0.12, 1.89, 1.61, 7.29, repro,
2009-03-12,-0.45, 0.70, -1.93, 1.90, 1.63, 7.36, repro,
