PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1425594666 North Latitude, -70.9519096963 East Longitude, 7.92409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-10,2.80, 1.24, -0.61, 2.28, 1.76, 7.87, repro,
2006-08-11,0.48, 0.03, -0.62, 2.14, 1.64, 7.31, repro,
2006-08-12,0.96, 0.98, -0.58, 2.14, 1.64, 7.36, repro,
2006-08-13,3.73, -1.11, -4.17, 2.14, 1.65, 7.30, repro,
2006-08-14,1.74, 2.04, -5.39, 2.19, 1.67, 7.46, repro,
2006-08-15,5.25, 4.55, -4.65, 2.23, 1.73, 7.80, repro,
2006-08-16,2.35, -0.24, -3.45, 2.13, 1.63, 7.26, repro,
2006-08-17,2.93, 1.41, -4.52, 2.14, 1.64, 7.26, repro,
2006-08-18,3.31, 1.50, -7.12, 2.17, 1.67, 7.45, repro,
2006-08-19,0.80, 1.26, -4.03, 2.10, 1.61, 7.21, repro,
2006-08-20,1.98, 0.08, -5.54, 2.19, 1.66, 7.48, repro,
2006-08-21,0.25, 0.33, 0.06, 2.13, 1.63, 7.32, repro,
2006-08-22,2.27, 0.15, -10.90, 2.13, 1.64, 7.34, repro,
2006-08-23,0.00, 2.16, -4.31, 2.19, 1.67, 7.37, repro,
2006-08-24,2.52, 1.41, 2.68, 2.24, 1.70, 7.55, repro,
2006-08-25,-2.08, 0.89, -0.88, 2.25, 1.70, 7.52, repro,
2006-08-26,1.29, 0.64, -5.00, 2.29, 1.71, 7.72, repro,
2006-08-27,1.00, 0.98, -3.87, 2.28, 1.71, 7.70, repro,
2006-08-28,1.42, 0.31, -1.74, 2.31, 1.72, 7.88, repro,
2006-08-29,0.24, 1.02, 5.64, 2.24, 1.67, 7.62, repro,
2006-08-30,0.61, 1.40, 1.75, 2.41, 1.85, 8.23, repro,
2006-08-31,0.90, -0.30, -5.26, 2.24, 1.68, 7.65, repro,
2006-09-01,1.77, 0.62, 0.43, 2.23, 1.68, 7.64, repro,
2006-09-02,0.13, -0.32, -6.54, 2.25, 1.71, 7.77, repro,
2006-09-03,0.37, -1.34, -0.82, 2.28, 1.72, 7.88, repro,
2006-09-04,-1.17, -0.36, -5.78, 2.27, 1.69, 7.73, repro,
2006-09-05,0.50, 0.97, -3.68, 2.30, 1.71, 7.88, repro,
2006-09-06,0.80, 1.91, 3.91, 2.28, 1.69, 7.73, repro,
2006-09-07,0.74, 0.29, 3.11, 2.27, 1.70, 7.77, repro,
2006-09-08,1.35, 1.51, -1.72, 2.29, 1.70, 7.80, repro,
2006-09-09,2.34, 0.36, -6.79, 2.18, 1.65, 7.47, repro,
2006-09-10,1.31, 0.25, -10.78, 2.18, 1.66, 7.51, repro,
2006-09-11,2.68, 0.92, -7.10, 2.17, 1.66, 7.52, repro,
2006-09-12,1.99, 0.66, -7.13, 2.17, 1.64, 7.44, repro,
2006-09-13,0.07, -1.56, -8.15, 2.17, 1.64, 7.46, repro,
2006-09-14,-2.72, 3.18, 9.91, 5.07, 3.35, 14.25, repro,
2006-09-15,3.61, 1.83, -10.86, 3.98, 3.43, 16.26, repro,
2006-09-16,1.20, 0.37, -10.30, 2.13, 1.64, 7.36, repro,
2006-09-17,1.42, 0.99, -7.18, 2.14, 1.64, 7.38, repro,
2006-09-18,1.78, 0.67, -7.54, 2.13, 1.62, 7.27, repro,
2006-09-19,-0.67, 1.67, 3.02, 2.19, 1.65, 7.43, repro,
2006-09-20,2.01, -0.43, -2.62, 2.14, 1.65, 7.44, repro,
2006-09-21,0.73, 0.51, 0.93, 2.19, 1.66, 7.52, repro,
2006-09-22,0.05, 0.14, 0.66, 2.24, 1.68, 7.64, repro,
2006-09-23,-0.25, 0.79, -3.62, 2.16, 1.66, 7.42, repro,
2006-09-24,1.39, -1.07, 7.23, 2.29, 1.76, 7.84, repro,
2006-09-25,1.16, 0.37, 4.86, 2.13, 1.63, 7.31, repro,
2006-09-26,1.13, -0.25, -8.20, 2.19, 1.66, 7.53, repro,
2006-09-27,1.28, 0.53, -5.37, 2.18, 1.66, 7.51, repro,
2006-09-28,0.11, 0.03, -9.73, 2.20, 1.66, 7.60, repro,
2006-09-29,-1.90, 1.53, -6.92, 2.30, 1.71, 7.96, repro,
2006-09-30,0.54, -0.96, -4.45, 2.15, 1.63, 7.30, repro,
2006-10-01,-0.57, -0.58, -8.66, 2.18, 1.65, 7.36, repro,
2006-10-02,0.24, -0.33, -4.75, 2.23, 1.67, 7.49, repro,
2006-10-03,0.12, -1.41, -14.12, 2.24, 1.68, 7.54, repro,
2006-10-04,1.60, -0.62, -10.50, 2.21, 1.68, 7.45, repro,
2006-10-05,1.52, -0.13, -5.86, 2.14, 1.64, 7.30, repro,
2006-10-06,1.25, -0.67, -8.60, 2.15, 1.64, 7.30, repro,
2006-10-07,1.03, -1.72, -6.74, 2.21, 1.65, 7.50, repro,
2006-10-08,0.44, -1.64, -9.04, 2.20, 1.65, 7.46, repro,
2006-10-09,2.13, -0.28, -11.26, 2.24, 1.65, 7.56, repro,
2006-10-10,2.09, -0.23, -2.71, 2.16, 1.63, 7.30, repro,
2006-10-11,-0.08, 0.85, 2.40, 2.21, 1.65, 7.48, repro,
2006-10-12,1.46, 0.79, 3.77, 2.18, 1.65, 7.44, repro,
2006-10-13,0.33, 1.35, -5.05, 2.20, 1.67, 7.43, repro,
2006-10-14,0.09, -2.10, -6.57, 2.20, 1.63, 7.48, repro,
2006-10-15,-1.48, -1.39, 7.15, 5.38, 3.27, 14.48, repro,
2006-10-17,1.21, -0.10, -5.23, 4.48, 3.53, 15.62, repro,
2006-10-18,3.19, 0.62, -8.74, 2.13, 1.61, 7.30, repro,
2006-10-19,1.88, -0.15, -3.65, 2.17, 1.61, 7.41, repro,
2006-10-20,0.26, -0.08, 0.08, 2.43, 1.78, 8.35, repro,
2006-10-21,1.28, -1.71, -2.15, 2.19, 1.63, 7.42, repro,
2006-10-22,0.34, -1.73, -9.51, 2.23, 1.63, 7.52, repro,
2006-10-23,2.22, -1.00, -14.93, 2.38, 1.78, 8.05, repro,
2006-10-24,3.03, 0.05, -4.12, 2.29, 1.71, 7.74, repro,
2006-10-25,-0.06, -0.38, -0.82, 2.25, 1.68, 7.58, repro,
2006-10-26,-0.92, -0.96, -4.67, 2.19, 1.64, 7.46, repro,
2006-10-27,1.80, -0.69, -5.71, 2.17, 1.62, 7.38, repro,
2006-10-28,-1.19, 0.42, -3.65, 2.31, 1.71, 7.81, repro,
2006-10-29,-0.02, -1.25, 5.30, 2.11, 1.59, 7.21, repro,
2006-10-30,-0.35, -1.73, -0.58, 2.25, 1.68, 7.54, repro,
2006-10-31,1.70, 0.86, -4.01, 2.29, 1.71, 7.76, repro,
2006-11-01,0.67, -1.46, -3.65, 2.26, 1.71, 7.68, repro,
2006-11-02,1.74, -0.94, -11.64, 2.37, 1.76, 7.96, repro,
2006-11-03,0.70, -1.59, -12.59, 2.49, 1.93, 8.32, repro,
2006-11-04,-0.66, -4.00, -18.23, 2.43, 1.81, 8.17, repro,
2006-11-05,0.21, -2.99, -12.50, 2.52, 1.94, 8.48, repro,
2006-11-06,1.28, -2.13, -13.43, 2.25, 1.74, 7.78, repro,
2006-11-07,2.59, -0.73, -12.51, 2.37, 1.72, 7.87, repro,
2006-11-08,0.38, -0.17, -1.70, 2.44, 1.76, 8.42, repro,
2006-11-09,0.87, -0.54, -5.28, 2.51, 1.79, 8.70, repro,
2006-11-10,1.48, -0.79, -8.41, 2.31, 1.75, 8.06, repro,
2006-11-11,1.28, -2.06, -10.25, 2.34, 1.73, 8.04, repro,
2006-11-12,-2.59, -2.22, -7.21, 2.42, 1.81, 8.33, repro,
2006-11-13,-0.45, -1.41, -12.01, 2.44, 1.82, 8.15, repro,
2006-11-14,0.12, 1.10, 1.03, 2.27, 1.77, 7.77, repro,
2006-11-15,0.58, -0.39, -10.22, 2.29, 1.70, 7.70, repro,
2006-11-16,1.99, -1.48, -6.41, 2.21, 1.68, 7.47, repro,
2006-11-17,2.70, -0.20, 6.37, 2.23, 1.70, 7.77, repro,
2006-11-18,0.35, -2.36, -12.44, 2.17, 1.62, 7.27, repro,
2006-11-19,-2.06, -2.64, -1.80, 2.11, 1.60, 7.15, repro,
2006-11-20,0.44, -2.32, -10.14, 2.12, 1.60, 7.14, repro,
2006-11-21,0.74, -2.31, -16.17, 2.14, 1.64, 7.27, repro,
2006-11-22,1.60, -2.74, -14.34, 2.13, 1.63, 7.24, repro,
2006-11-23,0.05, -2.25, -16.56, 2.19, 1.63, 7.34, repro,
2006-11-24,0.63, -2.59, -14.65, 2.20, 1.65, 7.45, repro,
2006-11-25,-1.40, -3.64, -16.62, 2.12, 1.59, 7.13, repro,
2006-11-26,-3.03, -3.38, -15.58, 2.13, 1.63, 7.23, repro,
2006-11-27,1.24, -2.00, -20.46, 2.12, 1.63, 7.20, repro,
2006-11-28,-0.13, -1.85, -14.29, 2.12, 1.63, 7.20, repro,
2006-11-29,1.08, -1.58, -8.96, 2.14, 1.64, 7.33, repro,
2006-11-30,1.19, -0.79, -19.43, 2.14, 1.63, 7.28, repro,
2006-12-01,1.50, 1.57, -12.76, 2.13, 1.61, 7.17, repro,
2006-12-02,-3.07, -2.21, -6.09, 2.19, 1.66, 7.46, repro,
2006-12-03,-1.08, -3.07, -20.23, 2.12, 1.61, 7.12, repro,
2006-12-04,-0.35, -1.81, -14.74, 2.15, 1.64, 7.26, repro,
2006-12-05,-0.15, -1.23, -11.08, 2.30, 1.68, 7.67, repro,
2006-12-06,-1.24, -1.75, -13.03, 2.28, 1.69, 7.59, repro,
2006-12-07,-0.57, 0.41, -12.91, 2.30, 1.68, 7.61, repro,
2006-12-08,1.46, -1.05, -9.01, 2.34, 1.70, 7.63, repro,
2006-12-09,-2.11, -2.70, -6.71, 2.33, 1.72, 7.74, repro,
2006-12-10,-2.88, -2.57, -3.32, 2.33, 1.74, 7.81, repro,
2006-12-11,1.30, -3.08, -12.90, 2.31, 1.73, 7.75, repro,
2006-12-12,0.85, -1.53, -15.68, 2.31, 1.75, 7.77, repro,
2006-12-13,-0.09, -0.19, -13.26, 2.27, 1.68, 7.54, repro,
2006-12-14,-0.12, -1.42, -0.38, 2.30, 1.70, 7.63, repro,
2006-12-15,0.35, -2.37, -5.71, 2.31, 1.71, 7.76, repro,
2006-12-16,-1.99, -3.20, -1.18, 2.35, 1.74, 7.89, repro,
2006-12-17,-2.61, -3.91, -5.40, 2.31, 1.71, 7.70, repro,
2006-12-18,-1.39, -1.03, -5.44, 2.39, 1.78, 8.01, repro,
2006-12-19,1.49, -0.98, -3.51, 2.36, 1.75, 7.76, repro,
2006-12-20,-0.86, -2.53, -3.59, 2.30, 1.73, 7.72, repro,
2006-12-21,2.47, -1.15, 1.75, 2.28, 1.68, 7.50, repro,
2006-12-22,0.86, -1.48, -10.71, 2.48, 1.79, 8.33, repro,
2006-12-23,-0.49, -0.83, -12.94, 2.35, 1.79, 8.05, repro,
2006-12-24,-1.03, -2.16, -12.04, 2.23, 1.66, 7.49, repro,
2006-12-25,-1.39, -2.29, -0.60, 2.25, 1.71, 7.62, repro,
2006-12-26,1.14, -0.01, -6.87, 2.10, 1.62, 7.17, repro,
2006-12-27,0.67, -2.17, -2.93, 2.17, 1.65, 7.34, repro,
2006-12-28,-1.19, -4.36, -1.72, 2.15, 1.64, 7.35, repro,
2006-12-29,-1.88, -4.81, -12.97, 2.32, 1.70, 7.70, repro,
2006-12-30,-0.12, -4.10, -15.81, 2.17, 1.65, 7.39, repro,
2006-12-31,1.57, -4.93, -19.66, 2.36, 2.03, 8.75, repro,
2007-01-01,-1.40, -1.03, -15.52, 2.27, 1.69, 7.65, repro,
2007-01-02,1.72, -1.79, -10.17, 2.16, 1.63, 7.30, repro,
2007-01-03,0.25, -2.39, -3.59, 2.15, 1.62, 7.30, repro,
2007-01-04,-0.19, -2.10, 3.71, 2.15, 1.62, 7.31, repro,
2007-01-05,-0.56, -2.73, 4.54, 2.17, 1.63, 7.38, repro,
2007-01-06,2.26, -1.77, -4.92, 2.22, 1.65, 7.53, repro,
2007-01-07,-1.07, -3.18, -3.85, 2.17, 1.63, 7.36, repro,
2007-01-08,-1.50, -2.11, -1.75, 2.17, 1.63, 7.31, repro,
2007-01-09,-0.50, -2.03, 0.51, 2.11, 1.58, 7.14, repro,
2007-01-10,0.84, -2.26, -6.30, 2.14, 1.62, 7.33, repro,
2007-01-11,0.94, -4.79, -8.59, 2.20, 1.67, 7.59, repro,
2007-01-12,1.40, -3.26, -2.84, 2.11, 1.60, 7.18, repro,
2007-01-13,-1.09, -3.24, -11.10, 2.10, 1.58, 7.05, repro,
2007-01-14,-2.92, -3.47, -15.16, 2.14, 1.63, 7.20, repro,
2007-01-15,-0.63, -2.62, -13.62, 2.16, 1.66, 7.39, repro,
2007-01-16,0.32, -1.43, -6.60, 2.19, 1.66, 7.39, repro,
2007-01-17,2.32, -4.59, -17.89, 2.19, 1.64, 7.38, repro,
2007-01-18,-0.20, -5.05, -15.17, 2.23, 1.69, 7.59, repro,
2007-01-19,-1.60, -3.70, -34.99, 2.36, 1.90, 8.34, repro,
2007-01-20,-1.58, -5.38, -8.73, 2.21, 1.71, 7.46, repro,
2007-01-21,-1.96, -5.11, -8.29, 2.18, 1.66, 7.34, repro,
2007-01-22,1.54, -1.86, -7.70, 2.19, 1.66, 7.36, repro,
2007-01-23,1.23, -1.91, -1.15, 2.19, 1.68, 7.39, repro,
2007-01-24,1.71, -1.08, -9.43, 2.15, 1.63, 7.28, repro,
2007-01-25,0.75, -2.99, -10.79, 2.17, 1.70, 7.47, repro,
2007-01-26,1.10, -3.49, -14.71, 2.17, 1.68, 7.40, repro,
2007-01-27,-1.61, -4.39, -8.10, 2.28, 1.75, 7.73, repro,
2007-01-28,-1.82, -2.49, -3.05, 2.16, 1.65, 7.31, repro,
2007-01-29,-0.08, -2.28, -10.25, 2.19, 1.67, 7.38, repro,
2007-01-30,-0.25, -2.85, -3.90, 2.15, 1.65, 7.26, repro,
2007-01-31,0.38, -1.47, -7.91, 2.17, 1.66, 7.36, repro,
2007-02-01,0.83, -0.98, -9.21, 2.43, 1.82, 8.14, repro,
2007-02-02,-0.73, -0.05, -9.56, 3.69, 2.71, 11.70, repro,
2007-02-03,-2.98, -4.02, -6.35, 2.20, 1.73, 7.63, repro,
2007-02-04,-2.82, -8.32, 0.47, 2.21, 1.72, 7.55, repro,
2007-02-05,0.19, -3.94, -5.13, 2.16, 1.65, 7.28, repro,
2007-02-06,2.33, -4.84, -9.14, 2.29, 1.83, 8.03, repro,
2007-02-07,-1.24, -3.10, -4.81, 2.21, 1.72, 7.62, repro,
2007-02-08,-1.54, -3.50, -3.11, 2.30, 1.77, 7.85, repro,
2007-02-09,2.22, -2.39, -11.21, 2.25, 1.74, 7.69, repro,
2007-02-10,1.74, -4.20, -9.92, 2.25, 1.78, 7.82, repro,
2007-02-11,-0.76, -3.27, -11.07, 2.34, 1.82, 8.14, repro,
2007-02-12,-1.32, -2.49, -11.09, 2.17, 1.67, 7.39, repro,
2007-02-13,0.42, -4.22, -11.39, 2.25, 1.78, 7.85, repro,
2007-02-14,2.39, -1.91, -17.49, 2.14, 1.65, 7.25, repro,
2007-02-15,2.85, -2.69, -0.90, 2.16, 1.70, 7.42, repro,
2007-02-16,3.08, -1.65, 0.67, 2.19, 1.73, 7.53, repro,
2007-02-17,-1.14, -1.91, 4.72, 2.29, 1.75, 7.86, repro,
2007-02-18,-1.08, -2.21, -9.72, 2.19, 1.72, 7.55, repro,
2007-02-19,0.97, -3.85, -6.35, 2.17, 1.71, 7.45, repro,
2007-02-20,1.88, -2.68, -3.34, 2.16, 1.72, 7.50, repro,
2007-02-21,3.22, -2.14, -4.72, 2.13, 1.70, 7.33, repro,
2007-02-22,1.65, -1.62, -14.15, 2.14, 1.68, 7.28, repro,
2007-02-23,1.31, -2.45, -13.45, 2.18, 1.81, 7.77, repro,
2007-02-24,-1.43, -5.44, -7.91, 2.14, 1.66, 7.24, repro,
2007-02-25,-1.47, -4.98, -2.20, 2.13, 1.65, 7.25, repro,
2007-02-26,2.96, -2.70, -6.09, 2.13, 1.66, 7.28, repro,
2007-02-27,2.56, -0.83, -12.27, 2.12, 1.66, 7.27, repro,
2007-02-28,2.60, -1.40, -13.52, 2.11, 1.64, 7.21, repro,
2007-03-01,1.12, -1.57, -15.93, 2.26, 1.68, 7.54, repro,
2007-03-02,-0.53, -2.94, -3.93, 2.20, 1.66, 7.45, repro,
2007-03-03,-0.06, -2.76, -7.99, 2.17, 1.66, 7.30, repro,
2007-03-04,-0.03, -2.64, -2.46, 2.17, 1.65, 7.25, repro,
2007-03-05,0.86, -2.33, -5.24, 2.16, 1.65, 7.24, repro,
2007-03-06,-1.23, -4.67, -6.23, 2.17, 1.65, 7.31, repro,
2007-03-07,0.81, -4.27, -14.63, 2.17, 1.64, 7.23, repro,
2007-03-08,0.83, -3.66, -9.49, 2.17, 1.66, 7.33, repro,
2007-03-09,2.76, -3.57, -2.30, 2.14, 1.64, 7.23, repro,
2007-03-10,1.42, -3.73, -13.14, 2.18, 1.70, 7.48, repro,
2007-03-11,0.41, -3.83, -14.98, 2.15, 1.64, 7.28, repro,
2007-03-12,1.61, -2.42, -12.49, 2.24, 1.68, 7.47, repro,
2007-03-13,0.42, -2.46, -5.93, 2.16, 1.65, 7.34, repro,
2007-03-14,1.38, -2.03, -2.67, 2.12, 1.64, 7.23, repro,
2007-03-15,1.97, -2.57, -11.56, 2.18, 1.65, 7.31, repro,
2007-03-16,1.00, -3.98, -13.45, 2.19, 1.67, 7.40, repro,
2007-03-17,-3.11, -4.11, -10.13, 2.12, 1.66, 7.31, repro,
2007-03-18,-1.49, -4.20, -10.32, 2.16, 1.71, 7.50, repro,
2007-03-19,1.25, -3.55, -8.85, 2.11, 1.65, 7.26, repro,
2007-03-20,1.94, -0.49, -14.86, 2.18, 1.73, 7.54, repro,
2007-03-21,2.72, -2.11, -20.63, 2.21, 1.76, 7.67, repro,
2007-03-22,1.44, -0.57, -12.40, 2.17, 1.70, 7.49, repro,
2007-03-23,2.69, -2.77, -6.79, 2.18, 1.69, 7.45, repro,
2007-03-24,1.88, -1.93, -7.68, 2.15, 1.69, 7.37, repro,
2007-03-25,-3.57, -2.06, -19.97, 2.15, 1.70, 7.42, repro,
2007-03-26,-0.55, -3.17, -8.08, 2.16, 1.69, 7.39, repro,
2007-03-27,1.97, -2.69, -9.06, 2.21, 1.79, 7.72, repro,
2007-03-28,-0.33, -2.80, -6.64, 2.20, 1.77, 7.65, repro,
2007-03-29,1.48, -3.01, -12.91, 2.19, 1.73, 7.53, repro,
2007-03-30,1.93, -3.20, -5.87, 2.11, 1.65, 7.15, repro,
2007-03-31,0.35, -3.65, -7.71, 2.09, 1.64, 7.16, repro,
2007-04-01,-0.24, -3.57, -15.25, 2.13, 1.66, 7.28, repro,
2007-04-02,1.04, -1.63, -10.23, 2.10, 1.65, 7.22, repro,
2007-04-03,-0.55, -2.15, -7.24, 2.43, 2.00, 8.58, repro,
2007-04-04,1.03, -0.70, -19.45, 2.16, 1.69, 7.40, repro,
2007-04-05,-5.86, -1.33, 7.24, 2.39, 1.89, 8.00, repro,
2007-04-06,0.68, -2.98, -11.25, 2.21, 1.72, 7.40, repro,
2007-04-07,-0.48, -3.77, -6.72, 2.11, 1.65, 7.16, repro,
2007-04-08,0.12, -2.51, -1.70, 2.14, 1.69, 7.37, repro,
2007-04-09,1.92, -2.70, 0.93, 2.16, 1.71, 7.53, repro,
2007-04-10,1.22, -1.06, -3.77, 3.32, 2.55, 11.53, repro,
2007-04-11,1.48, -1.96, -2.22, 2.10, 1.66, 7.24, repro,
2007-04-12,-2.43, -0.75, -7.68, 2.10, 1.68, 7.26, repro,
2007-04-13,0.60, -1.44, -13.79, 2.42, 1.94, 8.44, repro,
2007-04-14,0.13, -0.19, 6.65, 2.75, 2.22, 9.58, repro,
2007-04-15,-0.09, -0.88, -8.46, 2.32, 1.86, 8.15, repro,
2007-04-16,1.03, 0.29, -4.07, 2.11, 1.74, 7.31, repro,
2007-04-17,-1.47, -1.62, -6.20, 2.13, 1.72, 7.37, repro,
2007-04-18,2.32, -1.70, -6.23, 2.13, 1.75, 7.43, repro,
2007-04-19,3.02, -2.07, -7.46, 2.13, 1.72, 7.34, repro,
2007-04-20,2.91, -0.83, -6.26, 2.10, 1.72, 7.27, repro,
2007-04-21,2.34, -0.90, -7.34, 2.12, 1.72, 7.29, repro,
2007-04-22,1.97, -1.08, -8.24, 2.17, 1.87, 7.99, repro,
2007-04-23,3.54, 0.43, -0.03, 2.15, 1.68, 7.39, repro,
2007-04-24,5.22, -1.12, -0.08, 2.13, 1.70, 7.39, repro,
2007-04-25,2.79, -1.73, -1.37, 2.12, 1.68, 7.31, repro,
2007-04-26,2.09, 0.45, 1.16, 2.06, 1.71, 7.17, repro,
2007-04-27,-0.48, -0.27, -4.97, 2.13, 1.74, 7.43, repro,
2007-04-28,0.27, -1.03, -6.34, 2.09, 1.73, 7.33, repro,
2007-04-29,-2.78, -2.99, -3.22, 2.10, 1.73, 7.35, repro,
2007-04-30,1.55, -0.33, 2.19, 2.10, 1.75, 7.45, repro,
2007-05-01,2.15, -0.56, -5.01, 2.10, 1.72, 7.34, repro,
2007-05-02,3.56, 0.12, -11.90, 2.17, 1.79, 7.57, repro,
2007-05-03,2.62, -2.57, -20.38, 2.15, 1.79, 7.54, repro,
2007-05-04,2.98, -2.37, -17.47, 2.11, 1.73, 7.36, repro,
2007-05-05,1.11, -1.97, -3.69, 2.15, 1.77, 7.52, repro,
2007-05-06,4.34, -0.63, -7.23, 2.10, 1.74, 7.39, repro,
2007-05-07,4.10, 0.03, -12.08, 2.11, 1.73, 7.43, repro,
