PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2021-02-19
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-24,0.73, 4.43, -24.47, 3.60, 3.26, 13.52, repro,
1996-01-25,0.52, 5.39, -19.26, 3.45, 3.11, 13.09, repro,
1996-01-26,3.76, 8.43, -8.66, 3.31, 3.27, 12.97, repro,
1996-01-27,-0.53, 6.45, -33.85, 3.51, 3.22, 13.79, repro,
1996-01-28,4.87, -15.04, -37.68, 4.61, 4.86, 21.21, repro,
1996-01-29,-0.32, 2.89, -12.68, 2.71, 2.36, 10.03, repro,
1996-01-30,-0.74, -5.39, -13.00, 5.48, 5.78, 24.68, repro,
1996-01-31,-1.66, -0.36, -23.06, 2.67, 2.33, 9.94, repro,
1996-02-01,1.39, 3.89, -4.58, 2.62, 2.20, 9.61, repro,
1996-02-02,3.20, 6.29, -7.90, 2.59, 2.17, 9.60, repro,
1996-02-03,0.83, 3.81, -14.92, 2.71, 2.32, 10.13, repro,
1996-02-04,-2.38, -0.41, -14.29, 2.58, 2.23, 9.63, repro,
1996-02-05,-0.73, 3.64, 1.81, 2.56, 2.17, 9.42, repro,
1996-02-06,1.79, 5.04, -16.52, 2.56, 2.23, 9.60, repro,
1996-02-07,-0.91, 3.73, -23.41, 2.64, 2.22, 9.79, repro,
1996-02-08,1.06, 2.69, -21.69, 2.55, 2.19, 9.61, repro,
1996-02-09,5.24, 2.92, -15.31, 5.13, 5.32, 23.98, repro,
1996-02-10,-0.12, 2.91, -12.17, 2.54, 2.22, 9.84, repro,
1996-02-11,-0.44, -0.76, -22.80, 4.30, 4.65, 19.57, repro,
1996-02-12,1.52, 2.51, -19.60, 2.67, 2.33, 9.79, repro,
1996-02-13,-1.70, 3.13, -25.51, 2.63, 2.19, 9.38, repro,
1996-02-14,-0.35, 3.06, -16.19, 2.58, 2.18, 9.46, repro,
1996-02-15,2.92, 2.84, -10.84, 2.67, 2.20, 9.99, repro,
1996-02-16,-2.06, 4.34, -19.15, 2.72, 2.38, 9.93, repro,
1996-02-17,1.67, 3.02, -11.26, 2.71, 2.36, 10.18, repro,
1996-02-18,-0.98, 6.69, -14.13, 2.75, 2.37, 9.80, repro,
1996-02-19,0.61, -0.02, -6.39, 2.85, 2.42, 10.51, repro,
1996-02-20,-0.50, 3.58, 0.02, 2.71, 2.38, 10.01, repro,
1996-02-21,0.59, -1.91, -16.18, 2.89, 2.55, 10.70, repro,
1996-02-22,0.25, 0.64, -24.77, 2.81, 2.48, 10.51, repro,
1996-02-23,-0.34, 4.23, -26.36, 3.02, 2.57, 11.51, repro,
1996-02-24,-2.95, 3.84, -19.37, 2.81, 2.54, 10.80, repro,
1996-02-25,-2.23, -0.69, -13.32, 3.21, 2.74, 12.48, repro,
1996-02-26,1.90, 4.17, -16.76, 2.91, 2.52, 10.83, repro,
1996-02-27,0.75, 2.82, -22.03, 3.01, 2.87, 11.91, repro,
1996-02-28,-0.97, 5.20, -15.87, 2.93, 2.64, 10.96, repro,
1996-02-29,-1.30, 4.71, -3.27, 2.79, 2.38, 10.35, repro,
1996-03-01,0.10, 4.86, -5.50, 2.76, 2.41, 10.35, repro,
1996-03-02,3.58, 3.91, 1.16, 2.91, 2.42, 10.66, repro,
1996-03-03,2.11, 4.14, -1.98, 2.89, 2.50, 10.76, repro,
1996-03-04,2.67, 2.77, -15.27, 3.09, 2.82, 12.57, repro,
1996-03-05,-1.74, 4.85, -19.88, 2.63, 2.20, 9.56, repro,
1996-03-06,-0.24, 3.98, -19.58, 2.84, 2.41, 10.75, repro,
1996-03-07,0.64, 2.87, -4.53, 2.62, 2.20, 9.64, repro,
1996-03-08,0.19, 0.43, -9.65, 2.73, 2.31, 10.30, repro,
1996-03-09,1.52, 1.21, -18.47, 2.69, 2.33, 10.31, repro,
1996-03-10,0.70, 2.66, -21.36, 2.78, 2.45, 10.80, repro,
1996-03-11,-1.25, 3.60, -24.40, 2.69, 2.22, 9.93, repro,
1996-03-12,-1.63, 1.88, -13.41, 2.64, 2.11, 9.68, repro,
1996-03-13,-0.10, 2.83, -7.32, 2.59, 2.15, 9.76, repro,
1996-03-14,3.96, -2.16, -16.38, 2.63, 2.22, 9.85, repro,
1996-03-15,2.15, 4.94, -27.71, 3.08, 2.83, 12.07, repro,
1996-03-16,-0.65, 2.53, -14.99, 2.98, 2.61, 11.46, repro,
1996-03-17,1.19, 3.30, -18.35, 3.04, 2.78, 12.09, repro,
1996-03-18,0.16, 3.35, -25.98, 3.17, 2.92, 12.35, repro,
1996-03-19,0.09, 3.90, -19.50, 3.08, 2.75, 11.96, repro,
1996-03-20,1.63, 1.31, -28.54, 3.19, 2.70, 12.19, repro,
1996-03-21,2.45, 2.76, -20.90, 3.05, 2.61, 11.87, repro,
1996-03-22,-3.54, 4.84, -17.17, 3.81, 3.83, 15.28, repro,
1996-03-24,4.31, 1.70, -18.43, 3.63, 3.26, 14.32, repro,
1996-03-25,-1.54, 4.49, -19.27, 3.00, 2.75, 11.59, repro,
1996-03-26,1.54, 5.72, -18.89, 3.25, 2.98, 12.59, repro,
1996-03-27,-0.42, 3.44, -13.57, 2.44, 2.02, 8.97, repro,
1996-03-28,-1.58, 4.41, -15.48, 2.43, 2.00, 8.95, repro,
1996-03-29,0.55, 3.16, -16.11, 2.43, 2.06, 9.10, repro,
1996-03-30,1.44, 3.87, -13.53, 2.47, 2.07, 9.29, repro,
1996-03-31,-0.49, 4.54, -19.08, 2.73, 2.29, 10.26, repro,
1996-04-01,2.60, 5.97, -4.58, 2.63, 2.25, 9.95, repro,
1996-04-02,0.19, 4.93, -11.76, 2.46, 2.09, 9.14, repro,
1996-04-03,0.15, 4.78, -4.89, 2.41, 2.03, 9.09, repro,
1996-04-04,1.28, 5.64, -11.95, 2.42, 2.05, 9.06, repro,
1996-04-05,0.95, 3.23, -16.39, 2.46, 2.12, 9.23, repro,
1996-04-06,0.29, 4.56, -13.41, 2.43, 2.03, 8.93, repro,
1996-04-07,0.75, 2.67, -15.07, 2.44, 2.06, 9.13, repro,
1996-04-09,-5.98, 11.23, 24.65, 5.12, 5.15, 23.11, repro,
1996-04-10,4.92, 6.87, -4.57, 2.40, 2.01, 8.78, repro,
1996-04-11,4.07, 3.69, -11.31, 2.36, 1.97, 8.62, repro,
1996-04-12,5.75, 4.68, -20.93, 2.49, 2.06, 9.15, repro,
1996-04-13,6.08, 5.70, -15.30, 2.43, 2.10, 8.87, repro,
1996-04-14,6.94, 5.21, -16.54, 2.49, 2.07, 8.92, repro,
1996-04-15,4.52, 4.63, -17.03, 2.40, 2.00, 8.91, repro,
1996-04-16,3.35, 2.83, -14.07, 2.52, 2.17, 9.13, repro,
1996-04-17,4.16, 6.11, -12.09, 2.44, 2.03, 8.85, repro,
1996-04-18,1.74, 4.18, -4.69, 2.69, 2.32, 9.80, repro,
1996-04-19,2.19, 5.62, -11.12, 2.50, 2.07, 8.97, repro,
1996-04-20,2.69, 6.77, -17.22, 2.54, 2.13, 8.96, repro,
1996-04-21,3.81, -0.45, -25.35, 5.06, 4.55, 19.69, repro,
1996-04-22,23.22, -67.90, 150.67, 210.16, 259.34, 622.77, repro,
1996-04-23,4.67, 6.22, -8.34, 2.51, 2.04, 8.98, repro,
1996-04-24,3.04, 6.30, -9.90, 2.40, 1.97, 8.65, repro,
1996-04-25,4.90, 5.25, -7.35, 2.37, 1.97, 8.78, repro,
1996-04-26,8.63, 3.17, -11.17, 2.66, 2.28, 9.73, repro,
1996-04-27,5.54, 4.16, -11.89, 2.41, 2.03, 8.95, repro,
1996-04-28,5.76, 4.86, -8.27, 2.45, 2.04, 8.92, repro,
1996-04-29,5.04, 4.48, -15.12, 2.54, 2.07, 9.15, repro,
1996-04-30,6.58, 3.71, -16.33, 2.60, 2.08, 9.33, repro,
1996-05-01,5.19, 4.45, -16.75, 2.50, 2.10, 8.95, repro,
1996-05-02,6.73, 3.01, -15.79, 2.40, 1.98, 8.81, repro,
1996-05-03,5.38, 1.96, -15.89, 2.44, 2.03, 9.12, repro,
1996-05-04,4.98, 4.20, -17.71, 2.40, 1.97, 8.70, repro,
1996-05-05,4.22, 5.71, -23.24, 2.43, 1.98, 8.80, repro,
1996-05-06,3.15, 5.65, -17.17, 2.37, 2.01, 8.73, repro,
1996-05-07,7.76, 4.21, -21.21, 2.43, 1.96, 9.02, repro,
1996-05-08,5.74, 6.40, -20.13, 2.38, 2.02, 8.83, repro,
1996-05-09,5.38, 5.91, -11.97, 2.38, 1.98, 8.72, repro,
1996-05-10,3.55, 6.29, -16.23, 2.56, 2.08, 9.33, repro,
1996-05-11,6.65, 3.64, -13.05, 2.59, 2.22, 9.61, repro,
1996-05-12,5.92, 3.65, -18.88, 2.98, 2.38, 10.58, repro,
1996-05-13,3.15, 4.48, -1.44, 4.70, 4.37, 19.55, repro,
1996-05-14,4.81, 3.05, -6.77, 2.43, 2.00, 8.89, repro,
1996-05-15,2.76, 4.19, -7.35, 2.46, 2.04, 9.11, repro,
1996-05-16,1.33, 5.30, -7.21, 2.46, 2.09, 9.04, repro,
1996-05-17,6.29, 3.45, -4.98, 2.46, 2.13, 9.20, repro,
1996-05-18,3.40, 6.93, -5.67, 2.47, 2.13, 9.57, repro,
1996-05-19,2.99, 2.70, -7.49, 2.38, 1.97, 8.84, repro,
1996-05-20,3.61, 3.86, -2.91, 2.85, 2.37, 10.64, repro,
1996-05-21,5.58, 6.65, -1.27, 2.46, 2.11, 9.29, repro,
1996-05-22,4.26, 5.01, -8.34, 2.41, 1.99, 8.88, repro,
1996-05-23,4.52, 5.33, -10.74, 2.57, 2.10, 9.65, repro,
1996-05-24,2.79, 3.00, -13.86, 2.53, 2.10, 9.24, repro,
1996-05-25,7.86, 5.22, -11.78, 2.53, 2.10, 9.42, repro,
1996-05-26,5.97, 4.69, -8.23, 2.43, 2.03, 9.07, repro,
1996-05-27,5.82, 5.71, -12.23, 2.74, 2.21, 10.04, repro,
1996-05-28,4.31, 3.75, -12.12, 2.57, 2.10, 9.73, repro,
1996-05-29,8.30, 4.43, -21.92, 2.56, 2.17, 9.53, repro,
1996-05-30,5.58, 3.13, -19.71, 2.41, 2.00, 8.96, repro,
1996-05-31,4.78, 3.89, -11.27, 2.39, 1.98, 8.90, repro,
1996-06-01,3.38, 4.89, -14.47, 2.50, 2.15, 9.64, repro,
1996-06-02,4.67, 4.97, -19.17, 2.43, 2.02, 9.11, repro,
1996-06-03,6.36, 3.11, -19.37, 2.49, 2.09, 9.34, repro,
1996-06-04,5.26, 4.25, -18.32, 2.42, 2.03, 9.03, repro,
1996-06-05,5.98, 5.13, -20.36, 2.49, 2.12, 9.52, repro,
1996-06-06,4.73, 5.02, -15.98, 2.46, 2.01, 9.20, repro,
1996-06-07,4.22, 3.76, -10.15, 2.57, 2.07, 9.60, repro,
1996-06-08,4.67, 4.19, -13.25, 2.44, 2.04, 9.30, repro,
1996-06-09,5.71, 2.94, -12.21, 2.41, 2.02, 9.01, repro,
1996-06-10,5.63, 5.69, -17.78, 2.60, 2.22, 9.95, repro,
1996-06-11,4.96, 4.02, -9.30, 2.59, 2.22, 9.92, repro,
1996-06-12,4.60, 4.83, -8.78, 2.51, 2.17, 9.60, repro,
1996-06-13,5.54, 3.52, -12.14, 2.44, 2.02, 9.08, repro,
1996-06-14,5.23, 4.27, -21.33, 2.39, 2.01, 8.91, repro,
1996-06-15,5.45, 2.64, -18.02, 2.54, 2.05, 9.54, repro,
1996-06-16,5.98, 4.64, -17.85, 2.45, 2.00, 9.10, repro,
1996-06-17,3.95, 5.28, -17.00, 2.62, 2.26, 9.88, repro,
1996-06-18,4.44, 6.10, -12.39, 2.60, 2.25, 9.76, repro,
1996-06-19,5.29, 3.15, -9.24, 2.52, 2.12, 9.57, repro,
1996-06-20,4.87, 3.55, -20.06, 2.47, 2.08, 9.38, repro,
1996-06-21,5.64, 3.22, -7.04, 2.48, 2.07, 9.27, repro,
1996-06-22,5.09, 2.90, -14.39, 2.46, 2.07, 9.32, repro,
1996-06-23,4.57, 1.94, -10.98, 2.55, 2.17, 9.57, repro,
1996-06-24,6.52, 3.59, -18.13, 2.55, 2.15, 9.68, repro,
1996-06-25,6.71, 3.75, -9.71, 2.45, 2.06, 9.24, repro,
1996-06-26,5.82, 3.71, -8.54, 2.46, 2.05, 9.27, repro,
1996-06-27,4.67, 3.73, -8.78, 2.52, 2.13, 9.56, repro,
1996-06-28,5.12, 3.16, -12.54, 2.56, 2.13, 9.57, repro,
1996-06-29,5.65, 4.51, -10.85, 2.49, 2.13, 9.42, repro,
1996-06-30,5.99, 3.64, -8.97, 2.77, 2.35, 10.22, repro,
1996-07-01,4.61, 2.47, -14.57, 2.53, 2.10, 9.38, repro,
1996-07-02,6.24, 3.21, -8.57, 2.65, 2.29, 10.06, repro,
1996-07-03,5.88, 5.60, -3.73, 2.58, 2.12, 9.68, repro,
1996-07-04,6.64, 1.62, -11.02, 2.53, 2.11, 9.46, repro,
1996-07-05,4.72, 4.94, -10.59, 2.60, 2.17, 9.64, repro,
1996-07-06,4.94, 3.30, -13.44, 2.52, 2.08, 9.35, repro,
1996-07-07,4.94, 3.93, -15.20, 2.48, 2.06, 9.12, repro,
1996-07-08,5.16, 3.76, -3.21, 2.50, 2.14, 9.54, repro,
1996-07-09,5.50, 2.95, -6.15, 2.61, 2.23, 10.01, repro,
1996-07-10,4.95, 4.46, -13.38, 2.49, 2.06, 9.19, repro,
1996-07-11,4.73, 3.38, -9.98, 2.49, 2.06, 9.25, repro,
1996-07-12,4.43, 3.45, -5.55, 2.51, 2.12, 9.40, repro,
1996-07-13,4.86, 2.93, -5.79, 2.62, 2.17, 9.63, repro,
1996-07-14,4.43, 4.22, -7.76, 2.44, 2.02, 9.15, repro,
1996-07-15,4.12, 1.94, -3.66, 2.65, 2.12, 9.97, repro,
1996-07-16,5.60, 3.19, -7.62, 2.61, 2.07, 9.67, repro,
1996-07-17,3.34, 1.47, -5.57, 2.53, 2.12, 9.49, repro,
1996-07-18,5.14, 3.77, -12.91, 2.42, 2.00, 9.03, repro,
1996-07-19,5.06, 3.91, -14.38, 2.42, 1.99, 9.09, repro,
1996-07-20,3.71, 2.58, -1.18, 2.59, 2.16, 9.67, repro,
1996-07-21,4.26, 2.46, -9.67, 2.47, 2.06, 9.27, repro,
1996-07-22,5.21, 3.55, -9.20, 2.47, 2.05, 9.18, repro,
1996-07-23,4.15, 3.76, -7.42, 2.46, 2.02, 9.16, repro,
1996-07-24,3.51, 2.51, 0.20, 2.52, 2.02, 9.42, repro,
1996-07-25,2.44, 4.32, 0.88, 2.76, 2.20, 10.30, repro,
1996-07-26,2.54, 2.45, -1.81, 2.89, 2.46, 11.24, repro,
1996-07-27,5.27, 1.66, -0.23, 2.48, 2.06, 9.33, repro,
1996-07-28,4.71, 2.75, -2.44, 2.49, 2.12, 9.49, repro,
1996-07-29,3.78, 1.96, -5.41, 2.48, 2.11, 9.49, repro,
1996-07-30,3.24, 3.80, -7.40, 2.41, 1.98, 9.09, repro,
1996-07-31,4.19, 3.37, -7.69, 2.48, 2.09, 9.56, repro,
1996-08-01,2.37, 3.07, -6.90, 2.42, 2.05, 9.34, repro,
1996-08-02,1.70, 2.59, -5.40, 2.47, 2.00, 9.19, repro,
1996-08-03,3.25, 4.14, -10.95, 2.47, 2.03, 9.21, repro,
1996-08-04,3.21, 3.64, -2.40, 2.43, 2.06, 9.20, repro,
1996-08-05,3.45, 3.19, -6.53, 2.64, 2.15, 10.35, repro,
1996-08-06,2.49, 3.19, -13.10, 2.68, 2.17, 10.15, repro,
1996-08-07,2.36, 3.71, -4.64, 2.40, 2.01, 9.14, repro,
1996-08-08,2.61, 3.48, -5.46, 2.48, 2.08, 9.37, repro,
1996-08-09,4.17, 3.33, -7.41, 2.53, 2.02, 9.55, repro,
1996-08-10,3.30, 1.01, -2.38, 2.52, 2.00, 9.49, repro,
1996-08-11,3.50, 1.33, -20.17, 2.44, 2.03, 9.20, repro,
1996-08-12,5.36, 3.53, -11.07, 2.48, 2.07, 9.59, repro,
1996-08-13,4.71, 2.91, -4.98, 2.43, 2.01, 9.33, repro,
1996-08-14,3.27, 1.19, -14.40, 2.57, 1.97, 9.38, repro,
1996-08-15,4.55, 3.52, -6.12, 2.58, 2.09, 9.71, repro,
1996-08-16,3.49, 2.65, -4.67, 2.63, 2.11, 9.89, repro,
1996-08-17,5.40, 3.52, -8.51, 2.53, 2.05, 9.68, repro,
1996-08-18,4.66, 4.66, -14.88, 2.57, 2.00, 9.58, repro,
1996-08-19,2.75, 2.88, -12.08, 2.73, 2.11, 10.49, repro,
1996-08-20,4.41, 1.73, -10.81, 2.88, 2.45, 11.57, repro,
1996-08-21,2.70, 3.44, -11.86, 2.70, 2.16, 10.55, repro,
1996-08-22,3.18, 3.20, -10.50, 2.57, 2.09, 9.90, repro,
1996-08-23,1.81, 3.42, -4.70, 2.56, 2.03, 9.82, repro,
1996-08-24,3.49, 3.28, -8.46, 2.64, 2.05, 9.75, repro,
1996-08-25,3.52, 4.11, -10.50, 2.45, 2.03, 9.44, repro,
1996-08-26,2.83, 2.02, -6.37, 2.49, 2.13, 9.79, repro,
1996-08-27,3.69, 4.21, -16.47, 2.69, 2.33, 10.72, repro,
1996-08-28,1.82, 3.83, -2.54, 2.48, 2.09, 9.76, repro,
1996-08-29,1.17, 2.58, -16.13, 4.28, 3.77, 16.20, repro,
1996-08-30,3.66, 2.32, -11.13, 2.45, 2.11, 9.36, repro,
1996-08-31,1.80, 5.09, -11.38, 2.61, 2.21, 9.93, repro,
1996-09-01,2.91, 1.34, -21.15, 2.47, 2.03, 9.46, repro,
1996-09-02,2.25, 1.23, -16.34, 2.51, 2.15, 9.87, repro,
1996-09-03,1.37, 2.66, -15.51, 2.62, 2.16, 10.53, repro,
1996-09-04,3.45, 1.64, -13.19, 3.43, 2.44, 12.67, repro,
1996-09-05,4.79, 4.08, -22.14, 3.70, 3.38, 14.22, repro,
1996-09-06,4.09, 4.34, -16.86, 2.55, 2.28, 10.17, repro,
1996-09-07,3.40, 1.49, -19.31, 2.50, 2.11, 9.63, repro,
1996-09-08,3.84, 1.14, -14.62, 2.52, 2.14, 9.74, repro,
1996-09-09,2.09, 2.35, -10.54, 2.64, 2.28, 10.38, repro,
1996-09-11,3.43, 0.95, -9.72, 2.64, 2.39, 11.03, repro,
1996-09-12,1.79, 4.28, -7.52, 2.58, 2.14, 10.03, repro,
1996-09-13,3.21, 3.51, -0.21, 2.41, 2.01, 9.21, repro,
1996-09-14,0.60, 4.16, -9.34, 2.46, 2.14, 9.70, repro,
1996-09-15,2.62, 2.53, -8.03, 2.64, 2.14, 10.13, repro,
1996-09-16,4.23, 1.33, -6.74, 2.79, 2.48, 10.83, repro,
1996-09-17,2.83, 4.34, -4.67, 2.58, 2.13, 9.85, repro,
1996-09-18,6.24, 3.67, -15.12, 2.49, 2.10, 9.46, repro,
1996-09-19,3.76, 2.59, -19.96, 2.56, 2.22, 9.90, repro,
1996-09-20,4.29, 2.66, -12.78, 2.60, 2.22, 10.09, repro,
1996-09-21,2.65, 2.52, -12.98, 2.52, 2.15, 9.99, repro,
1996-09-22,1.13, 4.88, -1.16, 2.45, 2.05, 9.22, repro,
1996-09-23,2.29, 2.61, -7.44, 2.46, 2.13, 9.57, repro,
1996-09-24,2.78, 3.97, -11.78, 2.55, 2.07, 9.53, repro,
1996-09-25,2.62, 3.70, -17.66, 2.36, 1.94, 8.67, repro,
1996-09-26,2.39, 2.18, -12.90, 2.49, 2.08, 9.27, repro,
1996-09-27,2.66, 2.39, -9.14, 2.38, 2.05, 9.00, repro,
1996-09-28,2.75, 2.81, -10.38, 2.35, 1.96, 8.70, repro,
1996-09-29,2.37, 2.60, -7.59, 2.47, 1.95, 9.00, repro,
1996-09-30,3.38, 1.84, -6.79, 2.40, 2.00, 8.95, repro,
1996-10-01,2.07, 2.21, -5.74, 2.36, 2.00, 8.84, repro,
1996-10-02,2.01, 3.83, -10.49, 2.25, 1.90, 8.42, repro,
1996-10-03,3.76, 4.77, -2.10, 2.36, 2.01, 8.98, repro,
1996-10-04,1.76, 3.24, -6.77, 2.34, 2.03, 9.00, repro,
1996-10-05,1.41, 3.17, -8.65, 2.43, 2.06, 9.22, repro,
1996-10-06,3.74, 3.70, -8.49, 2.36, 1.99, 8.71, repro,
1996-10-07,3.46, 3.83, -14.53, 2.35, 1.96, 8.69, repro,
1996-10-08,2.44, 4.15, -5.44, 2.42, 1.97, 8.89, repro,
1996-10-09,2.83, 3.60, -4.77, 2.38, 2.03, 8.96, repro,
1996-10-10,3.51, 3.07, -9.41, 2.29, 1.90, 8.47, repro,
1996-10-11,3.15, 4.79, -9.78, 2.27, 1.91, 8.49, repro,
1996-10-12,1.82, 3.22, -2.80, 2.28, 1.91, 8.49, repro,
1996-10-13,-1.14, 5.87, -12.92, 3.12, 2.45, 11.32, repro,
1996-10-14,2.17, 6.10, -9.65, 2.40, 2.07, 9.32, repro,
1996-10-15,2.26, 4.25, 1.03, 2.38, 1.97, 8.83, repro,
1996-10-16,2.93, 3.04, -1.58, 2.65, 2.17, 9.87, repro,
1996-10-17,2.45, 4.61, -7.10, 2.35, 1.98, 8.85, repro,
1996-10-18,2.35, 3.45, -8.64, 2.30, 1.92, 8.59, repro,
1996-10-19,1.92, 4.33, -1.99, 2.40, 1.94, 8.96, repro,
1996-10-20,3.02, 3.09, -4.85, 2.92, 2.33, 10.69, repro,
1996-10-21,2.67, 6.14, -5.98, 6.54, 4.84, 23.40, repro,
1996-10-22,3.15, 1.91, -8.27, 2.30, 1.91, 8.70, repro,
1996-10-23,3.73, 4.35, -11.33, 2.34, 1.97, 8.94, repro,
1996-10-24,1.01, 4.72, -1.08, 2.27, 1.90, 8.52, repro,
1996-10-25,2.23, 5.77, -1.76, 2.32, 1.97, 8.82, repro,
1996-10-26,4.93, 3.64, -2.48, 2.32, 1.87, 8.44, repro,
1996-10-27,5.43, 4.85, -10.67, 2.28, 1.89, 8.74, repro,
1996-10-28,3.78, 3.12, -10.47, 2.37, 1.96, 8.94, repro,
1996-10-29,2.10, 1.97, -8.33, 2.31, 1.93, 8.67, repro,
1996-10-30,1.20, 3.77, -6.15, 2.35, 1.89, 8.81, repro,
1996-10-31,-1.25, 4.78, 5.45, 2.34, 1.90, 8.78, repro,
1996-11-01,0.85, 3.78, -6.63, 2.37, 2.01, 9.07, repro,
1996-11-02,0.64, 1.39, -13.31, 2.59, 2.13, 9.67, repro,
1996-11-03,2.31, 0.95, -6.51, 2.44, 2.06, 9.12, repro,
1996-11-04,3.14, 0.94, -9.86, 2.70, 2.14, 9.84, repro,
1996-11-05,-0.54, 1.31, -12.72, 2.45, 1.95, 8.89, repro,
1996-11-06,0.49, 1.10, -16.09, 2.64, 2.12, 9.64, repro,
1996-11-07,2.39, 3.08, -12.15, 2.51, 2.10, 9.30, repro,
1996-11-08,5.73, 2.43, -8.45, 2.45, 2.08, 9.18, repro,
1996-11-09,2.31, 3.05, -11.37, 2.66, 2.20, 10.32, repro,
1996-11-10,0.88, 4.63, -3.28, 2.45, 2.11, 9.33, repro,
1996-11-11,0.90, 4.55, -9.04, 2.99, 2.53, 10.96, repro,
1996-11-12,5.21, 3.79, -14.29, 2.51, 2.12, 9.49, repro,
1996-11-13,3.01, 3.05, -3.77, 2.48, 2.08, 9.33, repro,
1996-11-14,1.70, 1.47, -10.41, 5.77, 4.98, 23.99, repro,
1996-11-15,0.94, 4.44, -4.90, 2.41, 1.99, 8.88, repro,
1996-11-17,-3.43, 2.62, 19.67, 2.71, 2.07, 9.67, repro,
1996-11-18,-1.02, 4.07, 17.09, 2.72, 2.08, 9.74, repro,
1996-11-19,-4.57, 1.67, 2.27, 2.57, 2.09, 9.33, repro,
1996-11-20,-1.21, 3.75, 11.25, 2.34, 1.94, 8.56, repro,
1996-11-21,-1.79, 5.05, 0.14, 2.57, 2.02, 9.01, repro,
1996-11-22,-5.30, 2.35, 6.73, 2.54, 2.03, 9.40, repro,
1996-11-23,-0.90, 4.33, -1.24, 2.63, 2.08, 9.15, repro,
1996-11-24,0.52, 1.08, -9.75, 2.57, 2.12, 9.22, repro,
1996-11-25,-1.99, 1.19, -10.86, 2.77, 2.23, 9.86, repro,
1996-11-26,3.06, 1.89, -8.19, 2.55, 2.12, 9.23, repro,
1996-11-27,0.39, 0.27, -8.06, 2.62, 2.01, 9.21, repro,
1996-11-28,1.94, 1.23, 5.27, 2.73, 2.28, 10.37, repro,
1996-11-29,-0.70, 2.54, -1.57, 2.67, 2.15, 9.49, repro,
1996-11-30,3.60, 2.44, -2.50, 2.81, 2.11, 10.13, repro,
1996-12-01,-0.30, 2.97, 1.39, 2.60, 2.12, 9.47, repro,
1996-12-02,-0.70, -1.37, -11.42, 3.04, 2.61, 11.33, repro,
1996-12-03,0.82, 1.82, 2.44, 2.46, 1.99, 8.93, repro,
1996-12-04,-2.38, 2.75, 3.66, 2.52, 2.01, 8.95, repro,
1996-12-05,0.40, 2.39, 18.55, 2.74, 2.08, 9.75, repro,
1996-12-06,0.67, 1.49, 13.76, 2.92, 2.34, 10.41, repro,
1996-12-07,1.36, 4.15, 4.78, 2.69, 2.10, 9.60, repro,
