PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6348978038 North Latitude, -107.8647879341 East Longitude, 1633.20482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-30,-0.62, 0.98, 0.88, 1.89, 1.61, 7.34, repro,
2007-05-31,0.34, 1.28, 2.55, 1.89, 1.64, 7.54, repro,
2007-06-01,-0.57, 0.72, 8.91, 1.85, 1.61, 7.24, repro,
2007-06-02,-0.11, 1.39, 8.86, 1.81, 1.58, 7.21, repro,
2007-06-03,-0.02, 1.85, 10.29, 1.84, 1.61, 7.25, repro,
2007-06-04,0.50, 1.53, 7.32, 1.84, 1.61, 7.25, repro,
2007-06-05,-0.64, 0.49, 8.86, 1.89, 1.63, 7.38, repro,
2007-06-06,0.29, -1.03, 10.80, 1.83, 1.61, 7.23, repro,
2007-06-07,-0.21, -2.05, 10.50, 1.86, 1.66, 7.48, repro,
2007-06-08,0.07, 1.57, 6.97, 1.84, 1.60, 7.22, repro,
2007-06-09,-1.47, 2.77, 2.28, 1.88, 1.65, 7.42, repro,
2007-06-10,0.72, 0.09, 7.78, 1.86, 1.62, 7.31, repro,
2007-06-11,-1.00, 0.20, 5.51, 1.91, 1.69, 7.51, repro,
2007-06-12,-0.16, 0.58, 11.82, 1.90, 1.68, 7.47, repro,
2007-06-13,-0.80, -0.25, 5.40, 1.87, 1.66, 7.47, repro,
2007-06-14,0.50, 2.61, -1.79, 1.87, 1.66, 7.46, repro,
2007-06-15,-0.06, 0.59, 4.28, 1.82, 1.60, 7.27, repro,
2007-06-16,-1.11, -0.17, 5.51, 1.83, 1.61, 7.22, repro,
2007-06-17,0.10, 1.76, 9.54, 1.80, 1.58, 7.10, repro,
2007-06-18,-0.07, 0.45, 10.85, 1.83, 1.60, 7.15, repro,
2007-06-19,-1.50, -0.16, 2.76, 1.83, 1.62, 7.25, repro,
2007-06-20,-0.77, 1.55, -0.84, 1.84, 1.61, 7.24, repro,
2007-06-21,0.05, 0.69, 5.93, 1.86, 1.59, 7.37, repro,
2007-06-22,-0.38, -0.86, 3.19, 1.81, 1.60, 7.17, repro,
2007-06-23,-0.80, 2.35, 6.14, 1.87, 1.65, 7.22, repro,
2007-06-24,-0.94, 0.27, 6.53, 1.86, 1.64, 7.33, repro,
2007-06-25,-0.98, 1.17, 8.92, 1.81, 1.58, 7.11, repro,
2007-06-26,-0.79, 0.27, 1.35, 1.84, 1.61, 7.23, repro,
2007-06-27,-1.50, 1.60, 6.83, 1.97, 1.72, 7.65, repro,
2007-06-28,-1.20, -0.30, -0.05, 1.85, 1.62, 7.33, repro,
2007-06-29,-0.88, 1.87, 4.98, 1.82, 1.59, 7.19, repro,
2007-06-30,-1.83, 0.04, 1.37, 1.81, 1.58, 7.15, repro,
2007-07-01,-1.04, 0.75, 7.15, 1.83, 1.62, 7.26, repro,
2007-07-02,-0.81, 1.30, 5.72, 1.83, 1.61, 7.21, repro,
2007-07-03,-0.21, 0.59, 5.80, 1.81, 1.57, 7.13, repro,
2007-07-04,-0.59, 1.67, 7.53, 1.81, 1.57, 7.13, repro,
2007-07-05,-2.00, 0.46, -1.67, 1.86, 1.63, 7.40, repro,
2007-07-06,-0.44, 0.07, 1.89, 1.84, 1.61, 7.28, repro,
2007-07-07,0.51, 2.99, -3.95, 1.84, 1.61, 7.22, repro,
2007-07-08,-0.50, 1.39, 7.56, 1.84, 1.60, 7.20, repro,
2007-07-09,1.13, 1.07, 12.98, 2.04, 1.75, 8.01, repro,
2007-07-10,2.43, -1.26, 4.20, 2.03, 1.80, 7.98, repro,
2007-07-11,-0.68, 0.68, 3.12, 1.86, 1.62, 7.29, repro,
2007-07-12,-1.48, 1.22, 4.36, 2.07, 1.76, 7.99, repro,
2007-07-13,0.38, 2.15, 2.15, 1.85, 1.62, 7.24, repro,
2007-07-14,-0.33, 1.85, 2.45, 1.86, 1.63, 7.33, repro,
2007-07-15,0.09, -0.12, -2.38, 1.86, 1.64, 7.35, repro,
2007-07-16,-0.85, 2.11, 5.18, 1.88, 1.68, 7.33, repro,
2007-07-17,-1.31, 1.04, 8.05, 1.90, 1.67, 7.42, repro,
2007-07-18,-0.40, 1.06, -0.34, 1.81, 1.58, 7.10, repro,
2007-07-19,-1.44, 1.85, -1.48, 1.85, 1.63, 7.25, repro,
2007-07-20,-1.35, 0.17, 3.55, 1.86, 1.66, 7.33, repro,
2007-07-21,0.34, -0.94, -13.35, 1.94, 1.81, 7.93, repro,
2007-07-22,-0.34, 0.34, 1.81, 1.86, 1.66, 7.33, repro,
2007-07-23,1.95, 1.39, 2.08, 1.90, 1.67, 7.29, repro,
2007-07-24,0.03, -1.34, 9.09, 1.94, 1.73, 7.55, repro,
2007-07-25,-0.58, -0.57, 3.84, 1.88, 1.69, 7.45, repro,
2007-07-26,-1.36, 2.17, 0.11, 1.83, 1.58, 7.14, repro,
2007-07-27,-1.08, 0.99, 3.09, 1.92, 1.71, 7.51, repro,
2007-07-28,-2.31, 1.01, 3.64, 1.90, 1.69, 7.37, repro,
2007-07-29,-0.56, -1.24, 1.26, 1.90, 1.70, 7.46, repro,
2007-07-30,-0.08, 1.60, 6.33, 1.85, 1.61, 7.25, repro,
2007-07-31,-0.91, 1.09, 0.17, 1.82, 1.60, 7.17, repro,
2007-08-01,-2.81, 2.03, 5.99, 1.80, 1.59, 7.16, repro,
2007-08-02,-1.07, 0.26, 7.55, 2.08, 1.82, 8.33, repro,
2007-08-03,-1.67, 3.04, 2.55, 1.82, 1.60, 7.22, repro,
2007-08-04,-1.09, 1.10, 1.65, 1.96, 1.74, 7.52, repro,
2007-08-05,-1.09, -0.04, 3.78, 1.86, 1.63, 7.34, repro,
2007-08-06,0.27, 0.28, -1.36, 1.98, 1.82, 8.12, repro,
2007-08-07,-0.46, 0.24, 0.26, 1.85, 1.66, 7.38, repro,
2007-08-08,-0.59, 0.17, 10.06, 1.86, 1.65, 7.39, repro,
2007-08-09,-1.08, 0.60, 4.20, 1.83, 1.64, 7.44, repro,
2007-08-10,0.58, 0.96, 8.06, 1.82, 1.59, 7.19, repro,
2007-08-11,0.97, 1.05, 1.84, 1.85, 1.68, 7.53, repro,
2007-08-12,-1.71, 2.06, 1.95, 1.96, 1.75, 7.90, repro,
2007-08-13,-2.09, 1.45, -0.14, 1.92, 1.74, 7.83, repro,
2007-08-14,-1.16, -0.24, 1.46, 2.01, 1.67, 7.98, repro,
2007-08-15,-1.46, 0.30, 3.20, 2.16, 1.83, 8.87, repro,
2007-08-16,-1.44, 0.80, 7.38, 1.95, 1.71, 7.67, repro,
2007-08-17,0.78, 3.80, -0.91, 1.89, 1.65, 7.60, repro,
2007-08-18,-0.06, 2.55, 5.49, 1.94, 1.82, 8.16, repro,
2007-08-19,-0.67, 1.82, 11.79, 1.89, 1.71, 7.63, repro,
2007-08-20,0.54, 0.48, 1.46, 1.94, 1.73, 7.73, repro,
2007-08-21,-1.95, 0.90, -4.09, 1.89, 1.72, 7.86, repro,
2007-08-22,0.36, 1.02, 10.31, 1.97, 1.71, 7.78, repro,
2007-08-23,-0.28, 1.95, 9.51, 1.83, 1.61, 7.32, repro,
2007-08-24,1.17, 0.49, 6.43, 2.13, 1.78, 8.16, repro,
2007-08-25,0.08, 0.27, 2.78, 2.08, 1.95, 8.39, repro,
2007-08-26,-1.12, 1.37, 1.85, 1.95, 1.73, 7.86, repro,
2007-08-27,-1.08, 0.49, -2.16, 1.85, 1.69, 7.43, repro,
2007-08-28,-2.40, 1.38, 3.76, 1.82, 1.61, 7.24, repro,
2007-08-29,-0.78, 0.99, -4.22, 1.80, 1.59, 7.16, repro,
2007-08-30,0.15, 1.50, 4.12, 1.82, 1.61, 7.28, repro,
2007-08-31,-0.51, 1.49, 3.16, 1.81, 1.61, 7.28, repro,
2007-09-01,-0.93, 1.80, -3.90, 1.80, 1.61, 7.25, repro,
2007-09-02,-1.12, 2.07, 4.30, 1.87, 1.61, 7.38, repro,
2007-09-03,-0.72, 1.59, 3.92, 1.84, 1.61, 7.31, repro,
2007-09-04,0.88, 0.70, 3.38, 1.88, 1.66, 7.54, repro,
2007-09-05,0.36, 0.81, 4.78, 1.83, 1.64, 7.39, repro,
2007-09-06,-0.03, -0.10, 4.31, 1.80, 1.61, 7.24, repro,
2007-09-07,-0.87, 0.79, -6.50, 1.94, 1.73, 7.59, repro,
2007-09-08,0.25, 0.98, 4.35, 1.98, 1.82, 7.89, repro,
2007-09-09,-0.89, -0.76, 3.63, 1.99, 1.93, 8.21, repro,
2007-09-10,-0.82, 1.68, -0.70, 2.06, 1.83, 8.48, repro,
2007-09-11,1.33, 1.50, -1.12, 1.91, 1.68, 7.49, repro,
2007-09-12,1.72, 1.44, -5.24, 1.92, 1.81, 8.07, repro,
2007-09-13,0.84, 2.08, -2.09, 1.95, 1.66, 7.81, repro,
2007-09-14,-0.35, 1.19, 4.33, 1.89, 1.67, 7.61, repro,
2007-09-15,1.86, 2.14, 3.14, 1.96, 1.70, 7.78, repro,
2007-09-16,0.20, 1.16, -4.58, 1.91, 1.62, 7.60, repro,
2007-09-17,-0.14, 1.65, 0.62, 1.91, 1.71, 7.62, repro,
2007-09-18,2.07, -0.05, -5.97, 1.91, 1.73, 7.63, repro,
2007-09-19,1.74, 2.38, 3.46, 1.82, 1.61, 7.29, repro,
2007-09-20,0.46, 1.64, 11.03, 1.84, 1.63, 7.34, repro,
2007-09-21,-0.02, 2.40, 8.29, 2.03, 1.76, 8.14, repro,
2007-09-22,0.17, 1.38, 1.94, 1.93, 1.66, 7.70, repro,
2007-09-23,-0.73, 1.51, 12.68, 1.93, 1.73, 7.94, repro,
2007-09-24,0.42, 2.37, 0.25, 1.94, 1.66, 7.77, repro,
2007-09-25,-0.09, 1.05, -1.95, 1.89, 1.67, 7.50, repro,
2007-09-26,0.55, 2.75, 9.71, 1.94, 1.67, 7.80, repro,
2007-09-27,0.95, 1.78, 5.71, 1.87, 1.65, 7.42, repro,
2007-09-28,-1.16, 1.14, -0.95, 1.89, 1.71, 7.70, repro,
2007-09-29,-1.14, 1.49, 0.81, 1.87, 1.70, 7.69, repro,
2007-09-30,-1.15, 0.98, 8.66, 1.93, 1.74, 7.91, repro,
2007-10-01,-0.86, 0.25, -1.04, 1.87, 1.72, 7.66, repro,
2007-10-02,0.38, 1.07, 4.32, 1.93, 1.76, 7.91, repro,
2007-10-03,0.38, 1.58, 5.05, 1.97, 1.71, 7.87, repro,
2007-10-04,-1.34, 0.04, 10.12, 1.96, 1.75, 7.78, repro,
2007-10-05,0.07, -0.05, 12.57, 1.89, 1.73, 7.80, repro,
2007-10-06,-0.68, -1.38, 4.28, 1.87, 1.73, 7.72, repro,
2007-10-07,-0.92, 0.65, 8.62, 1.91, 1.72, 7.80, repro,
2007-10-08,-0.14, 0.06, 2.57, 2.07, 1.85, 8.66, repro,
2007-10-09,-0.61, -0.98, 4.53, 2.07, 1.89, 8.39, repro,
2007-10-10,-1.18, 0.81, -0.05, 2.04, 1.79, 8.22, repro,
2007-10-11,0.39, 0.46, 4.49, 1.86, 1.72, 7.68, repro,
2007-10-12,-0.08, 0.18, -2.05, 1.90, 1.78, 7.90, repro,
2007-10-13,-0.14, 0.36, 8.57, 1.82, 1.66, 7.45, repro,
2007-10-14,-0.32, -0.65, 0.34, 1.83, 1.68, 7.50, repro,
2007-10-15,-0.75, -0.26, 5.63, 1.82, 1.66, 7.43, repro,
2007-10-16,-0.79, 0.28, 9.09, 1.82, 1.66, 7.42, repro,
2007-10-17,0.54, -0.91, -2.30, 1.86, 1.71, 7.58, repro,
2007-10-18,-1.24, 0.23, 8.05, 1.86, 1.72, 7.69, repro,
2007-10-19,-0.35, 0.73, 9.12, 1.82, 1.67, 7.50, repro,
2007-10-20,-0.46, 1.57, 5.20, 1.86, 1.70, 7.52, repro,
2007-10-21,-0.19, 0.39, 5.49, 1.82, 1.66, 7.42, repro,
2007-10-22,-1.15, 1.02, 1.52, 1.82, 1.64, 7.30, repro,
2007-10-23,-0.99, 2.00, -6.97, 1.89, 1.76, 7.80, repro,
2007-10-24,-0.36, 0.80, -6.24, 1.89, 1.76, 7.72, repro,
2007-10-25,-0.80, 0.83, -4.57, 1.88, 1.74, 7.62, repro,
2007-10-26,-1.48, 0.60, -2.29, 1.87, 1.70, 7.53, repro,
2007-10-27,-1.47, 1.35, -4.42, 1.84, 1.67, 7.44, repro,
2007-10-28,0.07, 1.06, -5.89, 1.79, 1.61, 7.30, repro,
2007-10-29,-1.13, 1.14, -4.73, 1.80, 1.61, 7.34, repro,
2007-10-30,-1.52, 0.90, -4.44, 1.80, 1.62, 7.34, repro,
2007-10-31,-2.47, 0.12, -2.73, 1.79, 1.61, 7.27, repro,
2007-11-01,-1.34, 1.00, -3.16, 1.82, 1.64, 7.37, repro,
2007-11-02,-1.27, 0.55, -1.03, 1.82, 1.63, 7.37, repro,
2007-11-03,-0.16, 1.15, -2.94, 1.80, 1.61, 7.29, repro,
2007-11-04,-0.86, 0.62, -0.24, 1.80, 1.63, 7.40, repro,
2007-11-05,-1.03, 0.97, -3.60, 1.79, 1.62, 7.30, repro,
