PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2021-02-19
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-16,-1.59, -0.07, -4.95, 1.59, 1.91, 7.52, repro,
2012-05-17,-2.64, -0.38, -4.29, 1.58, 1.90, 7.49, repro,
2012-05-18,-1.84, 1.47, -10.55, 1.74, 2.18, 8.48, repro,
2012-05-19,-2.13, -0.12, -10.29, 1.70, 1.94, 8.06, repro,
2012-05-20,-0.47, 0.56, -1.44, 1.63, 1.90, 7.68, repro,
2012-05-21,-1.84, -3.21, -4.47, 1.69, 1.95, 7.92, repro,
2012-05-22,-0.81, 0.26, -5.90, 1.60, 1.87, 7.56, repro,
2012-05-23,-2.66, 1.50, -5.39, 1.59, 1.87, 7.53, repro,
2012-05-24,-2.20, -0.79, -14.77, 1.64, 1.89, 7.93, repro,
2012-05-25,-1.67, -1.35, 2.96, 1.65, 1.89, 7.86, repro,
2012-05-26,-5.75, -0.29, -2.27, 1.75, 2.20, 8.11, repro,
2012-05-27,-0.56, 1.96, -12.31, 1.56, 1.87, 7.38, repro,
2012-05-28,-2.15, 0.28, -8.93, 1.58, 1.91, 7.49, repro,
2012-05-29,-2.35, 1.91, 1.90, 1.60, 1.88, 7.56, repro,
2012-05-30,-2.70, 2.06, -1.10, 1.57, 1.87, 7.37, repro,
2012-05-31,-4.02, 0.37, -13.26, 1.67, 2.06, 8.05, repro,
2012-06-01,-0.10, -0.30, -4.55, 1.72, 2.21, 8.52, repro,
2012-06-02,-0.79, 4.40, -5.39, 1.61, 1.94, 7.71, repro,
2012-06-03,-1.48, 2.15, -7.28, 1.69, 2.17, 8.26, repro,
2012-06-04,0.21, 0.98, -4.01, 1.75, 2.17, 8.45, repro,
2012-06-05,-3.34, 1.06, -9.03, 1.60, 1.93, 7.46, repro,
2012-06-06,-2.19, 3.79, -8.33, 1.78, 2.24, 8.51, repro,
2012-06-07,-2.10, 6.83, -10.81, 1.78, 2.26, 8.51, repro,
2012-06-08,-1.19, -0.04, -2.35, 1.59, 1.90, 7.52, repro,
2012-06-09,-0.58, 2.64, -0.98, 1.65, 1.94, 7.82, repro,
2012-06-10,-1.65, 2.40, -5.77, 1.77, 2.10, 8.22, repro,
2012-06-11,2.42, 4.02, -25.03, 1.59, 1.89, 7.50, repro,
2012-06-12,-0.91, 2.19, -7.61, 1.62, 1.91, 7.55, repro,
2012-06-13,-1.27, 2.44, -4.93, 1.58, 1.88, 7.44, repro,
2012-06-14,-1.00, 0.03, -4.23, 1.62, 1.89, 7.52, repro,
2012-06-15,-0.43, 1.32, -11.67, 1.61, 1.93, 7.64, repro,
2012-06-16,-1.63, 2.90, -6.91, 1.71, 2.05, 8.19, repro,
2012-06-17,-3.86, -2.36, -12.61, 1.73, 2.24, 8.35, repro,
2012-06-18,-0.56, 0.63, 0.07, 1.81, 2.24, 8.86, repro,
2012-06-19,-1.13, 1.95, -18.84, 1.69, 2.03, 8.03, repro,
2012-06-20,-2.91, 3.29, -10.90, 1.57, 1.88, 7.40, repro,
2012-06-21,-0.18, 1.63, -3.10, 1.57, 1.88, 7.40, repro,
2012-06-22,-0.85, 2.68, 1.97, 1.64, 1.98, 7.96, repro,
2012-06-23,-0.86, 2.22, -6.75, 1.74, 2.06, 8.60, repro,
2012-06-24,-2.52, 1.13, -5.78, 1.59, 1.92, 7.56, repro,
2012-06-25,-2.33, 2.57, -11.08, 1.58, 1.88, 7.40, repro,
2012-06-26,-3.52, 1.35, -9.67, 1.72, 2.06, 8.17, repro,
2012-06-27,-2.53, 3.06, -13.80, 1.76, 2.21, 8.39, repro,
2012-06-28,0.57, 1.25, -12.51, 1.58, 1.91, 7.52, repro,
2012-06-29,-3.17, 2.60, -14.73, 1.62, 1.96, 7.80, repro,
2012-06-30,-1.75, 2.73, -6.17, 1.61, 1.94, 7.62, repro,
2012-07-01,-3.95, 3.28, -20.32, 1.62, 2.00, 7.78, repro,
2012-07-02,-2.89, 3.71, -5.52, 1.61, 1.94, 7.66, repro,
2012-07-03,-1.94, 2.00, -11.05, 1.60, 1.95, 7.61, repro,
2012-07-04,-4.97, 2.78, -2.39, 1.67, 2.07, 8.01, repro,
2012-07-05,-1.44, 1.51, -8.17, 1.64, 1.96, 7.81, repro,
2012-07-06,-2.21, 2.44, -1.95, 1.64, 1.96, 7.78, repro,
2012-07-07,-1.95, 2.10, 3.90, 1.66, 1.99, 7.83, repro,
2012-07-08,-2.69, 2.21, -8.80, 1.60, 1.94, 7.59, repro,
2012-07-09,-1.84, -0.03, 5.90, 1.59, 1.91, 7.48, repro,
2012-07-10,-3.66, 2.50, -4.64, 1.58, 1.89, 7.50, repro,
2012-07-11,-2.02, 2.79, -9.68, 1.66, 1.94, 7.87, repro,
2012-07-12,-2.68, 0.19, -8.01, 1.63, 1.99, 7.82, repro,
2012-07-13,-2.48, 2.39, -3.21, 1.61, 1.96, 7.65, repro,
2012-07-14,-4.58, 2.76, -5.73, 1.60, 1.95, 7.65, repro,
2012-07-15,-1.67, 1.98, -5.68, 1.57, 1.88, 7.41, repro,
2012-07-16,-1.96, 0.46, -16.60, 1.70, 2.06, 8.16, repro,
2012-07-17,-0.97, 5.36, -4.57, 1.67, 2.07, 8.19, repro,
2012-07-18,-5.19, 3.28, 4.56, 1.70, 2.07, 8.01, repro,
2012-07-19,-1.72, 3.31, -6.33, 1.61, 1.91, 7.60, repro,
2012-07-20,-2.67, 0.41, -12.22, 1.92, 2.29, 9.13, repro,
2012-07-21,-2.02, 2.06, 0.76, 1.58, 1.88, 7.48, repro,
2012-07-22,-2.06, 2.30, -14.90, 1.58, 1.88, 7.47, repro,
2012-07-23,-1.85, 3.39, -6.91, 1.61, 1.90, 7.81, repro,
2012-07-24,-1.61, 4.21, -16.67, 1.61, 1.93, 7.59, repro,
2012-07-25,-1.06, 1.27, -3.87, 1.59, 1.89, 7.50, repro,
2012-07-26,-1.10, 4.22, -9.46, 1.57, 1.89, 7.44, repro,
2012-07-27,-1.29, 2.93, -4.12, 1.61, 2.00, 7.78, repro,
2012-07-28,-0.91, 4.70, -13.66, 1.60, 1.89, 7.58, repro,
2012-07-29,-4.03, 1.48, -8.45, 1.61, 1.89, 7.62, repro,
2012-07-30,-1.67, 1.57, -6.94, 1.57, 1.88, 7.42, repro,
2012-07-31,-0.55, 2.09, 1.12, 1.59, 1.89, 7.51, repro,
2012-08-01,-2.05, 0.89, -11.28, 1.62, 1.90, 7.76, repro,
2012-08-02,-2.73, 1.09, -4.88, 1.59, 1.94, 7.56, repro,
2012-08-03,-2.19, 0.72, 1.80, 1.60, 1.96, 7.64, repro,
2012-08-04,-2.58, 0.17, -5.06, 1.58, 1.89, 7.50, repro,
2012-08-05,0.35, 4.03, -8.81, 1.60, 1.90, 7.62, repro,
2012-08-06,-3.17, -0.12, -8.84, 1.58, 1.92, 7.54, repro,
2012-08-07,0.62, -0.65, -10.25, 1.78, 2.18, 8.46, repro,
2012-08-08,-1.35, -3.20, -6.35, 1.74, 2.16, 8.44, repro,
2012-08-09,-0.22, 1.54, -4.17, 1.64, 1.99, 7.72, repro,
2012-08-10,-2.28, 2.64, -15.41, 1.67, 2.09, 8.04, repro,
2012-08-11,-1.01, 0.35, -17.98, 1.66, 2.06, 8.13, repro,
2012-08-12,-2.30, 3.90, -16.00, 1.61, 1.96, 7.61, repro,
2012-08-13,0.33, -0.22, -12.39, 1.61, 1.98, 7.70, repro,
2012-08-14,-1.06, -0.41, -7.88, 1.65, 2.06, 7.88, repro,
2012-08-15,-1.15, -0.89, -8.66, 1.72, 2.09, 8.07, repro,
2012-08-16,-2.75, -0.38, -10.96, 1.63, 1.98, 7.61, repro,
2012-08-17,-3.02, 1.83, -7.88, 1.62, 1.95, 7.66, repro,
2012-08-18,-0.99, -1.17, -15.94, 1.65, 2.02, 7.76, repro,
2012-08-19,0.30, 0.94, -7.74, 1.64, 1.94, 7.76, repro,
2012-08-20,-0.24, -0.38, -11.45, 1.67, 2.07, 8.14, repro,
2012-08-21,-1.42, -0.56, -7.12, 1.64, 2.06, 7.88, repro,
2012-08-22,-2.08, 0.23, -10.04, 1.63, 1.96, 7.70, repro,
2012-08-23,0.28, -0.68, -8.73, 1.64, 1.96, 7.77, repro,
2012-08-24,-2.81, -3.37, -18.43, 1.62, 2.03, 7.76, repro,
2012-08-25,2.56, 3.78, -20.00, 1.79, 2.31, 8.63, repro,
2012-08-26,-2.48, -2.17, -3.42, 1.69, 2.05, 8.19, repro,
2012-08-27,-4.07, 1.42, -13.64, 1.79, 2.27, 8.61, repro,
2012-08-28,-1.03, 2.00, -15.96, 1.70, 2.20, 8.30, repro,
2012-08-29,-2.94, 1.08, -21.70, 1.76, 2.11, 8.67, repro,
2012-08-30,-0.90, -0.25, -8.30, 1.65, 2.07, 7.91, repro,
2012-08-31,-1.75, -0.86, -16.02, 1.68, 2.12, 8.03, repro,
2012-09-01,-1.92, -1.93, -12.11, 1.66, 2.01, 7.91, repro,
2012-09-02,-1.26, 0.22, -6.63, 1.71, 2.02, 8.30, repro,
2012-09-03,-1.56, 1.10, -11.17, 1.65, 1.99, 7.95, repro,
2012-09-04,-0.86, 0.81, -11.05, 1.74, 2.11, 8.57, repro,
2012-09-05,-1.15, -0.29, -10.03, 1.81, 2.16, 8.85, repro,
2012-09-06,-3.40, -1.01, -16.47, 1.74, 2.12, 8.48, repro,
2012-09-07,-3.50, -2.65, -9.97, 1.71, 2.09, 8.05, repro,
2012-09-08,-2.60, -2.32, -2.88, 1.82, 2.16, 8.60, repro,
2012-09-09,-0.92, -0.01, -3.91, 1.63, 1.98, 7.72, repro,
2012-09-10,-2.17, 1.64, -20.09, 1.75, 2.20, 8.47, repro,
2012-09-11,-3.41, -4.44, -11.10, 1.75, 2.05, 8.53, repro,
2012-09-12,-2.55, -4.61, -6.90, 1.72, 2.01, 8.14, repro,
2012-09-13,-5.19, -2.80, -15.68, 1.71, 1.96, 8.20, repro,
2012-09-14,-4.95, 0.48, -17.21, 1.74, 2.12, 8.56, repro,
2012-09-15,-6.49, -0.91, -13.71, 1.64, 2.03, 7.97, repro,
2012-09-16,-3.60, 2.36, -9.19, 1.87, 2.32, 8.97, repro,
2012-09-17,-9.83, -10.29, -10.68, 1.67, 1.95, 8.03, repro,
2012-09-18,-7.49, -7.18, -7.31, 1.72, 1.96, 7.99, repro,
2012-09-19,-7.72, -6.12, -7.08, 1.70, 2.01, 8.08, repro,
2012-09-20,-9.51, -8.92, -3.34, 1.76, 2.20, 8.75, repro,
2012-09-21,-9.65, -3.16, -13.61, 1.77, 2.10, 8.26, repro,
2012-09-22,-12.03, -10.88, -8.00, 1.76, 2.23, 8.51, repro,
2012-09-23,-8.32, -8.39, -15.56, 1.76, 2.05, 8.39, repro,
2012-09-24,-9.48, -7.62, -6.94, 1.78, 2.27, 8.46, repro,
2012-09-25,-10.45, -10.12, -6.26, 1.74, 2.18, 8.55, repro,
2012-09-26,-6.89, -9.07, -4.60, 1.72, 2.15, 8.14, repro,
2012-09-27,-7.84, -12.14, -4.52, 1.77, 2.24, 8.45, repro,
2012-09-28,-10.23, -9.38, -10.14, 1.73, 2.05, 8.42, repro,
2012-09-29,-9.13, -7.88, 10.20, 1.81, 2.07, 8.56, repro,
2012-09-30,-11.49, -6.74, -16.11, 1.81, 2.14, 8.76, repro,
2012-10-01,-9.85, -9.17, -3.61, 2.18, 2.34, 9.92, repro,
2012-10-02,-9.48, -10.06, -7.35, 1.75, 2.11, 8.54, repro,
2012-10-03,-8.61, -9.12, -5.61, 1.76, 2.15, 8.31, repro,
2012-10-04,-10.96, -9.62, -3.36, 1.77, 2.14, 8.34, repro,
2012-10-05,-14.31, -9.71, -8.51, 1.74, 2.08, 8.24, repro,
2012-10-06,-11.98, -8.92, -0.69, 1.69, 2.01, 8.29, repro,
2012-10-07,-10.00, -7.99, -7.56, 1.73, 2.13, 8.38, repro,
2012-10-08,-9.93, -10.18, -0.09, 1.74, 2.24, 8.32, repro,
2012-10-09,-12.11, -10.73, -18.08, 2.11, 2.44, 10.09, repro,
2012-10-10,-8.91, -9.27, -8.29, 1.78, 2.20, 8.73, repro,
2012-10-11,-12.52, -9.24, -11.48, 1.69, 2.10, 8.13, repro,
2012-10-12,-12.75, -11.46, -11.55, 1.76, 2.36, 8.78, repro,
2012-10-13,-9.73, -7.03, -0.81, 1.90, 2.29, 9.37, repro,
2012-10-14,-11.40, -12.31, -13.52, 1.74, 2.18, 8.37, repro,
2012-10-15,-11.08, -10.70, -15.39, 1.75, 2.10, 8.41, repro,
2012-10-16,-9.07, -10.43, -9.03, 1.76, 2.19, 8.51, repro,
2012-10-17,-10.90, -11.50, 19.69, 1.74, 2.23, 8.37, repro,
2012-10-18,-13.27, -9.42, -7.38, 1.71, 2.04, 8.30, repro,
2012-10-19,-11.64, -6.49, -0.99, 1.79, 2.09, 8.61, repro,
2012-10-20,-11.87, -6.91, -1.85, 1.81, 2.16, 8.52, repro,
2012-10-21,-12.34, -10.49, -7.87, 1.73, 2.10, 8.24, repro,
2012-10-22,-7.80, -12.04, -2.35, 1.78, 2.23, 8.77, repro,
2012-10-23,-12.60, -6.51, -9.48, 1.86, 2.29, 9.05, repro,
2012-10-24,-13.94, -7.27, -5.37, 1.77, 2.12, 8.51, repro,
2012-10-25,-10.77, -7.20, -7.20, 1.84, 2.32, 8.90, repro,
2012-10-26,-11.32, -6.67, 1.51, 1.81, 2.11, 8.62, repro,
2012-10-27,-10.23, -9.59, -0.32, 1.65, 1.99, 7.88, repro,
2012-10-28,-12.28, -8.54, -8.01, 1.71, 2.11, 8.06, repro,
2012-10-29,-11.57, -7.49, -4.10, 1.72, 2.13, 8.40, repro,
2012-10-30,-15.61, -8.29, -12.72, 1.78, 2.13, 8.62, repro,
2012-10-31,-10.51, -10.51, -0.29, 1.78, 2.25, 8.80, repro,
2012-11-01,-12.50, -9.31, -14.21, 1.66, 2.12, 8.05, repro,
2012-11-02,-12.26, -11.70, -6.59, 1.67, 2.06, 7.98, repro,
2012-11-03,-10.57, -6.92, -11.32, 1.76, 2.08, 8.48, repro,
2012-11-04,-12.85, -6.87, -13.50, 1.76, 2.08, 8.66, repro,
2012-11-05,-9.53, -10.82, 0.61, 1.90, 2.23, 9.43, repro,
2012-11-06,-11.35, -13.84, -12.62, 1.78, 2.08, 8.47, repro,
2012-11-07,-13.12, -13.01, 3.54, 1.74, 2.10, 8.26, repro,
2012-11-08,-12.47, -9.04, -11.55, 1.74, 2.06, 8.19, repro,
2012-11-09,-11.82, -9.95, -3.73, 1.82, 2.09, 8.91, repro,
2012-11-10,-12.58, -9.17, -10.34, 1.82, 2.21, 8.90, repro,
2012-11-11,-10.42, -8.62, -8.30, 1.71, 2.09, 8.28, repro,
2012-11-12,-13.39, -8.23, -9.69, 1.73, 2.05, 8.27, repro,
2012-11-13,-13.89, -7.25, -9.39, 1.78, 2.21, 8.57, repro,
2012-11-14,-13.76, -9.57, -22.81, 1.78, 2.20, 8.50, repro,
2012-11-15,-13.91, -9.25, -15.90, 1.84, 2.18, 8.90, repro,
2012-11-16,-11.55, -8.86, -11.00, 1.70, 2.09, 8.19, repro,
2012-11-17,-14.57, -11.92, -10.12, 1.81, 2.15, 8.64, repro,
2012-11-18,-13.18, -9.39, -12.79, 1.83, 2.12, 8.75, repro,
2012-11-19,-13.72, -9.67, -8.11, 1.75, 2.14, 8.37, repro,
2012-11-20,-11.52, -8.95, -16.23, 1.85, 2.19, 8.87, repro,
2012-11-21,-11.28, -7.55, -2.55, 1.74, 2.11, 8.11, repro,
2012-11-22,-11.49, -12.19, -14.62, 1.69, 2.00, 7.93, repro,
2012-11-23,-12.01, -7.23, -5.41, 1.75, 1.99, 8.26, repro,
2012-11-24,-13.32, -10.01, -5.35, 1.76, 2.16, 8.46, repro,
2012-11-25,-11.94, -7.60, -5.98, 1.73, 2.07, 8.12, repro,
2012-11-26,-12.52, -8.63, -11.96, 1.73, 2.20, 8.49, repro,
2013-01-05,-11.28, -9.13, -10.62, 1.67, 2.06, 7.91, repro,
2013-01-06,-10.55, -10.06, -5.33, 1.59, 1.90, 7.48, repro,
2013-01-07,-14.31, -5.64, -9.41, 1.66, 1.98, 7.86, repro,
2013-01-08,-11.62, -8.37, 5.05, 1.66, 2.01, 7.94, repro,
2013-01-09,-15.38, -9.33, 2.07, 1.67, 1.92, 7.80, repro,
2013-01-10,-13.21, -9.93, 8.81, 1.75, 2.05, 8.29, repro,
2013-01-11,-12.89, -9.91, -0.48, 1.66, 2.01, 7.95, repro,
2013-01-12,-12.22, -9.95, 1.07, 1.76, 2.03, 8.12, repro,
2013-01-13,-11.81, -8.50, -0.86, 1.60, 1.93, 7.55, repro,
2013-01-14,-11.02, -9.09, 2.83, 1.66, 1.99, 7.94, repro,
2013-01-15,-11.58, -7.10, 6.74, 1.63, 1.97, 7.70, repro,
2013-01-16,-11.24, -6.43, 8.02, 1.68, 2.09, 8.07, repro,
2013-01-17,-11.17, -8.07, -3.91, 1.75, 2.16, 8.68, repro,
2013-01-18,-13.58, -7.39, -5.00, 1.66, 1.99, 7.86, repro,
2013-01-19,-13.07, -6.40, -7.81, 1.63, 1.97, 7.61, repro,
2013-01-20,-12.04, -8.03, 2.48, 1.60, 1.93, 7.49, repro,
2013-01-21,-11.42, -7.01, 1.40, 1.62, 1.94, 7.57, repro,
2013-01-22,-12.75, -8.26, -9.11, 1.63, 1.98, 7.70, repro,
2013-01-23,-12.93, -9.82, -5.02, 1.84, 2.22, 8.72, repro,
2013-01-24,-11.66, -6.12, -4.31, 1.67, 2.03, 7.84, repro,
2013-01-25,-12.53, -8.38, -2.15, 1.66, 2.04, 7.86, repro,
2013-01-26,-14.01, -8.24, -3.67, 1.64, 1.97, 7.72, repro,
2013-01-27,-12.23, -10.58, 4.54, 1.59, 1.92, 7.47, repro,
2013-01-28,-13.26, -8.01, 3.98, 1.61, 1.92, 7.53, repro,
2013-01-29,-11.17, -8.74, -0.65, 1.59, 1.92, 7.47, repro,
2013-01-30,-11.26, -6.74, 4.46, 1.60, 1.94, 7.60, repro,
2013-01-31,-13.91, -7.18, -2.70, 1.61, 1.95, 7.61, repro,
2013-02-01,-11.67, -7.93, -1.78, 1.60, 1.95, 7.62, repro,
2013-02-02,-8.60, -7.73, 6.45, 1.62, 1.92, 7.58, repro,
2013-02-03,-12.36, -8.45, -2.59, 1.58, 1.88, 7.39, repro,
2013-02-04,-11.87, -8.72, 6.70, 1.61, 1.95, 7.51, repro,
2013-02-05,-12.09, -10.87, 6.92, 1.67, 1.97, 7.91, repro,
2013-02-06,-12.60, -9.24, 0.33, 1.70, 2.07, 8.12, repro,
2013-02-07,-12.53, -7.76, -7.32, 1.61, 1.97, 7.69, repro,
2013-02-08,-13.24, -8.39, -4.15, 1.61, 1.95, 7.65, repro,
2013-02-09,-11.21, -8.65, 6.99, 1.60, 1.95, 7.67, repro,
2013-02-10,-12.93, -8.55, -0.76, 1.67, 1.92, 7.87, repro,
2013-02-11,-9.38, -7.90, 13.05, 1.60, 1.92, 7.61, repro,
2013-02-12,-11.57, -8.38, 2.13, 1.67, 2.02, 8.02, repro,
2013-02-13,-12.65, -8.64, -0.70, 1.65, 2.01, 8.00, repro,
