PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P651
Station name,ChalfantVaCS2006
Begin Date, 2006-11-10
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.5631094769 North Latitude, -118.3869832006 East Longitude, 1316.71693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-12,-0.57, -1.37, 2.22, 2.09, 1.76, 7.89, repro,
2006-12-13,0.08, -0.71, -6.20, 1.96, 1.71, 7.42, repro,
2006-12-14,1.41, -0.93, -2.30, 1.99, 1.72, 7.49, repro,
2006-12-15,-1.17, 2.55, 0.44, 2.11, 1.83, 7.94, repro,
2006-12-16,1.05, 1.51, 13.34, 2.07, 1.79, 7.67, repro,
2006-12-17,0.78, -0.59, -0.10, 2.15, 1.94, 8.40, repro,
2006-12-18,0.58, -0.62, 2.43, 2.24, 1.91, 8.67, repro,
2006-12-19,1.28, -0.61, -7.73, 2.12, 1.90, 8.22, repro,
2006-12-20,-0.41, -0.23, -4.48, 2.14, 1.90, 8.16, repro,
2006-12-21,0.15, -0.52, -8.12, 1.97, 1.78, 7.54, repro,
2006-12-22,0.33, 0.98, 6.87, 2.09, 1.87, 8.08, repro,
2006-12-23,0.96, 0.06, -8.18, 2.06, 1.82, 7.91, repro,
2006-12-24,-1.06, 0.28, -6.02, 2.00, 1.69, 7.42, repro,
2006-12-25,-1.63, -0.85, -10.55, 2.02, 1.81, 7.67, repro,
2006-12-26,1.67, 1.27, -4.72, 2.00, 1.73, 7.57, repro,
2006-12-27,1.02, -4.39, -12.13, 2.11, 1.81, 8.13, repro,
2006-12-28,-1.74, -1.09, -4.62, 2.25, 1.98, 8.56, repro,
2006-12-29,1.01, -2.42, -10.82, 2.14, 1.85, 7.96, repro,
2006-12-30,0.59, -0.06, -6.45, 2.10, 1.80, 7.88, repro,
2006-12-31,0.59, -1.44, -8.04, 2.20, 1.94, 8.57, repro,
2007-01-01,1.00, -0.64, -7.15, 2.27, 2.03, 8.83, repro,
2007-01-02,-0.45, -0.45, 0.02, 2.14, 1.91, 8.21, repro,
2007-01-03,2.22, -0.43, 3.10, 2.01, 1.81, 7.72, repro,
2007-01-04,2.94, 2.86, -9.88, 1.98, 1.75, 7.57, repro,
2007-01-05,1.24, 0.97, -7.68, 1.98, 1.75, 7.56, repro,
2007-01-06,-0.67, -0.29, -9.90, 1.98, 1.74, 7.53, repro,
2007-01-07,-0.57, 0.32, -10.82, 1.98, 1.68, 7.38, repro,
2007-01-08,0.24, -0.04, -9.07, 2.02, 1.72, 7.52, repro,
2007-01-09,0.37, 0.24, -8.82, 1.99, 1.67, 7.27, repro,
2007-01-10,0.26, -0.45, -5.63, 2.02, 1.72, 7.44, repro,
2007-01-11,-0.22, 0.54, -7.83, 2.05, 1.69, 7.54, repro,
2007-01-12,1.15, -0.07, -11.49, 1.96, 1.63, 7.26, repro,
2007-01-13,0.95, 0.33, -9.67, 1.91, 1.61, 7.04, repro,
2007-01-14,0.87, -0.06, -6.88, 1.92, 1.61, 7.06, repro,
2007-01-15,0.38, -0.68, -13.21, 1.93, 1.62, 7.13, repro,
2007-01-16,0.44, -0.28, -15.01, 1.97, 1.63, 7.21, repro,
2007-01-17,0.69, -0.21, -10.81, 1.95, 1.66, 7.26, repro,
2007-01-18,1.01, 0.52, -16.70, 1.99, 1.72, 7.44, repro,
2007-01-19,0.62, 0.65, -9.41, 1.98, 1.63, 7.35, repro,
2007-01-20,1.68, 0.30, -5.14, 1.98, 1.62, 7.31, repro,
2007-01-21,2.08, 0.15, -5.65, 1.92, 1.61, 7.07, repro,
2007-01-22,1.46, 0.56, -13.37, 1.93, 1.63, 7.15, repro,
2007-01-23,0.56, 0.29, -14.42, 1.91, 1.62, 7.06, repro,
2007-01-24,0.35, 0.33, -11.19, 1.96, 1.67, 7.28, repro,
2007-01-25,0.79, 0.78, -12.58, 1.98, 1.65, 7.20, repro,
2007-01-26,0.01, 0.27, -8.68, 1.91, 1.60, 6.97, repro,
2007-01-27,0.55, 0.25, -6.80, 1.91, 1.61, 7.01, repro,
2007-01-28,-1.25, 1.30, -12.54, 1.92, 1.61, 7.02, repro,
2007-01-29,-0.16, 0.68, -11.32, 1.92, 1.61, 7.02, repro,
2007-01-30,0.25, 0.59, -6.11, 1.92, 1.60, 7.00, repro,
2007-01-31,-0.96, -0.64, 0.94, 1.91, 1.60, 7.00, repro,
2007-02-01,0.04, 0.85, -1.49, 1.94, 1.65, 7.19, repro,
2007-02-02,0.55, 0.96, -6.63, 1.95, 1.62, 7.15, repro,
2007-02-03,0.97, 0.78, -13.33, 2.00, 1.68, 7.47, repro,
2007-02-04,0.38, 0.16, -7.60, 1.92, 1.61, 7.05, repro,
2007-02-05,0.18, 0.02, -10.85, 1.92, 1.61, 7.02, repro,
2007-02-06,-1.07, 0.02, -11.56, 2.02, 1.64, 7.27, repro,
2007-02-07,-0.43, -0.45, -11.19, 1.95, 1.67, 7.22, repro,
2007-02-08,0.07, -0.67, -12.62, 2.00, 1.68, 7.38, repro,
2007-02-09,1.49, 0.65, -9.77, 1.94, 1.66, 7.21, repro,
2007-02-10,-1.33, -0.55, -1.61, 1.93, 1.61, 7.06, repro,
2007-02-11,-0.13, -0.13, -2.14, 1.92, 1.62, 7.07, repro,
2007-02-12,0.13, 0.39, -9.76, 1.93, 1.61, 7.05, repro,
2007-02-13,0.45, 0.52, -9.12, 1.90, 1.60, 6.98, repro,
2007-02-14,0.81, 0.70, -15.47, 1.95, 1.66, 7.21, repro,
2007-02-15,0.86, 1.53, -13.39, 1.96, 1.65, 7.21, repro,
2007-02-16,2.38, 0.33, -7.67, 1.92, 1.61, 7.09, repro,
2007-02-17,-0.50, 0.82, -3.73, 1.94, 1.65, 7.11, repro,
2007-02-18,0.66, 0.81, -3.99, 1.92, 1.59, 7.02, repro,
2007-02-19,-0.15, 0.87, 4.07, 1.92, 1.59, 7.00, repro,
2007-02-20,0.28, 0.22, -2.90, 1.93, 1.60, 7.04, repro,
2007-02-21,1.89, 1.16, 0.98, 1.94, 1.61, 7.11, repro,
2007-02-22,0.15, 0.42, -7.44, 1.94, 1.62, 7.13, repro,
2007-02-23,0.59, -0.18, -0.08, 2.02, 1.68, 7.38, repro,
2007-02-24,0.62, -0.09, -2.72, 1.93, 1.60, 7.04, repro,
2007-02-25,-1.40, -1.00, -9.86, 1.94, 1.62, 7.14, repro,
2007-02-26,-3.78, 2.30, 7.76, 1.97, 1.66, 7.29, repro,
2007-02-27,-0.60, 5.46, 4.28, 1.97, 1.67, 7.36, repro,
2007-02-28,-1.21, -0.97, 3.57, 1.94, 1.60, 7.05, repro,
2007-03-01,0.13, -0.15, -0.36, 1.99, 1.67, 7.30, repro,
2007-03-02,-0.37, 0.53, -8.11, 1.98, 1.67, 7.29, repro,
2007-03-03,-0.13, 0.28, -11.55, 1.95, 1.64, 7.19, repro,
2007-03-04,0.81, 0.52, -12.31, 1.94, 1.64, 7.22, repro,
2007-03-05,0.28, 0.32, -7.48, 1.99, 1.69, 7.36, repro,
2007-03-06,0.54, -0.64, -4.97, 1.96, 1.64, 7.21, repro,
2007-03-07,-0.74, -0.30, 1.41, 1.95, 1.64, 7.19, repro,
2007-03-08,-0.75, -0.48, 0.64, 2.01, 1.75, 7.51, repro,
2007-03-09,0.54, -0.72, -4.86, 1.96, 1.65, 7.24, repro,
2007-03-10,1.47, 0.71, -3.16, 1.99, 1.67, 7.38, repro,
2007-03-11,1.20, -0.46, -9.66, 1.97, 1.64, 7.26, repro,
2007-03-12,0.73, -0.14, -6.57, 1.98, 1.68, 7.46, repro,
2007-03-13,0.39, -1.22, 1.50, 1.94, 1.61, 7.15, repro,
2007-03-14,1.24, -0.58, -4.55, 1.92, 1.60, 7.01, repro,
2007-03-15,1.36, 0.33, -12.44, 1.98, 1.66, 7.28, repro,
2007-03-16,0.83, -0.24, -7.91, 1.96, 1.62, 7.15, repro,
2007-03-17,0.66, -0.46, -1.51, 1.93, 1.59, 7.02, repro,
2007-03-18,-0.31, 0.70, -0.69, 1.95, 1.63, 7.20, repro,
2007-03-19,-0.67, -0.15, 2.49, 1.94, 1.59, 7.08, repro,
2007-03-20,-0.01, -2.16, -0.78, 2.04, 1.66, 7.45, repro,
2007-03-21,0.59, -0.85, 2.33, 2.03, 1.66, 7.42, repro,
2007-03-22,0.49, -0.66, -1.72, 1.97, 1.64, 7.30, repro,
2007-03-23,0.45, -1.62, 4.09, 1.98, 1.68, 7.42, repro,
2007-03-24,-0.08, -1.88, 2.59, 1.95, 1.64, 7.24, repro,
2007-03-25,-0.59, -1.11, 2.86, 1.94, 1.58, 7.03, repro,
2007-03-26,0.01, -2.59, -1.41, 1.93, 1.59, 7.03, repro,
2007-03-27,-0.85, -0.64, 1.95, 2.00, 1.63, 7.30, repro,
2007-03-28,0.00, -0.20, -6.87, 2.02, 1.64, 7.40, repro,
2007-03-29,0.58, -0.91, -7.78, 1.95, 1.62, 7.18, repro,
2007-03-30,0.05, -0.41, -7.06, 1.95, 1.59, 7.06, repro,
2007-03-31,0.12, -0.81, -1.09, 1.94, 1.59, 7.05, repro,
2007-04-01,0.68, -0.66, 3.56, 1.93, 1.59, 7.03, repro,
2007-04-02,-1.63, -0.85, 10.99, 1.95, 1.59, 7.04, repro,
2007-04-03,0.09, -1.05, -7.54, 1.99, 1.67, 7.43, repro,
2007-04-04,0.60, -1.29, -6.19, 1.98, 1.64, 7.27, repro,
2007-04-05,-0.61, -0.96, -4.49, 2.01, 1.67, 7.38, repro,
2007-04-06,0.19, 0.12, -5.99, 2.03, 1.72, 7.56, repro,
2007-04-07,0.59, -0.44, 1.81, 1.96, 1.62, 7.11, repro,
2007-04-08,0.25, -3.12, 12.59, 1.95, 1.59, 7.05, repro,
2007-04-09,1.41, -0.44, -7.55, 1.95, 1.59, 7.06, repro,
2007-04-10,1.22, 2.45, 4.29, 1.99, 1.64, 7.25, repro,
2007-04-11,-0.69, 0.30, 2.56, 1.94, 1.59, 7.07, repro,
2007-04-12,-0.19, -0.82, 4.31, 1.94, 1.58, 7.00, repro,
2007-04-13,0.38, -0.20, -3.22, 1.94, 1.59, 7.03, repro,
2007-04-14,-0.19, -1.31, 0.63, 1.99, 1.64, 7.23, repro,
2007-04-15,0.49, -0.71, -2.25, 1.95, 1.60, 7.11, repro,
2007-04-16,0.59, 1.16, 4.51, 1.96, 1.60, 7.16, repro,
2007-04-17,0.63, 0.62, -4.34, 1.95, 1.59, 7.06, repro,
2007-04-18,1.34, 0.81, -6.06, 1.95, 1.60, 7.12, repro,
2007-04-19,-0.18, -1.34, 1.40, 1.94, 1.58, 7.04, repro,
2007-04-20,0.95, -0.88, -3.65, 1.95, 1.59, 7.10, repro,
2007-04-21,1.24, -0.37, -5.36, 1.96, 1.60, 7.15, repro,
2007-04-22,0.57, -0.94, 2.72, 1.96, 1.59, 7.11, repro,
2007-04-23,1.37, -0.96, -2.00, 1.97, 1.62, 7.16, repro,
2007-04-24,0.18, 0.49, -9.60, 1.98, 1.63, 7.20, repro,
2007-04-25,0.95, -1.43, -5.27, 1.96, 1.61, 7.11, repro,
2007-04-26,0.42, -0.68, -1.61, 1.95, 1.58, 7.06, repro,
2007-04-27,1.25, -0.46, -6.18, 1.96, 1.58, 7.10, repro,
2007-04-28,0.42, -0.33, -6.82, 1.96, 1.59, 7.13, repro,
2007-04-29,0.30, -0.39, -9.52, 1.95, 1.57, 7.06, repro,
2007-04-30,0.12, -1.12, -4.78, 1.95, 1.58, 7.06, repro,
2007-05-01,0.25, -0.83, -4.05, 1.95, 1.58, 7.08, repro,
2007-05-02,-1.92, -2.21, -2.62, 2.04, 1.60, 7.35, repro,
2007-05-03,-2.84, -1.12, 3.30, 2.06, 1.59, 7.39, repro,
2007-05-04,-0.60, 0.77, 6.73, 1.96, 1.57, 7.09, repro,
2007-05-05,-2.57, 0.34, -5.36, 1.99, 1.63, 7.25, repro,
2007-05-06,1.61, -0.72, -7.07, 2.03, 1.62, 7.28, repro,
2007-05-07,0.61, -0.46, 1.25, 1.97, 1.58, 7.11, repro,
2007-05-08,0.96, -0.69, -6.08, 1.97, 1.57, 7.06, repro,
2007-05-09,1.44, -1.51, -9.07, 1.98, 1.57, 7.10, repro,
2007-05-10,1.30, -1.18, -7.20, 2.11, 1.68, 7.62, repro,
2007-05-11,0.94, -1.28, -11.68, 2.09, 1.68, 7.69, repro,
2007-05-12,0.44, -0.40, -5.12, 1.98, 1.58, 7.16, repro,
2007-05-13,2.09, -1.53, -5.40, 2.02, 1.62, 7.24, repro,
2007-05-14,1.02, -0.58, -5.83, 1.99, 1.59, 7.11, repro,
2007-05-15,0.06, -0.51, -4.22, 1.97, 1.57, 7.02, repro,
2007-05-16,2.08, -0.10, -12.64, 1.97, 1.57, 7.07, repro,
2007-05-17,1.33, -0.58, -6.40, 2.01, 1.62, 7.26, repro,
2007-05-18,0.16, -0.98, -4.14, 2.05, 1.66, 7.39, repro,
2007-05-19,0.57, -0.30, -6.54, 2.00, 1.62, 7.20, repro,
2007-05-20,0.12, 0.73, -5.47, 2.04, 1.64, 7.26, repro,
2007-05-21,1.39, -1.64, -2.73, 2.00, 1.62, 7.20, repro,
2007-05-22,-1.20, 0.24, 17.85, 2.02, 1.62, 7.24, repro,
2007-05-23,1.00, 0.18, -3.86, 2.10, 1.71, 7.54, repro,
2007-05-24,0.34, -0.90, -1.86, 2.19, 1.82, 8.02, repro,
2007-05-25,-0.23, -0.22, -3.31, 2.00, 1.62, 7.14, repro,
2007-05-26,0.23, 0.34, -8.36, 2.01, 1.61, 7.16, repro,
2007-05-27,0.52, -1.06, -5.65, 2.02, 1.63, 7.17, repro,
2007-05-28,0.89, -0.16, -2.28, 2.00, 1.58, 7.06, repro,
2007-05-29,1.31, -1.01, -2.34, 1.99, 1.59, 7.08, repro,
2007-05-30,-0.20, -1.08, -6.26, 2.03, 1.60, 7.18, repro,
2007-05-31,-0.43, -1.80, 2.53, 2.03, 1.63, 7.21, repro,
2007-06-01,-0.04, -0.55, -0.44, 1.98, 1.59, 7.09, repro,
2007-06-02,0.83, -0.17, -8.66, 1.98, 1.58, 7.08, repro,
2007-06-03,1.29, 0.07, -5.52, 1.98, 1.59, 7.14, repro,
2007-06-04,-0.41, -0.34, 2.81, 1.97, 1.60, 7.13, repro,
2007-06-05,1.96, -0.22, 3.31, 2.01, 1.60, 7.19, repro,
2007-06-06,-1.41, -1.15, 23.51, 1.97, 1.59, 7.12, repro,
2007-06-07,0.38, 0.73, -1.84, 1.98, 1.57, 7.07, repro,
2007-06-08,0.00, -0.31, -6.97, 1.97, 1.58, 7.10, repro,
2007-06-09,-0.07, -0.13, -4.97, 1.98, 1.62, 7.18, repro,
2007-06-10,0.02, -1.37, 1.66, 1.98, 1.59, 7.12, repro,
2007-06-11,1.77, -0.91, 1.96, 2.01, 1.69, 7.28, repro,
2007-06-12,-0.34, 2.66, -6.92, 2.01, 1.67, 7.31, repro,
2007-06-13,0.10, 0.47, -12.40, 2.02, 1.65, 7.26, repro,
2007-06-14,1.59, 0.55, -5.67, 2.04, 1.70, 7.36, repro,
2007-06-15,1.38, 1.60, -7.67, 1.96, 1.60, 7.12, repro,
2007-06-16,-0.55, 0.63, -3.08, 1.96, 1.59, 7.06, repro,
2007-06-17,0.68, 0.63, -5.96, 1.97, 1.58, 7.06, repro,
2007-06-18,0.39, 0.50, -2.59, 1.97, 1.59, 7.12, repro,
2007-06-19,0.18, -0.35, -11.59, 1.95, 1.58, 7.02, repro,
2007-06-20,0.01, 0.25, -10.49, 1.95, 1.58, 7.06, repro,
2007-06-21,1.00, 0.57, -8.59, 1.96, 1.59, 7.09, repro,
2007-06-22,0.18, 0.72, -9.91, 1.96, 1.58, 7.05, repro,
2007-06-23,0.31, 0.45, -8.10, 1.96, 1.58, 7.12, repro,
2007-06-24,0.16, -0.59, -7.21, 1.99, 1.63, 7.29, repro,
2007-06-25,0.07, 0.59, -6.28, 1.96, 1.58, 7.05, repro,
2007-06-26,0.33, 1.20, -11.29, 1.96, 1.58, 7.11, repro,
2007-06-27,0.81, 0.58, -12.95, 1.98, 1.59, 7.14, repro,
2007-06-28,-0.07, 1.04, -12.54, 1.97, 1.58, 7.12, repro,
2007-06-29,-0.87, -0.88, -4.67, 1.96, 1.58, 7.11, repro,
2007-06-30,-0.35, 0.38, -4.70, 1.96, 1.58, 7.08, repro,
2007-07-01,0.28, 0.38, -4.39, 1.96, 1.59, 7.16, repro,
2007-07-02,-0.42, 0.53, -0.28, 1.96, 1.59, 7.12, repro,
2007-07-03,0.68, 1.16, -11.32, 1.97, 1.60, 7.20, repro,
2007-07-04,0.62, 0.16, -8.95, 1.95, 1.58, 7.11, repro,
2007-07-05,-0.18, -1.75, -6.40, 1.97, 1.59, 7.17, repro,
2007-07-06,0.04, 0.62, -5.12, 2.01, 1.66, 7.39, repro,
2007-07-07,1.23, 0.54, -5.30, 1.97, 1.59, 7.17, repro,
2007-07-08,0.21, -0.04, -1.73, 1.98, 1.60, 7.19, repro,
2007-07-09,0.49, 1.59, -2.73, 1.96, 1.59, 7.07, repro,
2007-07-10,0.63, 0.92, -7.06, 1.96, 1.58, 7.06, repro,
2007-07-11,0.87, 1.27, -7.83, 2.03, 1.61, 7.33, repro,
2007-07-12,-0.46, 0.64, -4.46, 2.01, 1.66, 7.40, repro,
2007-07-13,0.28, 1.08, -2.46, 2.01, 1.67, 7.35, repro,
2007-07-14,0.43, 0.77, -1.42, 2.03, 1.70, 7.43, repro,
2007-07-15,1.18, 0.68, -0.93, 1.99, 1.65, 7.24, repro,
2007-07-16,0.72, 2.50, -1.78, 2.15, 1.84, 8.00, repro,
2007-07-17,-1.18, 1.56, -4.98, 2.11, 1.74, 7.65, repro,
2007-07-18,0.68, 0.13, 1.28, 2.00, 1.66, 7.34, repro,
2007-07-19,0.31, 1.00, -7.63, 1.97, 1.61, 7.18, repro,
2007-07-20,0.62, 2.56, 3.08, 2.00, 1.66, 7.31, repro,
2007-07-21,0.61, 0.57, 2.65, 2.00, 1.64, 7.23, repro,
2007-07-22,0.22, 1.08, -0.92, 2.05, 1.67, 7.43, repro,
2007-07-23,1.03, 0.98, -1.82, 2.02, 1.66, 7.38, repro,
2007-07-24,0.65, -0.60, 9.54, 2.13, 1.85, 8.09, repro,
2007-07-25,2.17, 1.25, -1.97, 2.00, 1.62, 7.32, repro,
2007-07-26,1.57, -0.07, -6.00, 1.99, 1.60, 7.22, repro,
2007-07-27,0.40, 0.70, -1.05, 2.22, 1.93, 8.56, repro,
2007-07-28,1.45, -0.42, -4.64, 2.01, 1.68, 7.42, repro,
2007-07-29,-0.48, -0.99, -1.16, 2.02, 1.68, 7.43, repro,
2007-07-30,0.32, -0.24, 0.16, 1.97, 1.61, 7.20, repro,
2007-07-31,-0.60, 1.22, -4.25, 2.04, 1.73, 7.51, repro,
2007-08-01,-0.40, 1.15, 4.41, 1.97, 1.60, 7.15, repro,
2007-08-02,0.84, 1.04, 8.20, 2.05, 1.72, 7.59, repro,
2007-08-03,1.34, 2.11, -10.47, 1.97, 1.60, 7.17, repro,
2007-08-04,2.96, 0.48, -7.82, 1.97, 1.61, 7.17, repro,
2007-08-05,0.72, -0.12, 3.74, 2.00, 1.62, 7.25, repro,
2007-08-06,0.29, 0.69, 4.95, 1.99, 1.63, 7.26, repro,
2007-08-07,1.56, -0.43, 3.71, 2.00, 1.64, 7.33, repro,
2007-08-08,1.39, 0.16, -2.10, 1.96, 1.59, 7.11, repro,
2007-08-09,0.91, 0.71, 1.96, 1.95, 1.60, 7.10, repro,
2007-08-10,0.88, 0.86, 4.13, 1.94, 1.59, 7.08, repro,
2007-08-11,1.23, 0.02, 1.22, 1.94, 1.58, 7.03, repro,
2007-08-12,1.05, 1.35, 0.73, 1.97, 1.59, 7.12, repro,
2007-08-13,1.42, -0.10, 1.61, 1.97, 1.59, 7.13, repro,
2007-08-14,1.42, 0.32, -5.92, 2.09, 1.70, 7.58, repro,
2007-08-15,1.80, 0.69, -5.13, 2.07, 1.70, 7.50, repro,
2007-08-16,1.67, 1.11, 6.22, 2.02, 1.64, 7.36, repro,
2007-08-17,0.52, 0.68, 6.68, 2.03, 1.63, 7.34, repro,
2007-08-18,1.93, 0.85, -1.44, 2.07, 1.70, 7.67, repro,
2007-08-19,0.68, -0.14, -1.76, 2.08, 1.69, 7.68, repro,
2007-08-20,1.08, -0.27, -0.22, 2.05, 1.66, 7.49, repro,
2007-08-21,1.12, 0.21, -3.47, 2.08, 1.67, 7.55, repro,
2007-08-22,2.76, -0.38, 5.90, 2.04, 1.63, 7.35, repro,
2007-08-23,1.65, 0.73, -0.78, 2.01, 1.61, 7.27, repro,
2007-08-24,0.12, 1.24, 7.04, 2.13, 1.70, 7.66, repro,
2007-08-25,0.42, 0.48, -5.44, 2.06, 1.67, 7.45, repro,
2007-08-26,1.05, 1.02, -0.43, 2.09, 1.72, 7.67, repro,
2007-08-27,2.72, 1.20, -5.78, 2.13, 1.77, 7.94, repro,
2007-08-28,1.37, 0.74, 2.60, 2.15, 1.74, 7.94, repro,
2007-08-29,0.80, 2.00, -6.38, 2.06, 1.68, 7.49, repro,
2007-08-30,1.23, 1.02, -3.55, 2.07, 1.69, 7.52, repro,
2007-08-31,1.59, -2.21, -1.93, 2.06, 1.71, 7.58, repro,
2007-09-01,0.39, 0.88, 0.24, 2.06, 1.68, 7.43, repro,
2007-09-02,1.05, 1.25, -4.38, 2.09, 1.73, 7.55, repro,
2007-09-03,0.24, 1.07, -5.07, 2.15, 1.72, 7.77, repro,
2007-09-04,3.49, -1.94, 1.20, 2.05, 1.69, 7.44, repro,
2007-09-05,0.85, -0.92, 2.41, 2.05, 1.67, 7.43, repro,
2007-09-06,1.27, 0.27, 4.55, 2.06, 1.68, 7.50, repro,
2007-09-07,1.00, -0.85, 2.63, 2.07, 1.67, 7.42, repro,
2007-09-08,2.71, -0.06, -1.13, 2.19, 1.82, 8.03, repro,
2007-09-09,1.61, 1.06, 1.05, 2.20, 1.79, 8.12, repro,
2007-09-10,1.07, -0.10, -1.80, 2.06, 1.68, 7.44, repro,
2007-09-11,2.34, 0.55, -1.89, 2.08, 1.68, 7.49, repro,
2007-09-12,2.17, 0.29, -4.45, 2.13, 1.74, 7.75, repro,
2007-09-13,1.24, -0.38, 3.17, 2.21, 1.72, 7.88, repro,
2007-09-14,1.48, -2.01, 0.01, 2.11, 1.72, 7.67, repro,
2007-09-15,0.35, -0.59, 4.59, 2.23, 1.69, 7.92, repro,
2007-09-16,1.20, 0.50, 1.74, 2.13, 1.67, 7.54, repro,
2007-09-17,1.75, 0.23, -0.13, 2.14, 1.78, 7.86, repro,
2007-09-18,0.79, -0.60, 4.65, 2.04, 1.67, 7.40, repro,
2007-09-19,-0.08, 0.45, 1.46, 1.99, 1.59, 7.20, repro,
2007-09-20,0.03, -1.59, 10.99, 2.01, 1.63, 7.28, repro,
2007-09-21,0.88, -7.01, 12.73, 2.06, 1.66, 7.52, repro,
2007-09-22,1.21, 0.28, 4.16, 2.03, 1.63, 7.34, repro,
2007-09-23,0.37, -0.47, 1.20, 2.09, 1.71, 7.67, repro,
2007-09-24,1.17, 0.40, 2.37, 2.12, 1.66, 7.60, repro,
2007-09-25,-0.27, -0.21, -1.92, 2.06, 1.64, 7.48, repro,
2007-09-26,0.93, -0.17, 2.58, 2.08, 1.61, 7.41, repro,
2007-09-27,-0.16, 0.25, 2.97, 2.03, 1.62, 7.34, repro,
2007-09-28,-0.65, -0.29, 5.10, 2.07, 1.75, 7.56, repro,
2007-09-29,-0.15, -0.28, 1.64, 2.05, 1.70, 7.54, repro,
2007-09-30,0.49, -0.77, 1.19, 2.07, 1.70, 7.60, repro,
2007-10-01,0.32, -1.07, 0.90, 2.06, 1.70, 7.58, repro,
2007-10-02,0.75, -0.18, 4.90, 2.07, 1.74, 7.70, repro,
2007-10-03,1.28, 0.23, 5.86, 2.07, 1.67, 7.52, repro,
2007-10-04,0.11, -3.68, 19.42, 2.11, 1.72, 7.69, repro,
2007-10-05,-1.06, -2.72, 20.58, 2.10, 1.76, 7.93, repro,
2007-10-06,-0.01, -1.01, 5.71, 2.06, 1.70, 7.56, repro,
2007-10-07,-0.27, 0.21, 5.08, 2.16, 1.76, 7.93, repro,
2007-10-08,0.47, -0.30, 1.11, 2.25, 1.79, 8.35, repro,
2007-10-09,-0.33, 0.15, 7.18, 2.22, 1.91, 8.34, repro,
2007-10-10,-1.10, -0.72, 2.15, 2.36, 1.89, 8.64, repro,
2007-10-11,0.21, -0.18, 4.78, 2.04, 1.70, 7.53, repro,
2007-10-12,-0.35, -0.57, 2.65, 2.00, 1.66, 7.43, repro,
