PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6910950045 North Latitude, -124.2370368162 East Longitude, -6.46040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-06,0.03, 0.88, -2.39, 2.04, 1.58, 7.08, repro,
2005-02-07,-0.13, 0.71, -2.65, 2.05, 1.57, 7.08, repro,
2005-02-08,-0.14, 1.57, -7.91, 2.10, 1.62, 7.26, repro,
2005-02-09,-0.52, 1.88, -0.17, 2.10, 1.62, 7.27, repro,
2005-02-10,-0.69, 0.49, -3.92, 2.06, 1.58, 7.12, repro,
2005-02-11,-0.40, -0.26, -3.71, 2.06, 1.57, 7.08, repro,
2005-02-12,-1.30, -0.63, -1.56, 2.06, 1.57, 7.06, repro,
2005-02-13,-0.73, 0.46, 3.68, 2.06, 1.57, 7.13, repro,
2005-02-14,-1.08, 0.70, 3.13, 2.07, 1.57, 7.15, repro,
2005-02-15,-0.52, -0.06, -5.11, 2.07, 1.58, 7.17, repro,
2005-02-16,1.03, 0.60, -11.01, 2.05, 1.57, 7.13, repro,
2005-02-17,-2.15, 1.09, -4.29, 2.13, 1.61, 7.31, repro,
2005-02-18,-2.03, -0.20, -5.50, 2.07, 1.58, 7.13, repro,
2005-02-19,-1.31, 0.39, -1.08, 2.07, 1.58, 7.15, repro,
2005-02-20,-2.04, 0.29, -1.23, 2.08, 1.57, 7.17, repro,
2005-02-21,-1.24, 0.48, -5.18, 2.11, 1.62, 7.33, repro,
2005-02-22,-1.41, 1.11, -3.29, 2.05, 1.57, 7.06, repro,
2005-02-23,-1.95, 1.42, -1.17, 2.10, 1.58, 7.14, repro,
2005-02-24,-1.12, 0.65, 0.19, 2.12, 1.58, 7.18, repro,
2005-02-25,-1.81, 0.87, 0.99, 2.13, 1.59, 7.22, repro,
2005-02-26,-1.79, 1.25, 0.41, 2.14, 1.59, 7.26, repro,
2005-02-27,-1.47, -0.59, -4.43, 2.12, 1.59, 7.20, repro,
2005-02-28,-1.10, -0.07, -4.74, 2.12, 1.58, 7.19, repro,
2005-03-01,-2.10, 1.12, -4.40, 2.13, 1.58, 7.18, repro,
2005-03-02,-0.75, 1.16, -4.89, 2.13, 1.59, 7.21, repro,
2005-03-03,-1.35, 1.40, -8.26, 2.15, 1.60, 7.32, repro,
2005-03-04,-1.52, -0.57, -3.85, 2.20, 1.61, 7.44, repro,
2005-03-05,-0.28, 0.52, -6.12, 2.12, 1.58, 7.15, repro,
2005-03-06,-1.15, 1.87, -7.02, 2.13, 1.58, 7.16, repro,
2005-03-07,0.19, 2.20, -3.92, 2.11, 1.58, 7.13, repro,
2005-03-08,-0.25, 2.44, -3.89, 2.12, 1.58, 7.20, repro,
2005-03-09,-1.90, 2.22, -1.85, 2.17, 1.63, 7.41, repro,
2005-03-10,-2.11, 0.39, 0.98, 2.14, 1.59, 7.25, repro,
2005-03-11,-0.97, 1.59, 2.07, 2.13, 1.58, 7.17, repro,
2005-03-12,-2.43, 0.16, 3.27, 2.13, 1.58, 7.19, repro,
2005-03-13,-0.25, 0.81, -4.55, 2.13, 1.59, 7.25, repro,
2005-03-14,-0.95, 0.54, -4.11, 2.13, 1.58, 7.24, repro,
2005-03-15,-0.99, 0.27, -1.27, 2.16, 1.61, 7.38, repro,
2005-03-16,-2.22, 1.79, -2.65, 2.16, 1.62, 7.39, repro,
2005-03-17,-2.01, 0.57, 0.74, 2.14, 1.58, 7.21, repro,
2005-03-18,-0.46, -0.53, 1.42, 2.14, 1.60, 7.31, repro,
2005-03-19,-1.67, -0.15, -2.06, 2.15, 1.61, 7.38, repro,
2005-03-20,-0.69, 0.99, 3.43, 2.15, 1.60, 7.33, repro,
2005-03-21,-2.72, 1.30, 1.06, 2.14, 1.59, 7.24, repro,
2005-03-22,1.67, 2.00, 0.81, 2.14, 1.59, 7.22, repro,
2005-03-23,-1.13, 0.98, 6.89, 2.13, 1.59, 7.20, repro,
2005-03-24,-1.91, 1.35, 2.76, 2.13, 1.59, 7.29, repro,
2005-03-25,-2.24, 1.41, 1.88, 2.14, 1.59, 7.29, repro,
2005-03-26,-1.65, 0.60, -6.54, 2.13, 1.59, 7.23, repro,
2005-03-27,0.33, -0.75, 2.30, 2.15, 1.59, 7.23, repro,
2005-03-28,-2.01, 0.41, 11.58, 2.12, 1.58, 7.15, repro,
2005-03-29,-0.02, -0.80, 5.38, 2.24, 1.69, 7.64, repro,
2005-03-30,-1.64, -0.23, 8.40, 2.13, 1.59, 7.25, repro,
2005-03-31,-0.91, 0.48, -2.20, 2.18, 1.62, 7.38, repro,
2005-04-01,-1.77, 0.15, -3.39, 2.15, 1.59, 7.26, repro,
2005-04-02,-1.73, 0.58, 3.29, 2.14, 1.59, 7.23, repro,
2005-04-03,-0.19, -1.06, 10.86, 2.20, 1.61, 7.55, repro,
2005-04-04,-1.38, 0.47, 6.26, 2.22, 1.61, 7.64, repro,
2005-04-05,-2.69, -0.94, 3.83, 2.13, 1.58, 7.35, repro,
2005-04-06,-1.94, 0.53, 1.89, 2.21, 1.61, 7.57, repro,
2005-04-07,-1.04, 2.26, 11.76, 2.17, 1.60, 7.43, repro,
2005-04-08,0.60, 0.81, 9.67, 2.21, 1.61, 7.57, repro,
2005-04-09,-0.88, 0.31, 1.85, 2.25, 1.63, 7.69, repro,
2005-04-10,-1.58, 0.36, -0.15, 2.18, 1.59, 7.43, repro,
2005-04-11,-1.59, 0.17, 4.77, 2.19, 1.60, 7.52, repro,
2005-04-12,-1.63, -0.43, 3.12, 2.20, 1.59, 7.55, repro,
2005-04-13,-2.56, 0.43, 10.98, 2.24, 1.62, 7.72, repro,
2005-04-14,-0.21, 0.52, 3.58, 2.34, 1.67, 7.76, repro,
2005-04-15,-0.66, 0.72, 0.82, 2.21, 1.61, 7.37, repro,
2005-04-16,-2.00, 0.63, 4.67, 2.18, 1.59, 7.42, repro,
2005-04-17,-1.73, 1.00, 6.78, 2.16, 1.59, 7.27, repro,
2005-04-18,-0.60, 1.16, 3.53, 2.15, 1.59, 7.26, repro,
2005-04-19,-0.82, 1.17, 4.70, 2.21, 1.61, 7.58, repro,
2005-04-20,-0.33, 1.41, -1.31, 2.25, 1.64, 7.61, repro,
2005-04-21,-1.53, 0.66, 1.18, 2.23, 1.61, 7.55, repro,
2005-04-22,-1.78, 0.03, 3.13, 2.14, 1.59, 7.20, repro,
2005-04-23,-1.85, 0.69, 6.90, 2.16, 1.59, 7.25, repro,
2005-04-24,-2.52, 0.31, 4.71, 2.21, 1.61, 7.59, repro,
2005-04-25,-1.60, 0.76, -0.43, 2.19, 1.60, 7.53, repro,
2005-04-26,-2.28, 0.04, -0.49, 2.19, 1.60, 7.45, repro,
2005-04-27,-2.07, -0.54, -5.13, 2.14, 1.58, 7.15, repro,
2005-04-28,-1.72, -0.69, -1.89, 2.19, 1.63, 7.41, repro,
2005-04-29,-1.68, -0.79, 0.55, 2.15, 1.59, 7.26, repro,
2005-04-30,-2.39, 0.68, -2.24, 2.15, 1.59, 7.26, repro,
2005-05-01,-1.92, 0.69, 2.58, 2.18, 1.60, 7.51, repro,
2005-05-02,-2.07, 1.09, 4.90, 2.15, 1.58, 7.17, repro,
2005-05-03,-1.79, -0.21, 1.75, 2.15, 1.62, 7.41, repro,
2005-05-04,-1.79, -0.39, 7.97, 2.15, 1.59, 7.28, repro,
2005-05-05,-1.42, 0.05, 6.11, 2.12, 1.57, 7.21, repro,
2005-05-06,-1.26, 0.79, 3.22, 2.11, 1.57, 7.19, repro,
2005-05-07,-0.78, 0.93, 5.96, 2.14, 1.59, 7.26, repro,
2005-05-08,-2.82, -0.09, 3.25, 2.14, 1.59, 7.25, repro,
2005-05-09,-3.95, 0.38, -0.65, 2.12, 1.58, 7.18, repro,
2005-05-10,-2.31, 0.30, 9.01, 2.19, 1.62, 7.47, repro,
2005-05-11,-0.79, 0.77, -1.40, 2.21, 1.67, 7.59, repro,
2005-05-12,-0.58, 0.65, -3.02, 2.22, 1.69, 7.75, repro,
2005-05-13,-1.34, 0.78, -4.19, 2.25, 1.72, 7.75, repro,
2005-05-14,-1.59, 0.43, 6.27, 2.20, 1.70, 7.56, repro,
2005-05-15,-2.44, -1.08, 8.19, 2.15, 1.65, 7.40, repro,
2005-05-16,-1.48, 0.17, 5.48, 2.15, 1.64, 7.37, repro,
2005-05-17,-1.10, 0.02, 3.79, 2.23, 1.66, 7.50, repro,
2005-05-18,0.37, 0.67, 10.83, 2.37, 1.73, 7.97, repro,
2005-05-19,-1.68, -0.02, -1.53, 2.17, 1.64, 7.39, repro,
2005-05-20,-1.76, 0.28, -1.63, 2.16, 1.64, 7.34, repro,
2005-05-21,-1.53, -0.43, -0.00, 2.15, 1.64, 7.39, repro,
2005-05-22,-1.62, 1.13, 0.41, 2.15, 1.64, 7.37, repro,
2005-05-23,-0.49, 0.77, -0.17, 2.16, 1.65, 7.41, repro,
2005-05-24,-1.00, 0.14, -0.92, 2.16, 1.64, 7.37, repro,
2005-05-25,-1.21, -0.96, -2.06, 2.15, 1.64, 7.35, repro,
2005-05-26,-1.45, -0.30, -2.60, 2.15, 1.64, 7.34, repro,
2005-05-27,-1.07, -0.63, -0.60, 2.16, 1.65, 7.42, repro,
2005-05-28,-0.63, -0.21, -2.68, 2.17, 1.65, 7.44, repro,
2005-05-29,-0.86, -0.75, -3.10, 2.17, 1.65, 7.47, repro,
2005-05-30,-1.85, -0.48, 2.66, 2.17, 1.63, 7.39, repro,
2005-05-31,-1.22, 0.82, 6.92, 2.16, 1.64, 7.39, repro,
2005-06-01,-0.05, 1.09, -1.17, 2.14, 1.58, 7.23, repro,
2005-06-02,0.20, 0.01, 2.50, 2.13, 1.59, 7.27, repro,
2005-06-03,-1.40, -0.19, 0.56, 2.14, 1.58, 7.25, repro,
2005-06-04,-1.22, 0.55, 8.72, 2.14, 1.59, 7.27, repro,
2005-06-05,-0.37, 0.82, 2.07, 2.17, 1.63, 7.41, repro,
2005-06-06,-1.67, 0.76, 0.15, 2.13, 1.59, 7.26, repro,
2005-06-07,-1.83, 0.22, 3.27, 2.13, 1.59, 7.25, repro,
2005-06-08,-2.22, 0.51, 5.51, 2.14, 1.59, 7.30, repro,
2005-06-09,-2.86, -0.10, 1.40, 2.15, 1.61, 7.39, repro,
2005-06-10,-1.87, -0.15, 2.67, 2.18, 1.64, 7.46, repro,
2005-06-11,-1.17, -0.44, 4.86, 2.24, 1.68, 7.60, repro,
2005-06-12,-0.59, -0.07, 1.71, 2.24, 1.67, 7.60, repro,
2005-06-13,-1.24, 0.04, -1.01, 2.24, 1.68, 7.62, repro,
2005-06-14,-2.26, -0.13, 2.67, 2.24, 1.67, 7.66, repro,
2005-06-15,-0.69, -5.24, 2.30, 2.14, 1.59, 7.27, repro,
2005-06-16,-1.48, -4.46, 2.59, 2.23, 1.62, 7.46, repro,
2005-06-17,-0.63, -4.54, 3.00, 2.21, 1.61, 7.38, repro,
2005-06-18,-3.08, -3.34, 1.02, 2.14, 1.59, 7.26, repro,
2005-06-19,-1.37, -3.70, 3.34, 2.14, 1.59, 7.23, repro,
2005-06-20,-1.51, -3.07, -5.07, 2.15, 1.60, 7.31, repro,
2005-06-21,-2.26, -2.76, -2.82, 2.14, 1.58, 7.24, repro,
2005-06-22,-0.99, -2.86, -3.81, 2.12, 1.58, 7.21, repro,
2005-06-23,-0.47, -2.48, -4.78, 2.13, 1.58, 7.23, repro,
2005-06-24,-0.73, -3.72, 2.09, 2.13, 1.59, 7.24, repro,
2005-06-25,-0.91, -3.15, 2.05, 2.15, 1.59, 7.25, repro,
2005-06-26,-1.44, -2.75, 3.95, 2.21, 1.62, 7.38, repro,
2005-06-27,-0.26, -2.38, 2.98, 2.21, 1.61, 7.38, repro,
2005-06-28,-1.85, -3.06, 3.39, 2.20, 1.61, 7.40, repro,
2005-06-29,-0.40, -2.09, 3.10, 2.11, 1.58, 7.16, repro,
2005-06-30,-0.70, -2.11, -2.72, 2.12, 1.58, 7.19, repro,
2005-07-01,-2.39, -2.86, -2.71, 2.12, 1.59, 7.21, repro,
2005-07-02,-2.44, -2.65, 1.92, 2.12, 1.58, 7.22, repro,
2005-07-03,-1.83, -2.80, 6.46, 2.13, 1.58, 7.21, repro,
2005-07-04,-1.44, -2.36, 3.04, 2.12, 1.58, 7.22, repro,
2005-07-05,-2.92, -2.46, 4.48, 2.13, 1.59, 7.24, repro,
2005-07-06,-3.12, -2.00, 3.66, 2.13, 1.60, 7.26, repro,
2005-07-07,-2.45, -2.72, -1.96, 2.18, 1.62, 7.31, repro,
2005-07-08,-1.47, -2.53, 4.26, 2.13, 1.59, 7.24, repro,
2005-07-09,-2.03, -2.34, 7.09, 2.14, 1.59, 7.27, repro,
2005-07-10,-1.28, -2.08, 2.56, 2.24, 1.68, 7.65, repro,
2005-07-11,-1.81, -2.69, 5.77, 2.18, 1.62, 7.40, repro,
2005-07-12,-2.53, -1.77, 0.87, 2.11, 1.58, 7.18, repro,
2005-07-13,-1.77, -1.37, 5.09, 2.12, 1.59, 7.21, repro,
2005-07-14,-1.27, -2.40, 8.55, 2.16, 1.63, 7.41, repro,
2005-07-15,-0.86, -1.21, 6.90, 2.20, 1.64, 7.47, repro,
2005-07-16,-2.07, -2.00, 8.02, 2.11, 1.58, 7.19, repro,
2005-07-17,-0.54, -1.99, 0.23, 2.12, 1.59, 7.21, repro,
2005-07-18,-1.07, -1.21, 1.70, 2.10, 1.58, 7.18, repro,
2005-07-19,-1.06, -1.82, 1.64, 2.13, 1.58, 7.24, repro,
2005-07-20,-1.07, -1.24, 3.87, 2.15, 1.59, 7.28, repro,
2005-07-21,-0.37, -2.09, 1.40, 2.14, 1.59, 7.27, repro,
2005-07-22,-0.88, -2.18, 8.75, 2.17, 1.64, 7.41, repro,
2005-07-23,-2.13, -1.45, 0.24, 2.12, 1.58, 7.19, repro,
2005-07-24,-1.20, -0.75, 0.19, 2.16, 1.62, 7.43, repro,
2005-07-25,-0.58, -0.80, 2.66, 2.17, 1.62, 7.47, repro,
2005-07-26,-0.90, -1.78, 3.84, 2.19, 1.68, 7.60, repro,
2005-07-27,-1.59, -1.87, 2.11, 2.21, 1.68, 7.56, repro,
2005-07-28,-0.95, -1.66, 4.16, 2.19, 1.68, 7.53, repro,
2005-07-29,-1.76, -2.94, 4.78, 2.15, 1.62, 7.39, repro,
2005-07-30,-1.14, -1.03, 3.82, 2.17, 1.62, 7.47, repro,
2005-07-31,0.24, -0.97, 4.09, 2.18, 1.61, 7.46, repro,
2005-08-01,-0.58, -2.26, 1.77, 2.17, 1.62, 7.44, repro,
2005-08-02,-1.84, 0.06, 7.91, 2.16, 1.62, 7.40, repro,
2005-08-03,-0.54, -0.48, 2.20, 2.13, 1.59, 7.23, repro,
2005-08-04,-2.02, -0.81, -1.62, 2.13, 1.59, 7.26, repro,
2005-08-05,-0.32, -1.20, -1.11, 2.14, 1.59, 7.29, repro,
2005-08-06,-0.89, -1.18, 5.60, 2.15, 1.58, 7.25, repro,
2005-08-07,-1.57, -1.65, -1.48, 2.13, 1.58, 7.22, repro,
2005-08-08,-0.85, -1.34, 3.85, 2.12, 1.57, 7.17, repro,
2005-08-09,-1.02, -1.63, 1.48, 2.16, 1.64, 7.37, repro,
