PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1501790708 North Latitude, -123.5181535843 East Longitude, 372.81435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-27,1.77, -0.64, -5.08, 2.49, 1.92, 9.83, repro,
2007-06-28,0.23, 1.06, -2.53, 2.51, 1.96, 9.98, repro,
2007-06-29,0.82, -0.37, -2.45, 2.52, 1.95, 9.80, repro,
2007-06-30,0.72, 0.20, -8.55, 2.44, 1.93, 9.73, repro,
2007-07-01,-0.59, 0.48, 1.87, 2.45, 1.90, 9.92, repro,
2007-07-02,2.54, 1.91, 2.68, 2.42, 1.92, 9.67, repro,
2007-07-03,1.10, 0.60, -1.55, 2.44, 1.94, 9.69, repro,
2007-07-04,0.64, 0.26, 1.62, 2.50, 1.96, 9.95, repro,
2007-07-05,0.95, -1.02, -1.37, 2.55, 2.02, 10.14, repro,
2007-07-06,0.83, 1.80, -2.43, 2.55, 2.04, 10.37, repro,
2007-07-07,0.98, 1.10, -3.01, 2.44, 2.00, 9.91, repro,
2007-07-08,-0.67, 0.10, 7.46, 2.47, 1.99, 9.94, repro,
2007-07-09,-0.92, 1.02, 4.13, 2.53, 2.07, 10.34, repro,
2007-07-10,1.48, -0.90, 3.19, 2.51, 1.94, 9.93, repro,
2007-07-11,-0.54, 1.36, 10.89, 2.48, 1.97, 9.98, repro,
2007-07-12,0.16, 0.61, 4.68, 2.46, 2.01, 10.15, repro,
2007-07-13,0.34, 0.51, 6.95, 2.52, 2.13, 10.79, repro,
2007-07-14,-0.48, 0.36, 4.01, 2.44, 1.99, 9.96, repro,
2007-07-15,1.64, -1.59, 0.45, 2.52, 2.01, 10.27, repro,
2007-07-16,0.77, 1.19, 5.01, 2.50, 2.02, 10.16, repro,
2007-07-17,-1.29, 0.37, 3.49, 2.40, 1.97, 9.83, repro,
2007-07-18,0.62, -0.94, -3.16, 2.54, 2.14, 10.59, repro,
2007-07-19,-1.45, 0.76, -1.25, 2.52, 1.99, 10.23, repro,
2007-07-20,0.60, 1.86, 3.69, 2.55, 2.08, 10.76, repro,
2007-07-21,-1.63, 0.15, 14.04, 2.51, 2.01, 10.34, repro,
2007-07-22,-0.02, 2.37, 7.01, 2.53, 2.06, 10.29, repro,
2007-07-23,2.39, -1.44, -4.18, 2.51, 1.99, 10.05, repro,
2007-07-24,3.80, 0.86, 2.85, 2.55, 1.99, 10.30, repro,
2007-07-25,0.18, -1.13, -0.86, 2.50, 1.98, 10.27, repro,
2007-07-26,-0.01, -0.41, 5.24, 2.51, 1.96, 10.12, repro,
2007-07-27,0.19, -0.66, 4.64, 2.52, 2.06, 10.41, repro,
2007-07-28,-0.90, 0.12, 2.31, 2.54, 1.97, 10.19, repro,
2007-07-29,-1.37, -0.28, 4.32, 2.53, 2.00, 10.29, repro,
2007-07-30,1.44, -0.07, 5.21, 2.52, 2.00, 10.34, repro,
2007-07-31,-0.30, -0.43, 3.21, 2.58, 2.10, 10.69, repro,
2007-08-01,1.06, 2.43, 5.61, 2.51, 2.07, 10.51, repro,
2007-08-02,1.62, -0.22, 7.91, 2.54, 2.04, 10.20, repro,
2007-08-03,0.01, 0.26, 10.48, 2.56, 2.04, 10.37, repro,
2007-08-04,-0.34, 0.77, 10.61, 2.59, 2.08, 10.59, repro,
2007-08-05,0.90, 0.62, 11.36, 2.48, 1.99, 9.95, repro,
2007-08-06,2.20, 0.35, 12.07, 2.51, 1.94, 10.15, repro,
2007-08-07,1.56, 1.44, 10.54, 2.52, 2.00, 10.21, repro,
2007-08-08,0.30, 0.75, 13.32, 2.51, 2.01, 10.11, repro,
2007-08-09,-0.24, 0.30, 7.62, 2.51, 1.99, 10.26, repro,
2007-08-10,1.13, -1.20, 6.31, 2.60, 2.13, 10.79, repro,
2007-08-11,1.29, -0.25, -1.02, 2.47, 1.92, 9.82, repro,
2007-08-12,1.48, -0.56, 7.19, 2.48, 2.05, 10.47, repro,
2007-08-13,-1.14, 0.24, 10.07, 2.48, 2.02, 10.28, repro,
2007-08-14,1.13, -0.14, 5.33, 2.63, 2.22, 10.97, repro,
2007-08-15,-1.08, 0.23, 7.19, 2.62, 2.10, 10.55, repro,
2007-08-16,0.04, -0.17, 9.65, 2.64, 2.07, 10.46, repro,
2007-08-17,-0.20, -0.16, 10.49, 2.59, 2.12, 10.90, repro,
2007-08-18,-1.69, 1.11, 14.61, 2.64, 2.07, 10.64, repro,
2007-08-19,-0.48, 0.75, 19.35, 2.70, 2.16, 11.27, repro,
2007-08-20,-1.53, -0.09, 9.94, 2.51, 1.99, 10.22, repro,
2007-08-21,0.08, -0.87, 2.61, 2.74, 2.25, 11.39, repro,
2007-08-22,-0.88, 1.91, 19.01, 2.67, 2.14, 11.06, repro,
2007-08-23,-0.44, -0.55, 7.74, 2.67, 2.16, 11.09, repro,
2007-08-24,0.83, -1.35, 5.38, 2.77, 2.18, 11.14, repro,
2007-08-25,-1.38, 0.65, 3.21, 2.53, 2.10, 10.56, repro,
2007-08-26,-0.12, 0.86, 9.87, 2.59, 2.11, 10.68, repro,
2007-08-27,0.62, -1.34, 4.38, 2.64, 2.18, 10.56, repro,
2007-08-28,-1.59, -1.18, 11.25, 2.80, 2.28, 11.24, repro,
2007-08-29,1.01, -2.23, 4.34, 2.74, 2.26, 11.45, repro,
2007-08-30,0.24, 0.42, 16.27, 2.80, 2.22, 11.20, repro,
2007-08-31,0.76, -2.36, 3.10, 2.81, 2.30, 11.66, repro,
2007-09-01,-1.31, 0.44, 5.34, 2.68, 2.28, 11.24, repro,
2007-09-02,1.67, -1.06, 3.56, 2.55, 2.15, 10.54, repro,
2007-09-03,-0.10, -0.92, -0.69, 2.58, 2.12, 10.49, repro,
2007-09-04,-2.40, -0.95, 17.05, 2.54, 2.10, 10.62, repro,
2007-09-05,-0.44, -0.31, 12.02, 2.69, 2.20, 11.12, repro,
2007-09-06,0.94, -2.97, 14.80, 2.68, 2.23, 10.90, repro,
2007-09-07,-1.40, 0.09, 5.02, 2.67, 2.14, 10.73, repro,
2007-09-08,0.14, -1.90, 1.43, 2.62, 2.17, 10.94, repro,
2007-09-09,-1.17, 0.07, 7.33, 2.71, 2.35, 11.61, repro,
2007-09-10,1.56, -1.54, -0.86, 2.56, 2.16, 10.66, repro,
2007-09-11,-1.18, -2.09, 10.78, 2.65, 2.11, 10.54, repro,
2007-09-12,-0.05, -2.89, -4.17, 2.60, 2.05, 10.46, repro,
2007-09-13,-2.32, -1.31, 20.69, 2.82, 2.19, 11.21, repro,
2007-09-14,0.03, -0.64, 5.89, 2.64, 2.15, 10.86, repro,
2007-09-15,-2.88, -1.07, 8.53, 2.71, 2.07, 10.78, repro,
2007-09-16,0.09, -1.86, 7.50, 2.72, 2.16, 10.90, repro,
2007-09-17,-1.89, -0.00, 11.76, 2.72, 2.19, 10.59, repro,
2007-09-18,-0.60, -0.55, 8.10, 2.64, 2.20, 10.67, repro,
2007-09-19,-1.61, -0.04, 6.05, 2.53, 2.01, 10.07, repro,
2007-09-20,-1.36, -1.64, 17.22, 2.54, 1.99, 10.19, repro,
2007-09-21,0.30, -1.46, 8.98, 2.60, 2.06, 10.37, repro,
2007-09-22,-1.25, -0.90, 6.55, 2.54, 1.96, 9.78, repro,
2007-09-23,-2.96, -1.26, 9.26, 2.59, 2.07, 10.61, repro,
2007-09-24,-0.67, 0.72, 13.76, 2.72, 2.16, 10.48, repro,
2007-09-25,-3.37, -0.29, 6.59, 2.73, 2.23, 11.15, repro,
2007-09-26,-1.36, 0.64, 8.82, 2.57, 2.03, 10.22, repro,
2007-09-27,-2.66, 1.02, 7.58, 2.66, 2.12, 10.88, repro,
2007-09-28,0.15, -0.76, 9.94, 2.60, 2.10, 10.52, repro,
2007-09-29,-2.52, -2.07, 17.77, 2.66, 2.09, 10.54, repro,
2007-09-30,-2.89, -2.28, 12.28, 2.50, 2.00, 10.15, repro,
2007-10-01,-1.73, -1.44, 17.77, 2.57, 2.01, 10.23, repro,
2007-10-02,0.16, 0.98, 10.07, 2.74, 2.26, 11.13, repro,
2007-10-03,-0.86, 0.09, 15.91, 2.61, 2.06, 10.78, repro,
2007-10-04,0.73, -1.03, 8.21, 2.53, 1.95, 10.28, repro,
2007-10-05,-1.37, -1.47, 11.33, 2.48, 1.97, 9.94, repro,
2007-10-06,-2.71, 1.21, 15.93, 2.46, 1.91, 9.80, repro,
2007-10-07,-1.10, -0.03, 6.70, 2.57, 1.99, 10.15, repro,
2007-10-08,-0.62, 1.04, 4.88, 2.70, 1.98, 10.61, repro,
2007-10-09,-1.92, 0.06, 15.19, 2.55, 2.11, 10.67, repro,
2007-10-10,-0.38, -0.11, 0.14, 2.62, 2.07, 10.65, repro,
2007-10-11,-2.56, 0.23, 6.16, 2.46, 1.91, 9.81, repro,
2007-10-12,-1.46, -0.39, 17.69, 2.41, 1.88, 9.65, repro,
2007-10-13,-2.51, -0.22, 10.09, 2.46, 1.91, 9.83, repro,
2007-10-14,-1.80, -0.10, 8.54, 2.51, 1.97, 10.00, repro,
2007-10-15,-2.55, -2.17, 15.26, 2.47, 1.89, 9.90, repro,
2007-10-16,-2.01, -1.04, 17.38, 2.48, 1.91, 9.68, repro,
2007-10-17,-3.65, 0.82, 13.47, 2.43, 1.94, 9.90, repro,
2007-10-18,0.81, 1.47, 5.21, 2.43, 1.91, 9.72, repro,
2007-10-19,-1.11, 2.07, 11.48, 2.47, 1.91, 9.82, repro,
2007-10-20,-0.92, 1.57, 18.51, 2.42, 1.92, 9.80, repro,
2007-10-21,-2.05, 1.60, 8.91, 2.48, 1.96, 9.94, repro,
2007-10-22,-3.81, 0.74, 8.97, 2.56, 1.93, 10.01, repro,
2007-10-23,-2.71, 1.98, 12.62, 2.54, 2.04, 10.31, repro,
2007-10-24,-2.11, 1.36, -0.69, 2.58, 2.08, 10.59, repro,
2007-10-25,-2.51, -0.57, 4.75, 2.56, 2.02, 10.37, repro,
2007-10-26,0.48, -0.03, 1.16, 2.56, 2.02, 10.11, repro,
2007-10-27,-2.20, 0.57, 14.58, 2.49, 2.03, 10.10, repro,
2007-10-28,-2.89, 1.24, 5.34, 2.52, 2.02, 10.24, repro,
2007-10-29,1.08, -0.42, 3.47, 2.47, 1.96, 10.05, repro,
2007-10-30,-0.91, -0.07, -2.96, 2.46, 1.98, 10.04, repro,
2007-10-31,-2.40, 0.64, 3.58, 2.48, 2.01, 10.34, repro,
2007-11-01,0.55, 0.55, 6.77, 2.44, 1.90, 9.78, repro,
2007-11-02,-0.76, 1.10, 8.03, 2.51, 2.09, 10.65, repro,
2007-11-03,-0.26, 0.19, 10.68, 2.45, 1.91, 9.94, repro,
2007-11-04,0.32, -0.32, -1.29, 2.42, 1.91, 9.69, repro,
2007-11-05,-0.49, 0.20, -0.04, 2.48, 1.98, 9.95, repro,
2007-11-06,-2.27, -0.85, -1.54, 2.60, 2.06, 10.58, repro,
2007-11-07,-0.36, 0.69, 5.90, 2.45, 1.97, 10.01, repro,
2007-11-08,-2.56, 0.54, 9.07, 2.46, 1.94, 9.84, repro,
2007-11-09,-1.70, 0.19, 2.04, 2.47, 2.02, 10.10, repro,
2007-11-10,-1.59, 1.61, 10.46, 2.38, 1.86, 9.49, repro,
2007-11-11,-2.30, 0.50, 6.68, 2.37, 1.85, 9.40, repro,
2007-11-12,0.15, -1.65, 5.50, 2.43, 1.85, 9.42, repro,
2007-11-13,-2.30, -0.54, 14.10, 2.42, 1.94, 9.95, repro,
2007-11-14,-0.56, 0.35, -2.01, 2.46, 2.01, 10.13, repro,
2007-11-15,0.45, 2.05, 5.82, 2.49, 1.96, 10.16, repro,
2007-11-16,0.11, -1.24, 0.10, 2.45, 1.96, 10.10, repro,
2007-11-17,0.46, -1.66, 1.54, 2.44, 1.91, 9.79, repro,
2007-11-18,1.11, -1.39, -5.18, 2.41, 1.86, 9.70, repro,
2007-11-19,0.44, -1.24, 7.79, 2.44, 1.90, 9.97, repro,
2007-11-20,-1.01, 0.88, 7.92, 2.52, 2.01, 10.29, repro,
2007-11-21,-0.14, -0.41, -3.67, 2.44, 1.94, 9.99, repro,
2007-11-22,0.87, -0.47, -0.99, 2.48, 1.92, 9.99, repro,
2007-11-23,-1.07, -0.27, 10.00, 2.52, 2.08, 10.11, repro,
2007-11-24,0.67, -0.91, 13.08, 2.47, 2.04, 10.09, repro,
2007-11-25,1.73, 0.08, 1.02, 2.42, 1.94, 9.77, repro,
2007-11-26,-1.05, -0.43, -9.24, 2.60, 2.14, 10.32, repro,
2007-11-27,0.92, -1.30, -7.79, 2.46, 1.99, 10.04, repro,
2007-11-28,-1.11, -0.08, -3.81, 2.40, 1.91, 9.60, repro,
2007-11-29,-0.19, 0.06, -1.53, 2.50, 1.94, 9.76, repro,
2007-11-30,-0.33, -1.37, -0.75, 2.38, 1.94, 9.62, repro,
2007-12-01,0.95, 0.85, 8.44, 2.52, 2.11, 10.28, repro,
2007-12-02,-1.93, -0.94, 0.05, 2.68, 2.23, 10.67, repro,
2007-12-03,-3.18, -0.76, -1.05, 2.74, 2.16, 10.86, repro,
2007-12-04,-0.51, -1.62, -12.98, 2.65, 2.31, 10.87, repro,
2007-12-05,-0.98, -0.34, 2.19, 2.74, 2.37, 11.11, repro,
2007-12-06,0.29, -0.24, 7.96, 2.70, 2.31, 11.30, repro,
2007-12-07,-0.19, -0.39, 7.90, 2.56, 2.11, 10.47, repro,
2007-12-08,-0.31, -1.64, 4.96, 2.69, 2.25, 10.89, repro,
2007-12-09,1.56, -0.50, -3.96, 2.85, 2.58, 11.77, repro,
2007-12-10,2.21, -1.39, -5.24, 2.59, 2.15, 10.36, repro,
2007-12-11,-0.93, -0.44, 2.22, 2.59, 2.14, 10.44, repro,
2007-12-12,1.05, 2.29, 0.29, 2.60, 2.15, 10.57, repro,
2007-12-13,-0.21, -1.31, -9.95, 2.57, 2.02, 10.32, repro,
2007-12-14,0.81, 0.59, -5.05, 2.52, 1.98, 10.25, repro,
2007-12-15,-0.28, 2.34, 9.30, 2.55, 1.89, 9.92, repro,
2007-12-16,1.12, 0.05, 7.54, 2.53, 1.99, 10.27, repro,
2007-12-17,-0.42, -0.48, 10.82, 2.51, 1.92, 10.16, repro,
2007-12-18,0.75, -0.97, 5.49, 2.54, 2.01, 10.31, repro,
2007-12-19,1.37, 0.88, 11.88, 2.53, 2.01, 10.18, repro,
2007-12-20,1.72, -0.88, -1.14, 2.55, 2.00, 10.36, repro,
2007-12-21,-0.80, 0.44, 3.59, 2.63, 2.04, 10.49, repro,
2007-12-22,-2.83, 0.65, 12.42, 2.64, 2.06, 10.37, repro,
2007-12-23,-1.33, 1.95, -0.41, 2.49, 1.95, 10.04, repro,
2007-12-24,1.73, 1.67, 3.01, 2.57, 2.09, 10.50, repro,
2007-12-25,2.26, 0.96, -3.16, 2.48, 1.97, 10.15, repro,
2007-12-26,1.25, 0.59, 7.54, 2.53, 2.05, 10.30, repro,
2007-12-27,-0.71, 1.19, 8.92, 2.53, 1.99, 10.18, repro,
2007-12-28,0.50, -0.01, 5.66, 2.50, 1.97, 9.94, repro,
2007-12-29,0.75, -1.23, 1.04, 2.57, 2.03, 10.33, repro,
2007-12-30,1.48, 1.53, 0.03, 2.54, 1.96, 10.21, repro,
2007-12-31,1.17, 0.77, -8.89, 2.46, 1.95, 9.88, repro,
2008-01-01,-0.65, 1.03, 1.48, 2.48, 1.94, 10.02, repro,
2008-01-02,-1.55, 0.16, 8.43, 2.87, 2.13, 11.42, repro,
2008-01-03,0.79, -1.08, 4.97, 2.22, 1.70, 8.31, repro,
2008-01-04,-0.68, -3.01, 1.94, 2.16, 1.65, 8.02, repro,
2008-01-05,-0.32, -0.50, 7.29, 2.18, 1.65, 8.06, repro,
2008-01-06,2.16, -1.52, 1.31, 2.34, 1.71, 8.70, repro,
2008-01-07,-0.86, -1.00, 3.80, 2.25, 1.72, 8.48, repro,
2008-01-08,1.92, -0.77, -5.88, 2.40, 1.78, 8.99, repro,
2008-01-09,0.54, -1.08, 2.65, 2.36, 1.83, 9.09, repro,
2008-01-10,0.81, 0.40, 3.39, 2.29, 1.79, 8.56, repro,
2008-01-11,0.76, 0.61, 1.45, 2.24, 1.67, 8.25, repro,
2008-01-12,-0.31, 0.66, 1.13, 2.24, 1.78, 8.61, repro,
2008-01-13,-0.13, 0.45, -1.34, 2.17, 1.67, 8.11, repro,
2008-01-14,0.56, -0.49, -4.10, 2.15, 1.68, 8.01, repro,
2008-01-15,-0.46, -0.53, 1.39, 2.15, 1.65, 7.93, repro,
2008-01-16,1.84, 0.51, -7.42, 2.17, 1.66, 7.95, repro,
2008-01-17,0.40, 0.27, 3.50, 2.18, 1.67, 8.06, repro,
2008-01-18,0.92, 1.03, -0.18, 2.15, 1.70, 8.07, repro,
2008-01-19,0.52, 0.17, -7.12, 2.14, 1.65, 7.94, repro,
2008-01-20,-0.34, -0.00, -3.20, 2.12, 1.65, 7.91, repro,
2008-01-21,-0.59, 1.13, 0.66, 2.20, 1.68, 8.14, repro,
2008-01-22,0.21, 0.18, -4.65, 2.27, 1.91, 8.71, repro,
2008-01-23,-0.32, 1.56, -2.91, 2.10, 1.63, 7.80, repro,
2008-01-24,0.28, 1.03, 1.48, 2.22, 1.75, 8.10, repro,
2008-01-25,-0.47, -1.02, -1.00, 2.11, 1.64, 7.79, repro,
2008-01-26,-0.35, 0.76, -7.51, 2.34, 1.80, 8.55, repro,
2008-01-27,0.60, 0.32, 5.00, 2.22, 1.70, 8.08, repro,
2008-01-28,-0.38, -0.36, 2.26, 2.19, 1.68, 8.05, repro,
2008-01-29,-0.09, 0.16, 2.49, 2.20, 1.75, 8.17, repro,
2008-01-30,-0.99, 1.04, 1.72, 2.30, 1.78, 8.52, repro,
2008-01-31,0.39, 0.46, -5.14, 2.13, 1.69, 8.04, repro,
2008-02-01,0.35, 1.96, -8.88, 2.25, 1.70, 8.27, repro,
2008-02-02,1.47, 3.40, -10.62, 2.17, 1.69, 8.11, repro,
2008-02-03,0.74, 1.19, -6.65, 2.14, 1.65, 8.06, repro,
2008-02-04,0.55, 0.88, -12.83, 2.21, 1.75, 8.17, repro,
2008-02-05,1.24, -0.02, -9.71, 2.26, 1.92, 8.77, repro,
2008-02-06,0.52, 1.24, -1.18, 2.16, 1.72, 8.12, repro,
2008-02-07,1.24, 1.07, -5.29, 2.20, 1.70, 8.25, repro,
2008-02-08,-0.54, 1.73, 2.47, 2.16, 1.68, 8.13, repro,
2008-02-09,1.16, 1.27, -4.75, 2.10, 1.64, 7.77, repro,
2008-02-10,-0.57, 1.85, 9.85, 2.59, 1.82, 9.32, repro,
2008-02-11,-0.45, 0.64, -0.57, 2.21, 1.72, 8.30, repro,
2008-02-12,0.25, 1.56, -3.31, 2.14, 1.66, 7.96, repro,
2008-02-13,0.72, 0.74, -3.03, 2.49, 1.96, 9.23, repro,
2008-02-14,1.22, 0.62, -1.60, 2.14, 1.66, 7.95, repro,
2008-02-15,0.20, 0.33, 0.55, 2.15, 1.73, 8.11, repro,
2008-02-16,-1.19, 1.22, -0.50, 2.18, 1.74, 8.14, repro,
2008-02-17,-0.17, 1.14, -5.78, 2.19, 1.75, 8.22, repro,
2008-02-18,-0.08, 1.58, 0.18, 2.11, 1.63, 7.83, repro,
2008-02-19,-1.33, 2.08, 0.22, 2.16, 1.64, 8.05, repro,
2008-02-20,-0.73, 1.54, -2.37, 2.12, 1.65, 7.95, repro,
2008-02-21,0.67, 0.09, 0.77, 2.15, 1.69, 8.07, repro,
2008-02-22,0.34, 0.22, 9.68, 2.12, 1.65, 7.84, repro,
2008-02-23,0.77, -0.01, -6.81, 2.16, 1.67, 8.05, repro,
2008-02-24,-1.58, -0.25, -2.79, 2.23, 1.70, 8.40, repro,
2008-02-25,-0.20, 1.51, 0.76, 2.16, 1.68, 8.18, repro,
2008-02-26,-0.96, 1.85, -4.21, 2.13, 1.66, 7.96, repro,
2008-02-27,-1.76, 1.61, -3.06, 2.15, 1.69, 7.98, repro,
2008-02-28,0.71, -1.56, -6.45, 2.15, 1.68, 7.93, repro,
2008-02-29,-0.51, 0.64, -6.26, 2.24, 1.78, 8.35, repro,
2008-03-01,2.43, -0.02, -8.18, 2.15, 1.68, 8.12, repro,
2008-03-02,-0.62, 1.48, -3.15, 2.22, 1.74, 8.28, repro,
2008-03-03,-0.34, 1.91, -0.65, 2.21, 1.74, 8.34, repro,
2008-03-04,1.41, 1.06, -9.01, 2.31, 1.86, 8.72, repro,
2008-03-05,1.00, 0.52, -6.18, 2.24, 1.83, 8.57, repro,
2008-03-06,2.14, -0.18, -9.74, 2.26, 1.81, 8.63, repro,
2008-03-07,-0.12, 1.10, -5.12, 2.15, 1.71, 8.17, repro,
2008-03-08,0.08, 1.29, -2.13, 2.22, 1.77, 8.41, repro,
2008-03-09,-0.61, 0.40, -1.79, 2.19, 1.76, 8.29, repro,
2008-03-10,1.13, 0.36, -1.69, 2.15, 1.70, 8.03, repro,
2008-03-11,1.38, -0.02, 1.74, 2.20, 1.73, 8.27, repro,
2008-03-12,0.21, 1.19, 1.35, 2.18, 1.73, 8.34, repro,
2008-03-13,-0.94, 1.02, 12.65, 2.27, 1.80, 8.64, repro,
2008-03-14,2.12, 0.98, -3.87, 2.62, 1.89, 9.84, repro,
2008-03-15,0.37, 0.21, 1.33, 2.24, 1.77, 8.29, repro,
2008-03-16,0.61, 0.09, -1.78, 2.23, 1.79, 8.38, repro,
2008-03-17,1.67, 0.12, -0.59, 2.21, 1.78, 8.47, repro,
2008-03-18,-0.35, 0.17, 3.80, 2.18, 1.75, 8.30, repro,
2008-03-19,-0.63, -0.27, -1.29, 2.16, 1.69, 8.11, repro,
2008-03-20,1.17, -0.03, -6.61, 2.23, 1.79, 8.42, repro,
2008-03-21,0.68, 0.62, -6.82, 2.45, 1.94, 9.17, repro,
2008-03-22,2.13, -0.01, -14.44, 2.18, 1.68, 8.16, repro,
2008-03-23,-0.95, -1.04, -4.48, 2.26, 1.85, 8.80, repro,
2008-03-24,0.09, -0.95, -1.57, 2.19, 1.70, 8.34, repro,
2008-03-25,-0.25, 0.33, -2.45, 2.27, 1.81, 8.58, repro,
2008-03-26,-0.75, -0.09, -1.61, 2.22, 1.74, 8.35, repro,
2008-03-27,0.47, 0.08, -9.08, 2.38, 1.84, 8.94, repro,
2008-03-28,-0.24, -0.32, -0.53, 2.23, 1.74, 8.49, repro,
2008-03-29,-0.28, -0.08, 1.27, 2.20, 1.69, 8.35, repro,
2008-03-30,0.69, 0.85, -0.45, 2.32, 1.80, 8.91, repro,
2008-03-31,2.03, 0.96, -3.52, 2.28, 1.74, 8.43, repro,
2008-04-01,-0.32, -0.06, -2.14, 2.57, 2.40, 10.43, repro,
2008-04-02,2.17, -0.17, 2.43, 2.37, 1.83, 9.00, repro,
2008-04-03,-0.47, -0.98, 6.15, 2.27, 1.68, 8.44, repro,
2008-04-04,-1.58, 1.15, -4.17, 2.22, 1.74, 8.47, repro,
2008-04-05,-0.61, -0.49, 1.66, 2.53, 1.99, 9.74, repro,
2008-04-06,1.39, 0.16, -5.74, 2.24, 1.67, 8.24, repro,
2008-04-07,-0.62, -0.07, -0.00, 2.25, 1.75, 8.55, repro,
2008-04-08,0.06, -0.80, -1.92, 2.33, 1.79, 8.79, repro,
2008-04-09,-0.53, -0.19, 4.30, 2.19, 1.70, 8.23, repro,
2008-04-10,-1.15, 1.24, -0.71, 2.22, 1.66, 8.13, repro,
2008-04-11,1.00, 0.58, 1.75, 2.20, 1.70, 8.13, repro,
2008-04-12,-0.23, 0.57, 0.13, 2.34, 1.82, 8.99, repro,
2008-04-13,1.40, -0.32, 1.05, 2.29, 1.81, 8.85, repro,
2008-04-14,1.00, -0.70, 3.02, 2.21, 1.66, 8.23, repro,
2008-04-15,-0.04, 0.78, 5.13, 2.22, 1.74, 8.37, repro,
2008-04-16,0.18, -0.83, 5.19, 2.25, 1.71, 8.34, repro,
2008-04-17,0.58, 0.76, -0.87, 2.32, 1.84, 8.78, repro,
2008-04-18,1.00, -0.11, -6.10, 2.28, 1.81, 8.65, repro,
2008-04-19,1.33, -1.40, -7.55, 2.32, 1.82, 8.84, repro,
2008-04-20,-0.10, 0.65, 0.77, 2.32, 1.67, 8.53, repro,
2008-04-21,-0.61, 0.39, -2.56, 2.25, 1.68, 8.41, repro,
2008-04-22,-1.93, 1.72, 7.28, 2.21, 1.67, 8.27, repro,
