PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4259033545 North Latitude, -121.1348587955 East Longitude, 451.38476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-16,0.60, 1.42, -3.55, 1.91, 1.61, 7.17, repro,
2007-02-17,0.50, 1.65, -3.19, 1.95, 1.69, 7.38, repro,
2007-02-18,0.37, 1.52, -1.19, 1.90, 1.61, 7.22, repro,
2007-02-19,-0.09, 1.48, 1.71, 1.88, 1.62, 7.15, repro,
2007-02-20,-0.81, -0.02, 2.75, 1.89, 1.61, 7.17, repro,
2007-02-21,0.09, 0.79, 2.19, 1.89, 1.60, 7.13, repro,
2007-02-22,-0.31, 0.61, 5.27, 1.92, 1.62, 7.26, repro,
2007-02-23,0.91, -1.50, -0.38, 2.10, 1.72, 7.66, repro,
2007-02-24,-0.42, 0.13, -0.48, 1.90, 1.61, 7.19, repro,
2007-02-25,-2.50, -0.49, 1.80, 1.89, 1.61, 7.11, repro,
2007-02-26,-0.98, 0.56, -1.17, 1.88, 1.60, 7.10, repro,
2007-02-27,1.15, 0.64, 5.17, 1.91, 1.61, 7.14, repro,
2007-02-28,0.49, -0.21, 0.55, 1.92, 1.62, 7.23, repro,
2007-03-01,0.71, 2.40, -0.37, 1.96, 1.69, 7.52, repro,
2007-03-02,-0.89, 1.75, -4.87, 1.96, 1.70, 7.54, repro,
2007-03-03,-0.14, 1.18, -4.59, 1.91, 1.63, 7.22, repro,
2007-03-04,0.38, 1.04, 0.03, 1.91, 1.63, 7.22, repro,
2007-03-05,0.52, -0.74, 0.82, 1.96, 1.69, 7.60, repro,
2007-03-06,-0.05, 0.83, -1.50, 1.93, 1.65, 7.33, repro,
2007-03-07,-0.41, -0.66, 1.19, 1.92, 1.66, 7.38, repro,
2007-03-08,-0.47, 0.92, 0.07, 1.91, 1.64, 7.30, repro,
2007-03-09,-1.32, 0.12, 6.93, 1.92, 1.63, 7.29, repro,
2007-03-10,0.10, 0.98, -2.69, 1.97, 1.68, 7.52, repro,
2007-03-11,0.03, -0.70, -1.58, 1.92, 1.65, 7.37, repro,
2007-03-12,0.10, 0.33, 0.99, 1.93, 1.66, 7.38, repro,
2007-03-13,-1.32, 1.74, 0.78, 1.96, 1.67, 7.39, repro,
2007-03-14,-0.16, -0.05, 2.93, 1.90, 1.61, 7.20, repro,
2007-03-15,0.60, 0.50, 1.16, 1.96, 1.68, 7.53, repro,
2007-03-16,0.22, 0.58, 4.24, 1.93, 1.63, 7.24, repro,
2007-03-17,0.35, -0.25, 5.27, 1.90, 1.60, 7.11, repro,
2007-03-18,0.06, 0.84, 9.44, 1.93, 1.65, 7.38, repro,
2007-03-19,-0.07, 1.83, 1.54, 1.92, 1.64, 7.29, repro,
2007-03-20,-0.60, 0.20, 8.96, 1.99, 1.66, 7.51, repro,
2007-03-21,-1.78, 1.17, 8.51, 1.99, 1.65, 7.44, repro,
2007-03-22,0.14, -0.41, 6.78, 1.93, 1.64, 7.35, repro,
2007-03-23,-0.23, -0.05, 8.12, 1.93, 1.64, 7.35, repro,
2007-03-24,-0.07, -0.16, 7.70, 1.92, 1.64, 7.32, repro,
2007-03-25,-1.05, 0.20, 5.04, 1.91, 1.60, 7.20, repro,
2007-03-26,-1.44, -0.35, 5.79, 1.89, 1.58, 7.04, repro,
2007-03-27,0.47, -3.78, 4.48, 1.96, 1.62, 7.31, repro,
2007-03-28,-1.28, 0.65, 3.71, 2.06, 1.68, 7.77, repro,
2007-03-29,-0.23, 0.37, 3.36, 1.93, 1.63, 7.35, repro,
2007-03-30,0.35, 1.35, -1.70, 1.91, 1.60, 7.19, repro,
2007-03-31,-0.38, 0.71, 3.75, 1.91, 1.59, 7.13, repro,
2007-04-01,-1.41, -0.03, 3.45, 1.91, 1.60, 7.14, repro,
2007-04-02,-1.17, 1.32, 2.98, 1.92, 1.60, 7.22, repro,
2007-04-03,-0.39, 0.21, 2.52, 1.93, 1.64, 7.35, repro,
2007-04-04,-0.83, -0.08, 1.31, 2.05, 1.73, 7.75, repro,
2007-04-05,-1.80, 0.65, 3.40, 1.98, 1.73, 7.53, repro,
2007-04-06,-0.27, 0.38, -1.05, 2.00, 1.72, 7.65, repro,
2007-04-07,0.29, 1.99, 6.61, 1.95, 1.64, 7.37, repro,
2007-04-08,-0.56, 0.31, 3.52, 1.91, 1.59, 7.15, repro,
2007-04-09,-1.59, 1.32, 11.74, 1.92, 1.59, 7.14, repro,
2007-04-10,2.43, 1.07, 4.81, 1.96, 1.63, 7.33, repro,
2007-04-11,-0.02, -2.08, 9.22, 1.91, 1.59, 7.12, repro,
2007-04-12,-1.13, 1.02, 6.56, 1.92, 1.60, 7.19, repro,
2007-04-13,0.05, 0.46, 4.46, 1.93, 1.60, 7.24, repro,
2007-04-14,0.51, -0.32, -0.28, 1.95, 1.65, 7.41, repro,
2007-04-15,0.68, -0.43, 6.28, 1.92, 1.60, 7.17, repro,
2007-04-16,0.38, 1.36, 9.72, 1.92, 1.60, 7.21, repro,
2007-04-17,-0.10, 1.40, 2.11, 1.90, 1.59, 7.15, repro,
