PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1978836957 North Latitude, -119.1586323362 East Longitude, 146.11357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-28,1.43, 0.52, 1.20, 2.25, 1.61, 7.22, repro,
2007-12-29,2.25, 0.68, -0.18, 2.28, 1.59, 7.17, repro,
2007-12-30,2.01, -2.56, -2.73, 2.31, 1.61, 7.26, repro,
2007-12-31,1.81, 0.06, -13.99, 2.23, 1.56, 7.03, repro,
2008-01-01,2.89, 1.51, -21.97, 2.69, 1.95, 8.75, repro,
2008-01-02,1.32, 0.40, -6.65, 2.22, 1.56, 7.05, repro,
2008-01-03,2.06, -0.05, -1.79, 2.22, 1.55, 6.98, repro,
2008-01-04,0.15, -0.97, 5.54, 2.26, 1.56, 7.08, repro,
2008-01-05,-1.04, 0.12, 10.00, 2.25, 1.56, 7.08, repro,
2008-01-06,2.09, -1.29, 8.44, 2.22, 1.55, 6.98, repro,
2008-01-07,2.10, -1.34, -4.97, 2.23, 1.57, 7.13, repro,
2008-01-08,0.01, 0.59, -7.92, 2.29, 1.57, 7.15, repro,
2008-01-09,-3.41, 3.30, -13.87, 2.41, 1.63, 7.49, repro,
2008-01-10,1.45, -0.93, 0.95, 2.23, 1.55, 7.03, repro,
2008-01-11,0.76, 0.17, -2.83, 2.22, 1.57, 7.05, repro,
2008-01-12,0.37, 0.08, -3.37, 2.29, 1.61, 7.25, repro,
2008-01-13,0.04, -1.86, -13.40, 2.23, 1.57, 7.10, repro,
2008-01-14,2.68, 1.96, -9.73, 2.87, 2.17, 9.69, repro,
2008-01-15,1.46, 0.20, -7.76, 2.23, 1.56, 7.03, repro,
2008-01-16,1.71, -0.45, -9.06, 2.27, 1.58, 7.19, repro,
2008-01-17,1.83, 0.27, -5.60, 2.22, 1.57, 7.03, repro,
2008-01-18,2.67, 0.15, -10.81, 2.25, 1.62, 7.30, repro,
2008-01-19,1.38, 0.40, -13.98, 2.23, 1.58, 7.17, repro,
2008-01-20,1.41, -0.59, -7.44, 2.23, 1.57, 7.09, repro,
2008-01-21,1.15, -0.16, -8.78, 2.22, 1.56, 7.04, repro,
2008-01-22,1.31, 0.61, -8.79, 2.21, 1.56, 7.04, repro,
2008-01-23,2.06, 0.40, -11.13, 2.24, 1.58, 7.18, repro,
2008-01-24,2.06, 0.19, 0.15, 2.21, 1.58, 7.14, repro,
2008-01-31,-1.94, 3.17, -2.37, 5.11, 3.90, 16.49, repro,
2008-02-01,1.72, -0.96, -5.02, 2.36, 1.64, 7.43, repro,
2008-02-02,1.57, 0.17, -5.30, 2.24, 1.56, 7.06, repro,
2008-02-03,1.35, 0.44, -5.77, 2.27, 1.58, 7.29, repro,
2008-02-04,2.64, -1.08, -8.43, 2.21, 1.57, 7.14, repro,
2008-02-05,3.65, 0.58, -1.81, 2.27, 1.63, 7.27, repro,
2008-02-06,2.15, -2.13, -4.88, 2.28, 1.63, 7.22, repro,
2008-02-07,1.61, 0.91, 4.02, 2.27, 1.61, 7.29, repro,
2008-02-08,0.47, 0.43, -15.46, 2.23, 1.57, 7.17, repro,
2008-02-09,2.30, 1.56, -2.09, 2.20, 1.56, 7.11, repro,
2008-02-10,2.68, 1.65, -0.60, 2.22, 1.56, 7.09, repro,
2008-02-11,1.43, 0.53, -7.90, 2.22, 1.56, 7.05, repro,
2008-02-12,4.25, 2.29, -5.45, 2.22, 1.57, 7.06, repro,
2008-02-13,2.40, -0.97, 2.47, 3.48, 2.67, 11.65, repro,
2008-02-14,3.04, 0.65, -7.51, 2.20, 1.56, 7.04, repro,
2008-02-15,3.45, 0.21, -9.65, 2.27, 1.63, 7.33, repro,
2008-02-16,0.30, -0.46, -7.26, 2.69, 1.85, 8.41, repro,
2008-02-17,-2.41, -1.66, 0.71, 3.02, 2.02, 9.16, repro,
2008-02-18,2.85, 0.28, -8.37, 2.21, 1.56, 7.02, repro,
2008-02-19,2.28, 0.05, -5.31, 2.21, 1.57, 7.07, repro,
2008-02-20,2.06, 0.20, -4.70, 2.21, 1.58, 7.15, repro,
2008-02-21,1.94, -0.25, 3.40, 2.20, 1.56, 7.02, repro,
2008-02-22,2.79, -0.10, 4.22, 2.22, 1.57, 7.06, repro,
2008-02-23,1.46, 0.78, -3.94, 2.22, 1.56, 7.05, repro,
2008-02-24,2.49, -0.09, -0.28, 2.20, 1.56, 7.04, repro,
2008-02-25,1.36, -1.20, -5.15, 2.22, 1.57, 7.10, repro,
2008-02-26,1.38, -0.92, -16.44, 2.21, 1.56, 7.09, repro,
2008-02-27,1.40, -0.47, -2.64, 3.62, 2.84, 12.40, repro,
2008-02-28,1.83, -0.91, -9.45, 2.23, 1.56, 7.10, repro,
2008-02-29,2.18, -0.13, -4.54, 2.22, 1.57, 7.11, repro,
2008-03-01,1.51, 1.30, -3.34, 2.23, 1.56, 7.13, repro,
2008-03-02,2.16, 0.55, -6.88, 2.22, 1.59, 7.19, repro,
2008-03-03,4.47, 0.91, -2.50, 2.56, 1.90, 8.57, repro,
2008-03-04,3.84, 0.23, -12.61, 2.22, 1.54, 7.04, repro,
2008-03-05,3.00, 0.55, -10.18, 2.27, 1.61, 7.28, repro,
2008-03-06,1.72, 0.32, -5.58, 2.20, 1.54, 7.01, repro,
2008-03-07,2.73, -0.11, -9.92, 2.22, 1.56, 7.11, repro,
2008-03-08,0.71, -0.37, -3.84, 2.24, 1.60, 7.30, repro,
2008-03-09,1.37, 0.79, -9.50, 2.27, 1.59, 7.31, repro,
2008-03-10,2.45, 0.10, -9.07, 2.21, 1.54, 7.00, repro,
2008-03-11,1.66, -0.09, 2.61, 2.20, 1.55, 7.04, repro,
2008-03-12,2.40, -0.04, -5.12, 2.17, 1.54, 7.00, repro,
2008-03-13,-1.86, -0.27, -1.49, 2.80, 1.95, 8.95, repro,
2008-03-14,1.97, 0.24, 2.36, 2.22, 1.56, 7.16, repro,
2008-03-15,1.49, -1.18, -8.54, 2.21, 1.54, 6.99, repro,
2008-03-16,1.71, -1.50, -8.12, 2.24, 1.58, 7.16, repro,
2008-03-17,1.15, 0.94, -7.04, 2.28, 1.64, 7.40, repro,
2008-03-18,3.02, 1.14, -3.77, 2.25, 1.60, 7.25, repro,
2008-03-19,0.76, 0.17, -8.66, 2.37, 1.64, 7.43, repro,
2008-03-20,1.38, -0.04, -3.87, 2.25, 1.56, 7.14, repro,
2008-03-21,2.44, 0.91, -11.46, 2.23, 1.56, 7.12, repro,
2008-03-22,3.09, 0.71, -15.42, 2.24, 1.54, 7.06, repro,
2008-03-23,2.11, 0.59, -3.88, 2.23, 1.56, 7.10, repro,
2008-03-24,1.52, 0.08, -11.70, 2.21, 1.55, 7.06, repro,
2008-03-25,1.06, 0.63, -2.79, 2.28, 1.60, 7.25, repro,
2008-03-26,3.26, 1.02, -2.28, 2.28, 1.62, 7.29, repro,
2008-03-27,4.54, 0.30, -1.20, 2.87, 2.09, 9.62, repro,
2008-03-28,2.07, 0.01, -4.77, 2.26, 1.61, 7.26, repro,
2008-03-29,1.86, 0.94, -0.29, 2.22, 1.54, 7.09, repro,
2008-03-30,3.02, 0.75, -5.82, 2.28, 1.59, 7.28, repro,
2008-04-01,7.60, 1.00, -15.37, 7.99, 5.20, 23.41, repro,
2008-04-02,2.43, 0.99, -3.81, 2.29, 1.56, 7.22, repro,
2008-04-03,4.06, 1.06, -5.63, 2.20, 1.54, 7.03, repro,
2008-04-04,3.81, 2.37, -4.06, 2.22, 1.54, 7.07, repro,
2008-04-05,2.62, 0.12, 0.16, 2.24, 1.53, 7.09, repro,
2008-04-06,2.82, 0.43, 3.29, 2.23, 1.54, 7.05, repro,
2008-04-07,3.13, -0.05, -8.18, 2.25, 1.56, 7.21, repro,
2008-04-08,1.76, -1.09, -4.37, 2.22, 1.55, 7.14, repro,
2008-04-09,3.53, 0.79, -4.07, 2.25, 1.59, 7.27, repro,
2008-04-10,3.10, 0.91, -5.07, 2.23, 1.53, 7.04, repro,
2008-04-11,1.29, 0.45, -9.76, 2.25, 1.56, 7.23, repro,
2008-04-12,2.33, 1.46, -10.54, 2.29, 1.58, 7.36, repro,
2008-04-13,2.89, -0.03, -7.83, 2.31, 1.59, 7.36, repro,
2008-04-14,1.93, -0.21, -0.08, 2.25, 1.56, 7.17, repro,
2008-04-15,2.30, 0.17, 3.05, 2.26, 1.59, 7.20, repro,
2008-04-16,1.36, -0.55, 0.11, 2.29, 1.61, 7.28, repro,
2008-04-17,3.37, -0.44, -2.86, 2.30, 1.57, 7.30, repro,
2008-04-18,3.24, 1.05, -6.49, 2.26, 1.56, 7.21, repro,
2008-04-19,3.72, -1.26, -3.07, 2.24, 1.56, 7.20, repro,
2008-04-20,3.16, 0.24, -0.50, 2.23, 1.53, 7.10, repro,
2008-04-21,2.45, 0.39, -0.34, 2.23, 1.53, 7.08, repro,
2008-04-22,2.90, 1.74, -0.80, 2.34, 1.60, 7.48, repro,
2008-04-23,2.52, -0.47, -3.28, 2.33, 1.61, 7.57, repro,
2008-04-24,3.60, 0.84, -11.42, 2.53, 1.84, 8.35, repro,
2008-04-25,2.22, -0.30, -7.28, 2.26, 1.55, 7.20, repro,
2008-04-26,2.80, 0.47, -11.10, 2.40, 1.62, 7.45, repro,
2008-04-27,1.07, 0.01, -10.77, 2.38, 1.58, 7.35, repro,
2008-04-28,0.95, 2.47, -8.82, 2.36, 1.58, 7.37, repro,
2008-04-29,2.06, -1.03, 3.64, 2.43, 1.65, 7.66, repro,
2008-04-30,1.94, -0.56, -2.97, 2.32, 1.61, 7.43, repro,
2008-05-01,2.34, -0.36, -9.10, 2.32, 1.60, 7.41, repro,
2008-05-02,2.53, 0.84, -1.69, 2.27, 1.54, 7.19, repro,
2008-05-03,2.02, 0.30, -2.12, 2.27, 1.60, 7.40, repro,
2008-05-04,1.23, 0.82, -3.19, 2.35, 1.64, 7.61, repro,
2008-05-05,1.44, 0.59, -5.72, 2.29, 1.60, 7.34, repro,
2008-05-06,3.16, -0.61, -4.79, 2.29, 1.58, 7.29, repro,
2008-05-07,2.22, -0.67, -10.47, 2.32, 1.57, 7.30, repro,
2008-05-08,1.98, -1.20, 3.13, 2.31, 1.61, 7.45, repro,
2008-05-09,2.04, -0.86, -4.01, 2.27, 1.57, 7.28, repro,
2008-05-10,2.96, 0.52, -6.93, 2.31, 1.58, 7.28, repro,
2008-05-11,1.77, 0.72, 1.22, 2.29, 1.57, 7.32, repro,
2008-05-12,0.78, 0.80, -4.95, 2.44, 1.67, 7.79, repro,
2008-05-13,1.91, 0.20, -2.75, 2.29, 1.55, 7.26, repro,
2008-05-14,0.54, -0.08, -8.55, 2.26, 1.54, 7.20, repro,
2008-05-15,2.64, 0.73, -13.35, 2.23, 1.54, 7.09, repro,
2008-05-16,3.58, -0.69, -7.60, 2.23, 1.55, 7.12, repro,
2008-05-17,1.57, -3.08, -6.28, 3.45, 2.15, 10.36, repro,
2008-05-18,2.39, 1.48, -0.60, 2.37, 1.62, 7.51, repro,
2008-05-19,3.29, 1.83, -2.08, 2.27, 1.54, 7.18, repro,
2008-05-20,2.89, 0.62, -0.22, 2.26, 1.56, 7.22, repro,
2008-05-21,2.75, -0.28, -3.94, 2.25, 1.55, 7.18, repro,
2008-05-22,4.01, 0.15, 1.65, 2.27, 1.59, 7.34, repro,
2008-05-23,1.50, -0.81, 3.74, 2.26, 1.55, 7.17, repro,
2008-05-24,2.08, -0.37, -3.02, 2.25, 1.55, 7.20, repro,
2008-05-25,1.51, 1.27, -5.26, 2.24, 1.55, 7.20, repro,
2008-05-26,1.31, 1.42, -1.33, 2.25, 1.56, 7.19, repro,
2008-05-27,3.44, 1.31, -10.74, 2.48, 1.75, 8.03, repro,
2008-05-28,0.98, 0.18, -3.39, 2.36, 1.66, 7.66, repro,
2008-05-29,1.39, -0.14, 1.76, 2.24, 1.56, 7.17, repro,
2008-05-30,3.02, 2.37, 0.05, 2.26, 1.56, 7.21, repro,
2008-05-31,2.62, 2.23, -5.94, 2.25, 1.58, 7.28, repro,
2008-06-01,3.59, 1.78, -2.60, 2.24, 1.57, 7.19, repro,
2008-06-02,1.61, 0.10, -4.93, 2.27, 1.57, 7.23, repro,
2008-06-03,2.88, -0.80, -5.87, 2.33, 1.59, 7.33, repro,
2008-06-04,1.01, 0.37, -2.38, 3.52, 2.38, 10.93, repro,
2008-06-05,0.80, 0.06, -2.12, 2.28, 1.59, 7.32, repro,
2008-06-06,0.83, 0.10, -3.44, 2.31, 1.61, 7.39, repro,
2008-06-07,0.47, -0.90, -5.89, 2.31, 1.64, 7.50, repro,
2008-06-08,1.08, -0.22, -10.06, 2.28, 1.59, 7.25, repro,
2008-06-09,0.63, 1.32, -0.03, 2.30, 1.60, 7.37, repro,
2008-06-10,2.78, -0.22, -4.62, 2.29, 1.59, 7.35, repro,
2008-06-11,1.93, -0.39, -9.27, 2.27, 1.59, 7.29, repro,
2008-06-12,1.68, 0.97, -7.68, 2.26, 1.57, 7.23, repro,
2008-06-13,1.17, 1.85, -9.26, 2.24, 1.56, 7.16, repro,
2008-06-14,1.41, 0.28, -6.77, 2.31, 1.59, 7.39, repro,
2008-06-15,3.01, 0.22, -9.46, 2.31, 1.60, 7.42, repro,
2008-06-16,3.16, 0.22, -8.46, 2.24, 1.56, 7.17, repro,
2008-06-17,3.55, -0.34, -0.53, 2.29, 1.60, 7.44, repro,
2008-06-18,1.88, 1.34, -6.51, 2.34, 1.61, 7.45, repro,
2008-06-19,3.29, 0.73, -12.96, 2.29, 1.63, 7.54, repro,
2008-06-20,2.35, 0.44, -8.34, 2.26, 1.57, 7.32, repro,
2008-06-21,0.32, 0.52, -8.53, 2.26, 1.57, 7.34, repro,
2008-06-22,3.20, -1.61, -10.41, 2.34, 1.61, 7.54, repro,
2008-06-23,2.36, 1.57, -5.59, 2.32, 1.59, 7.43, repro,
2008-06-24,2.57, 0.12, -14.09, 2.26, 1.58, 7.32, repro,
2008-06-25,1.42, 1.40, -6.27, 2.25, 1.57, 7.24, repro,
2008-06-26,2.12, 0.97, -0.89, 2.29, 1.62, 7.52, repro,
2008-06-27,2.13, -0.44, -7.74, 2.32, 1.62, 7.52, repro,
2008-06-28,2.15, -0.31, -8.83, 2.27, 1.58, 7.33, repro,
2008-06-29,2.04, 0.70, -10.28, 2.31, 1.59, 7.40, repro,
2008-06-30,1.28, 1.80, -14.98, 2.31, 1.60, 7.43, repro,
2008-07-01,3.75, 1.00, 1.51, 2.35, 1.63, 7.60, repro,
2008-07-02,0.91, -0.12, -2.92, 2.34, 1.60, 7.52, repro,
2008-07-03,2.46, 0.58, -1.89, 2.28, 1.59, 7.39, repro,
2008-07-04,2.49, -0.40, -0.41, 2.32, 1.60, 7.53, repro,
2008-07-05,2.34, 0.65, -8.71, 2.29, 1.59, 7.37, repro,
2008-07-06,1.11, -0.54, 2.01, 2.26, 1.58, 7.30, repro,
2008-07-07,1.88, -0.27, -3.96, 2.25, 1.57, 7.33, repro,
2008-07-08,1.48, 0.49, -3.16, 2.26, 1.56, 7.26, repro,
2008-07-09,2.92, 0.31, 1.50, 2.33, 1.67, 7.72, repro,
2008-07-10,3.54, -1.48, 5.24, 2.32, 1.62, 7.44, repro,
2008-07-11,3.20, 2.27, -4.85, 2.34, 1.62, 7.49, repro,
2008-07-12,2.51, 0.41, -7.36, 2.25, 1.56, 7.23, repro,
2008-07-13,3.44, -0.58, 1.53, 2.29, 1.63, 7.58, repro,
2008-07-14,1.09, -0.00, 2.45, 2.30, 1.64, 7.63, repro,
2008-07-15,2.31, -0.62, -4.33, 2.25, 1.57, 7.30, repro,
2008-07-16,1.22, 0.67, -1.35, 2.31, 1.61, 7.56, repro,
2008-07-17,4.90, 0.78, -10.76, 2.33, 1.60, 7.44, repro,
2008-07-18,1.21, 0.22, -3.60, 2.38, 1.62, 7.61, repro,
2008-07-19,2.03, -0.20, -3.74, 2.31, 1.58, 7.42, repro,
2008-07-20,1.44, 0.43, 2.87, 2.25, 1.56, 7.22, repro,
2008-07-21,0.38, 0.79, -5.58, 2.25, 1.59, 7.34, repro,
2008-07-22,2.01, -0.40, -3.99, 2.29, 1.58, 7.35, repro,
2008-07-23,-0.44, -0.96, 1.84, 2.35, 1.59, 7.44, repro,
2008-07-24,2.26, -0.96, 0.37, 2.27, 1.58, 7.38, repro,
2008-07-25,1.01, 0.05, 3.49, 2.24, 1.56, 7.21, repro,
2008-07-26,1.97, 0.33, 5.57, 2.26, 1.58, 7.25, repro,
2008-07-27,2.25, -1.22, -2.60, 2.29, 1.57, 7.27, repro,
2008-07-28,3.14, 0.27, 5.20, 2.36, 1.59, 7.33, repro,
2008-07-29,1.05, 0.43, 16.19, 2.35, 1.59, 7.61, repro,
2008-07-30,5.50, -0.14, 8.50, 2.61, 1.74, 8.21, repro,
2008-07-31,1.13, 1.73, 10.44, 2.26, 1.57, 7.25, repro,
2008-08-01,4.84, 2.89, 16.11, 2.26, 1.57, 7.27, repro,
2008-08-02,1.33, -1.28, 7.14, 2.26, 1.57, 7.28, repro,
2008-08-03,1.57, -0.73, 3.19, 2.29, 1.61, 7.50, repro,
2008-08-04,3.33, 1.16, 2.96, 2.58, 1.82, 8.42, repro,
2008-08-05,1.00, 0.25, 2.46, 2.23, 1.56, 7.18, repro,
2008-08-06,3.13, 0.03, 0.77, 2.31, 1.57, 7.31, repro,
2008-08-07,2.29, -0.50, 8.09, 2.45, 1.69, 7.80, repro,
2008-08-08,-0.52, -1.24, 11.05, 2.51, 1.70, 7.78, repro,
2008-08-09,1.08, 1.27, -0.78, 2.39, 1.65, 7.68, repro,
2008-08-10,2.39, -0.10, 3.52, 2.30, 1.58, 7.31, repro,
2008-08-11,4.18, 0.47, -5.70, 2.33, 1.59, 7.39, repro,
2008-08-12,3.21, -0.14, 0.30, 2.33, 1.61, 7.50, repro,
2008-08-13,2.76, 0.19, -0.27, 2.29, 1.58, 7.31, repro,
2008-08-14,1.72, 0.16, 0.80, 2.31, 1.58, 7.33, repro,
2008-08-15,1.25, 0.40, -5.27, 2.34, 1.61, 7.53, repro,
2008-08-16,0.85, 0.06, 1.70, 2.30, 1.58, 7.32, repro,
2008-08-17,2.65, -0.15, 6.38, 2.32, 1.59, 7.37, repro,
2008-08-18,-0.38, 1.13, 1.25, 2.35, 1.62, 7.47, repro,
2008-08-19,0.60, -0.93, 6.28, 2.43, 1.68, 7.68, repro,
2008-08-20,4.42, 0.46, 24.23, 2.33, 1.58, 7.38, repro,
2008-08-21,6.12, 1.81, 18.84, 2.41, 1.63, 7.57, repro,
2008-08-22,1.93, -0.95, 6.41, 2.31, 1.58, 7.29, repro,
2008-08-23,2.71, -0.14, 0.83, 2.31, 1.57, 7.31, repro,
2008-08-24,0.53, 1.42, 3.78, 2.33, 1.62, 7.50, repro,
2008-08-25,3.46, -1.15, 11.29, 2.30, 1.59, 7.34, repro,
2008-08-26,0.70, -0.14, 8.69, 2.34, 1.59, 7.38, repro,
2008-08-27,0.31, -0.50, 9.77, 2.28, 1.58, 7.22, repro,
2008-08-28,1.48, 1.14, 3.93, 2.42, 1.62, 7.38, repro,
2008-08-29,1.87, 0.08, 5.96, 2.31, 1.58, 7.28, repro,
2008-08-30,2.68, -1.17, 15.77, 2.32, 1.58, 7.23, repro,
2008-08-31,1.18, 0.75, 5.35, 2.28, 1.57, 7.15, repro,
2008-09-01,2.76, 0.26, 0.10, 2.31, 1.57, 7.22, repro,
2008-09-02,0.99, 0.70, -1.43, 2.27, 1.57, 7.12, repro,
2008-09-03,1.90, -0.05, -1.53, 2.33, 1.62, 7.45, repro,
2008-09-04,2.23, 0.23, -2.62, 2.47, 1.69, 7.77, repro,
2008-09-05,0.75, 0.85, 4.64, 2.28, 1.57, 7.15, repro,
2008-09-06,2.16, 0.05, -0.21, 2.29, 1.58, 7.23, repro,
2008-09-07,1.33, 0.17, 1.32, 2.27, 1.57, 7.17, repro,
2008-09-08,2.01, -0.27, 5.18, 2.26, 1.56, 7.10, repro,
2008-09-09,2.57, 0.83, 2.71, 2.32, 1.57, 7.23, repro,
2008-09-10,3.29, 0.62, 2.63, 2.39, 1.71, 7.70, repro,
2008-09-11,2.31, 1.17, 0.37, 2.32, 1.60, 7.27, repro,
2008-09-12,2.24, 1.05, 2.75, 2.34, 1.62, 7.34, repro,
2008-09-13,2.03, 0.94, 4.22, 2.31, 1.59, 7.22, repro,
2008-09-14,2.28, 0.45, 1.45, 2.27, 1.56, 7.10, repro,
2008-09-15,1.58, 1.25, -0.07, 2.27, 1.55, 7.07, repro,
2008-09-16,1.85, 0.47, 1.33, 2.28, 1.61, 7.36, repro,
2008-09-17,1.98, 0.77, -0.38, 2.38, 1.62, 7.50, repro,
2008-09-18,2.97, 0.35, -3.08, 2.28, 1.56, 7.17, repro,
2008-09-19,2.01, -0.34, 2.70, 2.28, 1.56, 7.16, repro,
2008-09-20,1.61, -0.13, 3.19, 2.28, 1.57, 7.24, repro,
2008-09-21,1.57, 0.38, -0.73, 2.26, 1.55, 7.10, repro,
2008-09-22,3.66, 1.75, 4.59, 2.35, 1.61, 7.39, repro,
2008-09-23,1.95, 0.38, -3.67, 2.28, 1.56, 7.15, repro,
2008-09-24,1.09, 0.80, -2.81, 2.33, 1.60, 7.34, repro,
2008-09-25,1.11, -0.27, 4.17, 2.30, 1.57, 7.23, repro,
2008-09-26,1.38, 0.21, 7.83, 2.31, 1.60, 7.32, repro,
2008-09-27,1.27, 2.16, 2.78, 2.33, 1.60, 7.36, repro,
2008-09-28,1.79, 0.38, 1.33, 2.30, 1.57, 7.23, repro,
2008-09-29,2.37, 1.55, -3.56, 2.29, 1.56, 7.21, repro,
2008-09-30,3.42, 0.61, -5.99, 2.28, 1.56, 7.17, repro,
2008-10-01,2.93, 0.62, -2.18, 2.27, 1.55, 7.12, repro,
2008-10-02,3.40, 1.52, 1.95, 2.31, 1.60, 7.28, repro,
2008-10-03,2.70, -0.27, 2.04, 2.33, 1.60, 7.33, repro,
2008-10-04,3.33, 0.36, 18.21, 2.28, 1.56, 7.17, repro,
2008-10-05,3.05, -0.30, 0.88, 2.29, 1.57, 7.22, repro,
2008-10-06,2.60, 0.08, 10.69, 2.29, 1.60, 7.24, repro,
2008-10-07,4.13, 1.53, 12.77, 2.32, 1.58, 7.29, repro,
2008-10-08,2.39, 1.33, -12.46, 2.37, 1.64, 7.46, repro,
2008-10-09,1.53, 0.05, -1.32, 2.23, 1.54, 7.06, repro,
2008-10-10,2.98, 0.06, -7.58, 2.23, 1.54, 7.07, repro,
2008-10-11,3.42, -0.66, -1.99, 2.22, 1.55, 7.11, repro,
2008-10-12,3.08, 0.60, -4.44, 2.21, 1.53, 7.02, repro,
2008-10-13,2.57, 0.78, -7.30, 2.22, 1.54, 7.08, repro,
2008-10-14,2.90, -0.63, -3.96, 2.23, 1.56, 7.12, repro,
2008-10-15,2.59, 1.19, -7.90, 2.31, 1.56, 7.32, repro,
2008-10-16,2.57, -0.44, 0.16, 2.27, 1.56, 7.17, repro,
2008-10-17,3.16, 0.08, 1.03, 2.31, 1.59, 7.36, repro,
2008-10-18,1.99, -0.46, -1.72, 2.24, 1.58, 7.28, repro,
2008-10-19,1.51, -0.94, -0.50, 2.24, 1.57, 7.22, repro,
2008-10-20,1.87, -1.16, 5.57, 2.71, 1.88, 8.72, repro,
2008-10-21,0.18, 1.77, -1.38, 2.24, 1.56, 7.19, repro,
