PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6960555067 North Latitude, -93.6005525050 East Longitude, 84.45821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-29,0.71, 0.58, -8.30, 1.92, 1.67, 7.63, repro,
2005-10-30,-0.25, -0.44, -17.78, 1.97, 1.73, 7.83, repro,
2005-10-31,-0.22, -0.66, -12.95, 2.09, 1.84, 8.43, repro,
2005-11-01,-0.04, -1.19, -11.92, 2.58, 2.12, 10.12, repro,
2005-11-08,-1.15, 0.41, -30.93, 4.73, 4.75, 21.60, repro,
2005-11-09,0.16, -0.72, -17.92, 2.36, 2.13, 9.31, repro,
2005-11-10,1.42, -0.90, -14.36, 2.27, 2.15, 9.20, repro,
2005-11-11,1.12, -0.48, -9.59, 2.01, 1.84, 8.12, repro,
2005-11-12,-0.08, -0.21, -10.99, 1.93, 1.71, 7.85, repro,
2005-11-13,-1.17, 1.24, -11.53, 2.00, 1.78, 8.14, repro,
2005-11-14,-1.70, -0.45, -14.34, 2.03, 1.79, 8.19, repro,
2005-11-15,0.01, 0.01, -14.99, 2.45, 2.08, 9.59, repro,
2005-11-16,0.07, -0.71, -17.86, 1.95, 1.74, 7.71, repro,
2005-11-17,2.60, -1.71, -20.28, 1.97, 1.73, 7.85, repro,
2005-11-18,1.08, -2.26, -19.80, 1.95, 1.74, 7.80, repro,
2005-11-19,2.05, -1.96, -10.96, 1.93, 1.69, 7.69, repro,
2005-11-20,1.60, -1.44, -17.27, 1.94, 1.74, 7.78, repro,
2005-11-21,0.70, -1.16, -13.12, 2.02, 1.75, 7.89, repro,
2005-11-22,1.57, -2.05, -11.36, 2.00, 1.79, 7.87, repro,
2005-11-23,0.26, -0.96, -1.06, 1.98, 1.73, 7.80, repro,
2005-11-24,1.41, -1.78, -10.66, 1.94, 1.70, 7.68, repro,
2005-11-25,1.38, -1.64, -8.72, 1.96, 1.70, 7.90, repro,
2005-11-26,-1.26, -2.08, -0.91, 2.04, 1.78, 8.10, repro,
2005-11-27,1.12, -2.05, 0.48, 2.02, 1.79, 8.18, repro,
2005-11-28,0.35, -0.74, -6.02, 2.02, 1.77, 8.13, repro,
2005-11-29,1.85, -1.56, -7.24, 2.00, 1.77, 8.09, repro,
2005-11-30,1.07, -1.58, -7.72, 2.10, 1.80, 8.41, repro,
2005-12-01,1.17, -1.72, -5.99, 2.12, 1.77, 8.32, repro,
2005-12-02,1.88, -2.87, -10.96, 2.13, 1.80, 8.69, repro,
2005-12-03,0.77, -1.08, -10.10, 2.12, 1.77, 8.29, repro,
2005-12-04,1.63, -1.46, -6.57, 2.14, 1.82, 8.78, repro,
2005-12-05,1.76, -2.62, -14.93, 2.14, 1.77, 8.35, repro,
2005-12-06,2.51, -2.91, -15.82, 2.13, 1.82, 8.70, repro,
2005-12-07,3.36, -2.65, -21.10, 1.99, 1.68, 7.88, repro,
2005-12-08,2.77, -3.14, -26.55, 2.03, 1.70, 8.05, repro,
2005-12-09,4.46, -3.48, -22.36, 3.29, 2.50, 12.78, repro,
2005-12-14,1.37, -2.54, -16.56, 3.22, 3.14, 13.43, repro,
2005-12-15,0.93, -2.23, -6.68, 2.01, 1.73, 8.10, repro,
2005-12-16,1.57, -2.23, -13.46, 1.95, 1.69, 7.77, repro,
2005-12-17,2.10, -2.18, -15.42, 2.01, 1.76, 8.23, repro,
2005-12-18,2.86, -1.88, -17.72, 1.92, 1.67, 7.72, repro,
2005-12-19,3.21, -3.78, -22.58, 2.01, 1.72, 8.14, repro,
2005-12-20,2.48, -3.31, -21.72, 1.97, 1.72, 7.92, repro,
2005-12-21,1.02, -3.45, -19.35, 1.97, 1.75, 7.97, repro,
2005-12-22,1.58, -2.24, -19.64, 1.99, 1.71, 8.11, repro,
2005-12-23,1.45, -1.73, -6.82, 1.98, 1.72, 8.06, repro,
2005-12-24,2.39, -1.59, -10.33, 2.01, 1.72, 8.10, repro,
2005-12-25,1.26, -2.43, -9.39, 2.05, 1.74, 8.29, repro,
2005-12-26,0.93, -2.93, -12.08, 1.95, 1.67, 7.81, repro,
2005-12-27,0.91, -1.89, -3.23, 1.97, 1.72, 7.98, repro,
2005-12-28,0.97, -1.67, -11.96, 1.99, 1.74, 8.15, repro,
2005-12-29,1.08, -1.95, -6.95, 2.06, 1.75, 8.49, repro,
2005-12-30,0.92, -1.84, -4.02, 2.06, 1.75, 8.47, repro,
2005-12-31,0.81, -2.85, -4.84, 2.03, 1.69, 8.14, repro,
2006-01-01,-0.41, -1.15, -5.02, 2.03, 1.70, 8.21, repro,
2006-01-02,-0.75, -0.95, -10.88, 1.98, 1.72, 8.05, repro,
2006-01-03,1.05, -1.74, -11.58, 2.05, 1.76, 8.49, repro,
2006-01-04,1.52, -0.73, -9.61, 2.06, 1.77, 8.53, repro,
2006-01-05,0.86, -1.56, -9.35, 2.05, 1.74, 8.43, repro,
2006-01-06,2.15, -1.79, -12.81, 2.03, 1.74, 8.36, repro,
2006-01-07,1.88, -2.48, -8.94, 2.03, 1.74, 8.40, repro,
2006-01-08,0.48, -1.98, -2.03, 2.11, 1.79, 8.79, repro,
2006-01-09,0.95, -2.67, -19.86, 2.13, 1.80, 8.88, repro,
2006-01-10,0.95, -2.48, -9.34, 2.10, 1.74, 8.63, repro,
2006-01-11,2.13, -2.51, -6.45, 2.06, 1.75, 8.37, repro,
2006-01-12,0.80, -2.27, -6.02, 1.96, 1.70, 7.93, repro,
2006-01-13,1.47, -1.28, -2.43, 2.06, 1.78, 8.44, repro,
2006-01-14,1.07, -1.71, -14.72, 1.96, 1.68, 7.88, repro,
2006-01-15,0.80, -1.44, -10.48, 1.99, 1.73, 8.10, repro,
2006-01-16,1.54, -1.80, 1.30, 2.04, 1.76, 8.35, repro,
2006-01-17,0.47, -3.59, -4.63, 2.05, 1.70, 8.27, repro,
2006-01-18,1.49, -2.25, -8.17, 1.95, 1.66, 7.79, repro,
2006-01-19,0.62, -1.06, -9.46, 2.00, 1.74, 8.03, repro,
2006-01-20,0.49, -1.39, -19.82, 1.98, 1.76, 7.94, repro,
2006-01-21,3.53, -1.61, -8.63, 2.03, 1.72, 8.07, repro,
2006-01-22,1.02, -1.58, -9.36, 1.98, 1.67, 7.93, repro,
2006-01-23,1.01, -1.71, -12.41, 1.97, 1.67, 7.85, repro,
2006-01-24,1.38, -1.82, -16.16, 1.97, 1.69, 7.89, repro,
2006-01-25,1.41, -0.93, -18.78, 1.90, 1.64, 7.54, repro,
2006-01-26,0.73, -1.40, -18.46, 1.92, 1.67, 7.67, repro,
2006-01-27,2.04, -3.46, -16.45, 6.48, 5.88, 25.24, repro,
2006-01-28,0.63, -2.65, -15.32, 1.88, 1.62, 7.49, repro,
2006-01-29,-0.31, -2.38, -7.22, 1.96, 1.67, 7.79, repro,
2006-01-30,0.39, -1.55, -15.55, 1.91, 1.64, 7.59, repro,
2006-01-31,1.59, -0.70, -11.53, 1.92, 1.65, 7.60, repro,
2006-02-01,-0.14, -2.14, -7.72, 1.98, 1.69, 7.84, repro,
2006-02-02,0.79, -0.80, -10.46, 1.96, 1.66, 7.74, repro,
2006-02-03,2.77, -2.17, -9.25, 1.96, 1.67, 7.79, repro,
2006-02-04,2.33, -2.28, -6.36, 1.97, 1.71, 7.87, repro,
2006-02-05,0.83, -2.27, -9.52, 1.94, 1.68, 7.78, repro,
2006-02-06,1.32, -1.50, -13.36, 1.91, 1.71, 7.72, repro,
2006-02-07,2.23, -1.85, -24.18, 1.95, 1.77, 7.94, repro,
2006-02-08,1.09, -2.06, -23.99, 1.91, 1.69, 7.64, repro,
2006-02-09,0.96, -1.54, -18.81, 1.95, 1.76, 7.86, repro,
2006-02-10,2.36, -1.59, -23.76, 2.00, 1.76, 8.13, repro,
2006-02-11,1.94, -2.57, -19.49, 1.95, 1.80, 7.97, repro,
2006-02-12,1.46, -2.60, -20.11, 1.89, 1.72, 7.70, repro,
2006-02-13,1.41, -2.60, -18.48, 1.90, 1.73, 7.72, repro,
2006-02-14,1.12, -1.71, -17.40, 1.92, 1.71, 7.62, repro,
2006-02-15,1.00, -1.62, -17.72, 1.91, 1.74, 7.75, repro,
2006-02-16,-0.14, -1.43, -15.94, 1.91, 1.71, 7.69, repro,
2006-02-17,1.82, -1.48, -26.33, 1.92, 1.73, 7.68, repro,
2006-02-18,3.37, -2.90, -24.46, 1.90, 1.74, 7.74, repro,
2006-02-19,2.18, -4.01, -30.78, 1.94, 1.77, 7.87, repro,
2006-02-20,1.99, -3.15, -22.20, 1.90, 1.73, 7.62, repro,
2006-02-21,0.55, -2.96, -14.99, 1.90, 1.76, 7.74, repro,
2006-02-22,0.74, -1.53, -10.78, 2.01, 1.89, 8.22, repro,
2006-02-23,-0.31, -3.23, -15.12, 2.69, 2.41, 10.47, repro,
2006-02-24,0.82, -1.61, -22.44, 1.89, 1.71, 7.56, repro,
2006-02-25,-0.48, -2.42, -22.56, 1.91, 1.77, 7.70, repro,
2006-02-26,1.75, -0.74, -25.50, 1.94, 1.81, 7.90, repro,
2006-02-27,0.24, -1.87, -22.91, 1.91, 1.75, 7.66, repro,
2006-02-28,-0.47, -1.23, -23.11, 1.94, 1.81, 7.91, repro,
2006-03-01,-0.51, -1.63, -15.47, 1.91, 1.79, 7.73, repro,
2006-03-02,-0.95, -0.55, -22.42, 1.90, 1.73, 7.61, repro,
2006-03-03,-0.20, -1.47, -23.44, 1.93, 1.80, 7.81, repro,
2006-03-04,1.14, -0.19, -28.75, 1.89, 1.74, 7.64, repro,
2006-03-05,1.16, -1.19, -21.51, 1.87, 1.70, 7.52, repro,
2006-03-06,-0.45, -2.00, -27.00, 1.96, 1.85, 8.04, repro,
2006-03-07,0.04, -1.93, -15.51, 1.84, 1.67, 7.38, repro,
2006-03-08,-0.28, -0.60, -15.92, 1.85, 1.69, 7.47, repro,
2006-03-09,-0.82, -1.54, -6.00, 1.97, 1.80, 7.99, repro,
2006-03-10,-0.19, -0.50, -4.51, 2.01, 1.82, 8.05, repro,
2006-03-13,-2.10, -0.40, -10.15, 2.04, 1.86, 8.38, repro,
2006-03-14,0.86, -1.99, -20.96, 1.87, 1.72, 7.69, repro,
2006-03-15,0.12, -1.26, -25.84, 1.89, 1.72, 7.74, repro,
2006-03-16,-1.28, 0.49, -20.77, 2.05, 1.89, 8.62, repro,
2006-03-17,1.28, 0.19, -21.71, 3.40, 2.99, 14.38, repro,
2006-03-19,0.04, -2.60, -18.04, 1.89, 1.73, 7.79, repro,
2006-03-20,0.67, -2.40, -25.61, 1.96, 1.77, 8.14, repro,
2006-03-21,-0.00, -0.20, -14.56, 1.90, 1.72, 7.80, repro,
2006-03-22,0.86, -2.12, -28.79, 1.86, 1.70, 7.67, repro,
2006-03-23,0.26, -2.07, -30.77, 1.99, 1.81, 8.21, repro,
2006-03-24,0.46, -2.29, -26.32, 1.94, 1.75, 8.02, repro,
2006-03-25,1.24, -1.82, -26.31, 1.96, 1.76, 8.06, repro,
2006-03-26,1.02, -0.95, -17.45, 3.50, 3.24, 14.20, repro,
2006-03-27,-0.43, -2.09, -31.23, 2.98, 2.59, 12.04, repro,
2006-03-28,-0.73, 0.50, -22.39, 1.96, 1.77, 7.97, repro,
2006-03-29,-0.97, 0.51, -23.10, 1.90, 1.69, 7.72, repro,
2006-03-30,-1.12, -0.22, -25.65, 1.91, 1.73, 7.67, repro,
2006-03-31,-2.32, -0.92, -17.86, 1.96, 1.75, 7.92, repro,
2006-04-01,-2.76, 0.86, -13.61, 1.95, 1.70, 7.84, repro,
2006-04-02,-0.66, -1.15, -13.76, 1.95, 1.78, 7.93, repro,
2006-04-03,-1.23, -0.34, -24.96, 2.04, 1.78, 8.27, repro,
2006-04-04,0.01, 0.59, -20.40, 1.99, 1.72, 7.99, repro,
2006-04-05,-1.03, 0.46, -7.78, 2.20, 1.87, 8.58, repro,
2006-04-06,-1.53, 0.85, -12.27, 2.19, 1.88, 8.87, repro,
2006-04-07,-0.75, -0.27, -6.35, 2.12, 1.88, 8.64, repro,
2006-04-08,-0.20, 0.81, -21.11, 1.93, 1.75, 7.84, repro,
2006-04-09,-0.47, 1.41, -20.45, 1.93, 1.73, 7.75, repro,
2006-04-10,-0.50, 0.05, -16.57, 1.92, 1.73, 7.70, repro,
2006-04-11,-1.50, -0.23, -17.78, 2.00, 1.75, 7.89, repro,
2006-04-12,-1.30, -0.62, -19.49, 1.97, 1.73, 7.82, repro,
2006-04-13,-1.43, 1.45, -15.46, 1.94, 1.73, 7.79, repro,
2006-04-14,-2.11, 1.47, -14.32, 1.90, 1.69, 7.59, repro,
2006-04-15,-0.90, 1.34, -15.45, 1.98, 1.76, 8.00, repro,
2006-04-16,-2.34, 0.23, -14.74, 1.90, 1.70, 7.56, repro,
2006-04-17,-1.02, -0.27, -12.44, 1.95, 1.73, 7.81, repro,
2006-04-18,-1.13, 0.00, -0.76, 1.92, 1.72, 7.68, repro,
2006-04-19,-1.26, -0.03, -15.54, 2.14, 1.94, 8.61, repro,
2006-04-20,-0.18, 0.47, -13.25, 2.05, 1.80, 8.13, repro,
2006-04-21,-1.04, -1.85, -12.40, 1.90, 1.67, 7.48, repro,
2006-04-22,-1.00, -0.58, -16.74, 2.35, 2.23, 9.39, repro,
2006-04-25,0.69, 0.74, -29.09, 3.23, 2.64, 12.48, repro,
2006-04-26,-1.71, -1.50, -17.11, 1.92, 1.73, 7.65, repro,
2006-04-27,-1.21, -1.41, -20.16, 2.00, 1.86, 7.99, repro,
2006-04-28,-0.67, -1.11, -12.89, 1.93, 1.72, 7.77, repro,
2006-04-29,-0.72, 2.47, -13.74, 1.96, 1.74, 7.93, repro,
2006-04-30,-1.02, 0.57, -13.31, 1.89, 1.68, 7.51, repro,
2006-05-01,-1.49, -0.34, -17.27, 1.90, 1.68, 7.54, repro,
2006-05-02,-0.32, -1.03, -12.67, 1.97, 1.72, 7.89, repro,
2006-05-03,-1.96, 0.58, -17.66, 1.99, 1.76, 7.91, repro,
2006-05-04,-0.54, 0.40, -7.74, 2.13, 1.89, 8.62, repro,
2006-05-05,0.41, -0.74, -12.26, 1.90, 1.67, 7.51, repro,
2006-05-06,0.53, -0.31, -16.43, 1.92, 1.73, 7.62, repro,
2006-05-07,0.25, 0.03, -15.20, 1.91, 1.69, 7.52, repro,
2006-05-08,-0.68, -1.55, -7.22, 1.97, 1.74, 7.87, repro,
2006-05-09,3.11, 1.97, -2.95, 4.94, 4.41, 18.93, repro,
2006-05-12,-0.85, -0.13, -17.52, 3.06, 2.53, 11.90, repro,
2006-05-13,-1.57, 0.73, -10.97, 1.92, 1.69, 7.63, repro,
2006-05-14,-1.75, -0.20, -13.85, 1.95, 1.72, 7.67, repro,
2006-05-15,-1.30, -1.95, -19.30, 1.94, 1.69, 7.67, repro,
2006-05-16,0.08, -1.57, -19.42, 1.99, 1.71, 8.07, repro,
2006-05-17,-2.34, -0.54, -9.30, 2.08, 1.73, 8.41, repro,
2006-05-18,-0.50, 0.16, -12.41, 1.89, 1.68, 7.56, repro,
2006-05-19,-1.64, -0.08, -8.34, 2.00, 1.74, 7.99, repro,
2006-05-20,-0.60, -0.25, -11.29, 1.96, 1.70, 7.75, repro,
2006-05-21,-1.28, -0.65, -14.12, 2.00, 1.73, 8.00, repro,
2006-05-22,-1.77, 0.30, -11.47, 2.07, 1.76, 8.31, repro,
2006-05-23,-0.85, 2.44, -17.26, 1.95, 1.71, 7.80, repro,
2006-05-24,-2.21, 0.09, -17.29, 1.97, 1.70, 7.78, repro,
2006-05-25,-0.24, 0.56, -12.47, 2.10, 1.78, 8.27, repro,
2006-05-26,0.59, 0.41, -14.07, 2.03, 1.73, 7.94, repro,
2006-05-27,-0.94, 0.21, -10.42, 2.21, 1.98, 8.72, repro,
2006-05-30,-0.47, 2.84, -4.01, 2.13, 1.84, 8.63, repro,
2006-05-31,-0.06, 1.44, -18.92, 2.11, 1.77, 8.30, repro,
2006-06-01,-1.07, 0.45, -13.84, 2.07, 1.77, 8.14, repro,
2006-06-02,-2.22, 0.63, -17.08, 1.99, 1.74, 7.91, repro,
2006-06-03,-1.11, -0.13, -17.22, 1.99, 1.76, 8.01, repro,
2006-06-04,-2.29, 0.87, -12.97, 2.08, 1.84, 8.42, repro,
2006-06-05,-2.59, 0.05, -15.13, 2.12, 1.83, 8.58, repro,
2006-06-06,0.10, 0.59, -14.14, 2.18, 1.92, 8.77, repro,
2006-06-07,-3.69, 0.62, -15.08, 2.13, 1.83, 8.65, repro,
2006-06-08,-1.62, -0.22, -21.70, 2.10, 1.82, 8.27, repro,
2006-06-09,-2.37, 1.84, -7.57, 2.10, 1.80, 8.34, repro,
2006-06-10,-1.68, -0.15, -10.03, 2.05, 1.78, 8.16, repro,
2006-06-11,-1.41, -0.56, -11.94, 2.08, 1.75, 8.27, repro,
2006-06-12,-3.95, 0.48, -9.45, 2.00, 1.71, 7.89, repro,
2006-06-13,-2.32, -1.37, -4.61, 2.02, 1.74, 8.05, repro,
2006-06-14,-2.27, 0.97, -7.09, 1.98, 1.72, 7.84, repro,
2006-06-15,-0.72, -0.29, -9.27, 1.98, 1.73, 7.83, repro,
2006-06-16,-2.30, 0.12, -9.15, 1.98, 1.71, 7.80, repro,
2006-06-17,1.01, 2.08, -12.13, 1.99, 1.83, 8.16, repro,
2006-06-18,0.64, -2.31, -1.59, 2.76, 2.67, 10.84, repro,
2006-06-19,-2.00, 0.23, -22.18, 2.00, 1.76, 7.90, repro,
2006-06-20,-1.52, -0.56, -5.28, 1.99, 1.76, 7.94, repro,
2006-06-21,-1.13, -1.27, -7.93, 2.00, 1.77, 7.94, repro,
2006-06-22,0.44, -1.39, -11.66, 1.99, 1.75, 7.88, repro,
2006-06-23,-0.07, 1.36, -24.28, 2.05, 1.80, 8.06, repro,
2006-06-24,-4.21, -2.40, -9.53, 2.12, 1.85, 8.61, repro,
2006-06-25,-1.45, -1.08, -13.18, 2.11, 1.97, 8.68, repro,
2006-06-26,-1.07, -6.85, -55.82, 5.20, 5.31, 19.95, repro,
2006-06-27,-3.00, -1.12, -1.26, 2.06, 1.77, 8.20, repro,
2006-06-28,-4.03, -1.10, -20.36, 2.06, 1.81, 8.21, repro,
2006-06-29,2.00, -1.90, -7.46, 2.01, 1.73, 7.96, repro,
2006-06-30,-2.71, 1.47, -19.53, 2.30, 1.96, 9.12, repro,
2006-07-05,-2.07, 6.14, -0.64, 4.70, 4.15, 17.95, repro,
2006-07-06,-4.86, 0.56, -7.28, 2.20, 1.97, 8.54, repro,
2006-07-07,-0.28, -2.02, -16.03, 2.06, 1.77, 7.93, repro,
2006-07-08,-2.14, -0.76, -17.49, 2.11, 1.78, 8.06, repro,
2006-07-09,-0.32, -3.59, -0.26, 2.17, 1.87, 8.28, repro,
2006-07-10,-2.17, 1.23, -13.00, 2.10, 1.80, 8.14, repro,
2006-07-11,-1.47, -0.90, -11.53, 2.10, 1.79, 8.12, repro,
2006-07-12,-1.36, -3.26, -3.51, 2.06, 1.77, 7.93, repro,
2006-07-13,-3.38, -2.05, -5.92, 2.14, 1.81, 8.29, repro,
2006-07-14,-3.12, -0.28, -6.95, 2.10, 1.79, 8.18, repro,
2006-07-15,-1.36, -2.07, -19.54, 2.20, 1.86, 8.55, repro,
2006-07-16,-2.03, -1.98, -10.46, 2.76, 2.44, 10.88, repro,
2006-07-17,-6.13, 0.49, -11.90, 2.19, 1.80, 8.45, repro,
2006-07-18,-1.82, -2.45, -4.61, 1.96, 1.70, 7.73, repro,
2006-07-19,-2.39, -1.43, -7.37, 2.08, 1.76, 8.25, repro,
2006-07-20,0.52, -3.02, -13.62, 3.12, 2.56, 11.45, repro,
2006-07-21,-8.53, 32.37, 9.35, 46.86, 242.20, 164.91, repro,
2006-07-22,3.30, 89.29, -59.11, 49.60, 361.87, 272.57, repro,
2006-07-24,-3.21, -0.46, -3.43, 1.97, 1.70, 7.76, repro,
2006-07-25,-2.96, -0.32, 0.66, 3.47, 3.15, 13.03, repro,
2006-07-26,-19.47, -141.79, 7.46, 44.57, 231.89, 126.53, repro,
2006-07-29,-1.11, -0.09, -8.86, 1.99, 1.72, 7.90, repro,
2006-07-30,-4.18, -0.71, 5.30, 1.97, 1.69, 7.75, repro,
2006-07-31,-1.76, -0.79, 1.26, 2.02, 1.76, 8.13, repro,
2006-08-01,-4.76, -1.34, -4.67, 2.01, 1.72, 7.92, repro,
2006-08-02,-3.02, 0.25, -12.19, 2.04, 1.76, 7.99, repro,
2006-08-03,-2.91, -1.31, -11.71, 2.07, 1.77, 8.20, repro,
2006-08-04,-3.40, -0.63, -22.28, 2.12, 1.78, 8.39, repro,
2006-08-05,-0.35, -0.47, -10.19, 2.23, 1.93, 8.75, repro,
2006-08-06,-3.38, -2.32, -5.21, 2.21, 1.92, 8.65, repro,
2006-08-07,-4.12, 0.22, -9.81, 2.03, 1.73, 7.91, repro,
2006-08-08,-2.08, -0.12, -18.36, 2.02, 1.73, 7.88, repro,
2006-08-09,-2.32, -0.85, -5.48, 1.99, 1.69, 7.87, repro,
2006-08-10,-2.84, 0.04, -16.93, 1.96, 1.67, 7.64, repro,
2006-08-11,-2.21, 0.26, -9.83, 1.96, 1.69, 7.69, repro,
2006-08-12,-1.80, -0.34, -7.33, 2.17, 1.80, 8.45, repro,
2006-08-13,-1.84, -0.47, -12.84, 4.54, 4.96, 20.19, repro,
2006-08-14,-3.73, 0.08, -6.72, 2.02, 1.73, 8.07, repro,
2006-08-15,-2.43, -0.51, -1.39, 2.06, 1.78, 7.99, repro,
2006-08-16,-3.05, -0.73, -18.65, 2.00, 1.72, 7.87, repro,
2006-08-17,-2.09, -0.85, -14.87, 2.20, 1.82, 8.50, repro,
2006-08-18,-4.41, -0.76, -9.33, 2.01, 1.72, 7.83, repro,
2006-08-19,-4.61, -1.33, -11.14, 2.00, 1.82, 8.06, repro,
2006-08-20,-2.53, -0.28, -5.35, 1.98, 1.72, 7.75, repro,
2006-08-21,-4.49, 0.82, -11.13, 2.23, 1.78, 8.86, repro,
2006-08-22,-4.59, 0.39, -8.19, 2.07, 1.72, 8.09, repro,
