PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2023-06-05
Release Date, 2023-06-24
Reference position, 36.4855247365 North Latitude, -121.7925197444 East Longitude, 572.75252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-03,0.41, 1.15, -5.08, 1.94, 1.63, 7.33, repro,
2004-10-04,-1.28, 0.57, -6.65, 1.94, 1.62, 7.31, repro,
2004-10-05,-1.15, 0.87, -3.12, 1.93, 1.61, 7.29, repro,
2004-10-06,-1.25, 1.98, 0.20, 1.91, 1.61, 7.25, repro,
2004-10-07,-2.09, 1.36, -1.09, 1.91, 1.61, 7.24, repro,
2004-10-08,-1.93, 0.59, -4.77, 1.99, 1.68, 7.56, repro,
2004-10-09,-2.19, 1.39, -1.24, 1.99, 1.69, 7.62, repro,
2004-10-10,-1.88, 0.16, 2.07, 1.97, 1.66, 7.50, repro,
2004-10-11,-2.41, 0.89, 1.97, 1.95, 1.65, 7.46, repro,
2004-10-12,-2.37, 1.28, -4.22, 1.94, 1.65, 7.44, repro,
2004-10-13,-2.07, 1.44, -2.43, 1.95, 1.65, 7.43, repro,
2004-10-14,-1.97, 0.02, -1.87, 1.93, 1.62, 7.29, repro,
2004-10-15,-2.67, 0.79, 0.59, 2.00, 1.65, 7.47, repro,
2004-10-16,-1.15, -0.04, -3.04, 1.94, 1.63, 7.31, repro,
2004-10-17,-1.11, 1.64, 9.52, 2.03, 1.72, 7.71, repro,
2004-10-18,-4.58, 0.05, -0.46, 2.00, 1.70, 7.83, repro,
2004-10-19,-6.78, -0.82, 2.30, 2.10, 1.76, 7.73, repro,
2004-10-20,-6.12, -0.88, 1.10, 2.04, 1.69, 7.70, repro,
2004-10-21,-3.35, -0.77, 2.44, 2.04, 1.66, 7.77, repro,
2004-10-22,-2.61, -0.07, 1.75, 2.02, 1.68, 7.67, repro,
2004-10-23,-2.21, 0.91, -4.00, 1.99, 1.66, 7.66, repro,
2004-10-24,-2.17, 1.13, 5.15, 1.97, 1.64, 7.52, repro,
2004-10-25,-1.92, 0.46, 2.96, 1.96, 1.64, 7.46, repro,
2004-10-26,-2.96, -1.32, -3.13, 2.04, 1.72, 7.82, repro,
2004-10-27,-3.32, -0.33, -1.37, 2.09, 1.69, 7.93, repro,
2004-10-28,-1.90, 0.77, 3.19, 2.01, 1.72, 7.85, repro,
2004-10-29,-1.20, -0.35, -6.08, 2.00, 1.71, 7.79, repro,
2004-10-30,-0.04, -0.12, 3.42, 2.01, 1.75, 7.91, repro,
2004-10-31,-2.30, -0.14, -3.30, 1.98, 1.66, 7.53, repro,
2004-11-01,-2.70, -0.33, -5.12, 2.01, 1.69, 7.68, repro,
2004-11-02,-2.02, 0.46, -0.94, 2.00, 1.71, 7.66, repro,
2004-11-03,-1.82, 1.42, -1.35, 2.02, 1.71, 7.77, repro,
2004-11-04,-2.53, -0.11, 2.00, 2.01, 1.70, 7.70, repro,
2004-11-05,-3.10, 0.12, -3.23, 2.07, 1.80, 8.06, repro,
2004-11-06,-2.71, 0.20, -0.49, 2.07, 1.80, 8.06, repro,
2004-11-07,-3.47, -0.24, -5.92, 2.00, 1.72, 7.69, repro,
2004-11-08,-4.71, -0.25, -3.38, 2.17, 1.86, 8.53, repro,
2004-11-09,-2.02, 0.19, -2.05, 1.99, 1.73, 7.70, repro,
2004-11-10,-3.00, 2.00, -0.33, 2.08, 1.73, 8.10, repro,
2004-11-11,-2.06, 1.12, 0.69, 2.06, 1.80, 8.04, repro,
2004-11-12,-2.45, 0.34, -11.61, 2.12, 1.79, 8.31, repro,
2004-11-13,-2.15, -0.28, -6.28, 1.93, 1.63, 7.28, repro,
2004-11-14,-2.25, -0.65, -9.53, 1.95, 1.66, 7.39, repro,
2004-11-15,-2.91, 0.22, -1.72, 1.96, 1.67, 7.48, repro,
2004-11-16,-3.89, 0.24, 1.25, 2.00, 1.75, 7.76, repro,
2004-11-17,-4.03, 0.35, -3.37, 1.96, 1.69, 7.55, repro,
2004-11-18,-3.65, -0.93, -1.12, 1.95, 1.66, 7.43, repro,
2004-11-19,-3.84, -0.07, -1.46, 2.03, 1.77, 7.85, repro,
2004-11-20,-3.11, 0.76, 0.42, 2.18, 1.82, 8.35, repro,
2004-11-21,-3.55, 0.07, 4.04, 2.11, 1.78, 8.12, repro,
2004-11-22,-3.21, 0.91, -1.23, 1.98, 1.72, 7.66, repro,
2004-11-23,-3.74, 0.16, -0.19, 1.99, 1.68, 7.69, repro,
2004-11-24,-4.01, -0.27, 3.13, 2.01, 1.71, 7.88, repro,
2004-11-25,-4.23, 0.39, 6.38, 2.19, 1.90, 8.43, repro,
2004-11-26,-3.04, -0.65, 5.61, 2.01, 1.73, 7.67, repro,
2004-11-27,-5.01, -0.83, 1.95, 1.96, 1.73, 7.66, repro,
2004-11-28,-3.91, 0.96, 1.05, 1.94, 1.71, 7.54, repro,
2004-11-29,-3.94, 0.54, -4.53, 1.89, 1.62, 7.24, repro,
2004-11-30,-2.54, 0.35, -5.23, 1.95, 1.69, 7.51, repro,
2004-12-01,-2.79, 0.40, -3.56, 2.05, 1.74, 7.83, repro,
2004-12-02,-3.41, 0.77, -4.06, 1.98, 1.63, 7.46, repro,
2004-12-03,-2.98, 0.17, -5.90, 2.01, 1.72, 7.65, repro,
2004-12-04,-3.31, 0.48, -3.60, 2.06, 1.73, 7.83, repro,
2004-12-05,-3.31, -0.07, 0.75, 1.92, 1.66, 7.35, repro,
2004-12-06,-3.83, -0.00, 3.28, 2.09, 1.88, 8.33, repro,
2004-12-07,-4.61, -1.70, 3.56, 2.00, 1.71, 7.69, repro,
2004-12-08,-2.20, -0.07, 5.07, 1.94, 1.64, 7.40, repro,
2004-12-09,-3.10, 0.56, -0.53, 1.93, 1.69, 7.38, repro,
2004-12-10,-3.16, 1.30, -6.43, 2.04, 1.76, 7.78, repro,
2004-12-11,-3.54, 1.04, -6.10, 2.11, 1.75, 8.18, repro,
2004-12-12,-2.68, -0.11, -3.37, 2.01, 1.69, 7.64, repro,
2004-12-13,-5.10, -0.10, -0.31, 2.09, 1.78, 7.92, repro,
2004-12-14,-3.03, 0.01, -7.56, 2.20, 1.93, 8.52, repro,
2004-12-15,-2.25, -0.51, -6.92, 2.02, 1.77, 7.73, repro,
2004-12-16,-2.47, 0.35, -6.09, 1.98, 1.64, 7.52, repro,
2004-12-17,-3.01, -0.36, -4.48, 1.91, 1.63, 7.22, repro,
2004-12-18,-2.63, -0.10, -7.04, 1.96, 1.65, 7.37, repro,
2004-12-19,-3.16, -0.10, -2.44, 1.93, 1.63, 7.32, repro,
2004-12-20,-2.96, -0.10, 1.87, 1.94, 1.62, 7.30, repro,
2004-12-21,-3.74, -0.65, -2.97, 1.93, 1.62, 7.38, repro,
2004-12-22,-4.15, -0.20, -5.95, 1.97, 1.67, 7.58, repro,
2004-12-23,-3.01, -0.22, -5.54, 1.88, 1.60, 7.13, repro,
2004-12-24,-3.14, -0.26, -5.50, 1.90, 1.64, 7.27, repro,
2004-12-25,-3.38, -0.97, 1.44, 1.91, 1.63, 7.27, repro,
2004-12-26,-4.32, -0.93, -1.89, 1.99, 1.64, 7.42, repro,
2004-12-27,-7.33, -5.00, -10.93, 2.01, 1.64, 7.56, repro,
2004-12-28,-3.55, -0.44, -2.91, 2.06, 1.68, 7.72, repro,
2004-12-29,-3.13, 0.66, 1.77, 2.07, 1.67, 7.64, repro,
2004-12-30,-4.89, -4.10, -18.16, 2.13, 1.75, 8.03, repro,
2004-12-31,-3.84, 0.19, -14.38, 2.09, 1.73, 7.77, repro,
2005-01-01,-3.11, 0.48, -0.75, 1.99, 1.64, 7.52, repro,
2005-01-02,-3.15, 0.21, -4.67, 2.05, 1.66, 7.61, repro,
2005-01-03,-3.52, 1.72, -7.66, 2.05, 1.65, 7.64, repro,
2005-01-04,-4.48, 0.18, -7.33, 2.11, 1.72, 7.74, repro,
2005-01-05,-3.11, 0.65, -6.33, 2.01, 1.65, 7.64, repro,
2005-01-06,-2.71, -0.32, -4.46, 2.13, 1.81, 7.96, repro,
2005-01-07,-5.54, -1.25, -14.99, 2.06, 1.71, 7.86, repro,
2005-01-08,-6.41, -3.77, -20.54, 1.98, 1.67, 7.59, repro,
2005-01-09,-5.40, -3.77, -16.41, 2.00, 1.69, 7.53, repro,
2005-01-10,-2.76, -1.26, -1.71, 2.19, 1.90, 8.27, repro,
2005-01-11,-5.24, -0.23, -9.66, 2.05, 1.77, 7.90, repro,
2005-01-12,-4.19, 1.12, -7.40, 2.11, 1.88, 8.21, repro,
2005-01-13,-3.55, 0.28, -6.24, 2.17, 1.88, 8.27, repro,
2005-01-14,-3.56, 0.86, -8.73, 2.25, 1.92, 8.66, repro,
2005-01-15,-2.95, 0.06, -13.45, 2.23, 2.01, 8.61, repro,
2005-01-16,-2.31, 0.04, -13.19, 2.08, 1.76, 7.76, repro,
2005-01-17,-2.44, 0.43, -9.41, 1.98, 1.68, 7.61, repro,
2005-01-18,-2.26, 0.43, -5.36, 2.02, 1.73, 7.68, repro,
2005-01-19,-2.72, 0.41, -10.80, 2.07, 1.74, 7.87, repro,
2005-01-20,-2.62, -0.12, -9.59, 2.06, 1.73, 7.76, repro,
2005-01-21,-3.46, -0.34, -8.81, 2.02, 1.74, 7.79, repro,
2005-01-22,-3.99, -0.04, -5.02, 2.00, 1.74, 7.72, repro,
2005-01-23,-2.30, -0.60, -5.99, 1.98, 1.68, 7.61, repro,
2005-01-24,-3.79, -1.08, -8.18, 1.99, 1.69, 7.65, repro,
2005-01-25,4.66, 1.13, 9.61, 2.04, 1.75, 7.86, repro,
2005-01-26,-0.67, 1.68, -2.78, 1.97, 1.65, 7.52, repro,
2005-01-27,-2.26, 0.03, -2.75, 1.98, 1.69, 7.45, repro,
2005-01-28,-5.51, -1.57, -2.88, 2.02, 1.76, 7.69, repro,
2005-01-29,-3.26, 0.25, -11.33, 1.94, 1.60, 7.30, repro,
2005-01-30,-2.59, 0.25, -11.46, 1.97, 1.65, 7.40, repro,
2005-01-31,-1.69, -0.23, -9.91, 1.97, 1.65, 7.49, repro,
2005-02-01,-2.49, -0.38, -5.88, 1.96, 1.65, 7.42, repro,
2005-02-02,-2.23, -0.04, -10.58, 1.93, 1.59, 7.21, repro,
2005-02-03,-2.63, 0.61, -5.86, 1.99, 1.61, 7.41, repro,
2005-02-04,-2.58, 0.21, -5.27, 1.94, 1.59, 7.26, repro,
2005-02-05,-2.74, -0.80, -5.09, 1.94, 1.60, 7.31, repro,
2005-02-06,-2.64, -0.27, -6.97, 1.94, 1.59, 7.25, repro,
2005-02-07,-3.19, 0.33, -9.73, 1.95, 1.59, 7.27, repro,
2005-02-08,-2.03, 0.17, -9.84, 1.95, 1.63, 7.36, repro,
2005-02-09,-3.14, 0.23, -7.21, 1.95, 1.62, 7.32, repro,
2005-02-10,-2.33, -1.49, -5.15, 1.95, 1.60, 7.27, repro,
2005-02-11,-1.54, -0.03, -1.55, 1.95, 1.60, 7.28, repro,
2005-02-12,-0.67, -0.25, -6.68, 1.96, 1.60, 7.28, repro,
2005-02-13,-1.09, -0.88, -2.58, 1.96, 1.60, 7.30, repro,
2005-02-14,-1.81, -0.92, -1.80, 1.94, 1.58, 7.24, repro,
2005-02-15,-2.81, -1.21, -3.03, 1.96, 1.59, 7.33, repro,
2005-02-16,-3.25, -1.46, -5.86, 2.01, 1.67, 7.52, repro,
2005-02-17,-2.74, -0.46, -7.61, 2.04, 1.63, 7.55, repro,
2005-02-18,-0.02, -0.98, -7.48, 1.97, 1.61, 7.40, repro,
2005-02-19,-3.75, -1.12, -9.41, 1.96, 1.60, 7.34, repro,
2005-02-20,0.94, 0.19, -2.71, 1.94, 1.59, 7.26, repro,
2005-02-21,-2.19, 0.66, -11.61, 2.02, 1.70, 7.70, repro,
2005-02-22,-2.04, -0.60, -3.01, 1.95, 1.60, 7.29, repro,
2005-02-23,-3.37, -0.31, -9.02, 2.02, 1.62, 7.48, repro,
2005-02-24,-2.87, -0.00, -9.12, 2.03, 1.62, 7.46, repro,
2005-02-25,-2.90, -0.66, -6.81, 2.01, 1.60, 7.37, repro,
2005-02-26,-3.45, -0.07, -4.84, 2.01, 1.60, 7.38, repro,
2005-02-27,-2.43, 0.37, -2.12, 2.00, 1.60, 7.36, repro,
2005-02-28,-4.35, -1.04, -11.33, 2.00, 1.60, 7.36, repro,
2005-03-01,-3.11, -0.10, -8.60, 2.02, 1.61, 7.47, repro,
2005-03-02,-3.02, 0.30, -5.40, 2.01, 1.60, 7.39, repro,
2005-03-03,-1.45, 1.31, -12.39, 2.00, 1.60, 7.39, repro,
2005-03-04,-1.79, -0.80, -6.85, 2.07, 1.62, 7.58, repro,
2005-03-05,-2.43, 0.66, -12.99, 2.01, 1.59, 7.36, repro,
2005-03-06,-3.08, 1.22, -10.59, 2.01, 1.60, 7.40, repro,
2005-03-07,-1.62, 0.24, -6.39, 2.02, 1.61, 7.42, repro,
2005-03-08,-3.06, 0.05, -9.17, 2.01, 1.60, 7.38, repro,
2005-03-09,-1.35, 1.55, -12.51, 2.04, 1.63, 7.53, repro,
2005-03-10,-1.07, 0.79, -3.23, 2.03, 1.60, 7.44, repro,
2005-03-11,-2.75, -0.96, -2.90, 2.02, 1.60, 7.42, repro,
2005-03-12,-2.78, 0.19, -1.81, 2.01, 1.60, 7.41, repro,
2005-03-13,-2.70, -0.12, -12.60, 2.01, 1.60, 7.41, repro,
2005-03-14,-1.89, -0.22, -11.53, 2.01, 1.59, 7.39, repro,
2005-03-15,-3.00, -0.34, -6.31, 2.06, 1.64, 7.63, repro,
2005-03-16,-3.00, -0.74, -3.45, 2.06, 1.65, 7.69, repro,
2005-03-17,-2.29, 0.08, -3.69, 2.03, 1.60, 7.45, repro,
2005-03-18,-2.30, 0.79, -3.74, 2.02, 1.61, 7.49, repro,
2005-03-19,-1.95, -1.58, 1.59, 2.11, 1.70, 7.73, repro,
2005-03-20,-2.87, -3.53, -10.94, 2.02, 1.61, 7.49, repro,
2005-03-21,-2.76, 0.52, -7.54, 2.04, 1.62, 7.56, repro,
2005-03-22,-6.95, -2.33, -13.49, 2.05, 1.61, 7.50, repro,
2005-03-23,-3.41, 0.49, -7.93, 2.01, 1.60, 7.42, repro,
2005-03-24,-2.60, -0.67, 0.85, 2.02, 1.60, 7.42, repro,
2005-03-25,-3.10, -0.19, -2.36, 2.01, 1.59, 7.38, repro,
2005-03-26,-3.21, -0.72, -2.63, 2.02, 1.60, 7.42, repro,
2005-03-27,-4.61, -1.39, -1.77, 2.04, 1.60, 7.45, repro,
2005-03-28,-2.56, -1.40, -13.37, 2.04, 1.61, 7.55, repro,
2005-03-29,-3.94, -0.86, 0.64, 2.05, 1.66, 7.61, repro,
2005-03-30,-1.49, -1.13, -0.72, 2.00, 1.60, 7.40, repro,
2005-03-31,-2.35, -0.76, -2.62, 2.06, 1.61, 7.56, repro,
2005-04-01,-2.55, -0.16, -6.53, 2.03, 1.60, 7.42, repro,
2005-04-02,-2.15, 0.07, -8.09, 2.08, 1.66, 7.60, repro,
2005-04-03,-2.43, -0.37, 2.24, 2.15, 1.67, 7.95, repro,
2005-04-04,-2.44, -1.22, -0.80, 2.17, 1.66, 8.01, repro,
2005-04-05,-3.03, -1.15, 0.02, 2.08, 1.61, 7.80, repro,
2005-04-06,-2.46, -0.29, -1.88, 2.16, 1.67, 8.09, repro,
2005-04-07,-3.61, -2.03, -7.03, 2.04, 1.61, 7.66, repro,
2005-04-08,-2.53, -0.85, -1.25, 2.08, 1.62, 7.85, repro,
2005-04-09,-2.96, -1.88, 5.25, 2.14, 1.65, 7.95, repro,
2005-04-10,-1.21, -0.39, -3.01, 2.07, 1.62, 7.78, repro,
2005-04-11,-1.30, -0.98, -2.97, 2.09, 1.62, 7.82, repro,
2005-04-12,-1.90, -1.67, -2.67, 2.08, 1.61, 7.81, repro,
2005-04-13,-2.64, -0.50, -3.20, 2.10, 1.62, 7.79, repro,
2005-04-14,-0.13, -1.12, -2.17, 2.33, 1.76, 8.16, repro,
2005-04-15,-1.76, -1.31, 0.93, 2.14, 1.65, 8.00, repro,
2005-04-16,-1.36, -1.77, 1.82, 2.11, 1.65, 8.00, repro,
2005-04-17,-1.24, -1.42, -0.22, 2.04, 1.61, 7.46, repro,
2005-04-18,-1.33, -0.42, 0.05, 2.10, 1.62, 7.79, repro,
2005-04-19,-0.84, -0.70, 3.70, 2.08, 1.61, 7.70, repro,
2005-04-20,-0.89, -0.56, -2.78, 2.21, 1.67, 8.09, repro,
2005-04-21,-2.08, -1.72, -0.08, 2.18, 1.68, 8.18, repro,
2005-04-22,-1.13, -0.83, 0.32, 2.03, 1.60, 7.41, repro,
2005-04-23,-1.18, -0.49, 6.57, 2.12, 1.64, 7.62, repro,
2005-04-24,-2.32, -1.70, -3.63, 2.12, 1.67, 7.93, repro,
2005-04-25,-0.92, -0.80, -1.79, 2.08, 1.61, 7.69, repro,
2005-04-26,-2.02, -0.98, -6.87, 2.07, 1.61, 7.71, repro,
2005-04-27,0.54, -1.22, -1.26, 2.05, 1.60, 7.42, repro,
2005-04-28,-0.06, -1.48, -7.29, 2.11, 1.69, 7.86, repro,
2005-04-29,-1.03, -1.62, -2.85, 2.04, 1.61, 7.45, repro,
2005-04-30,-0.44, -1.29, -3.11, 2.09, 1.62, 7.79, repro,
2005-05-01,-0.80, -1.16, -0.88, 2.08, 1.61, 7.74, repro,
2005-05-02,-1.03, -0.54, -1.26, 2.02, 1.58, 7.34, repro,
2005-05-03,-0.69, -1.07, 0.97, 2.04, 1.63, 7.60, repro,
2005-05-04,-0.69, -0.68, -3.76, 2.02, 1.60, 7.43, repro,
2005-05-05,-1.65, -1.32, 1.16, 2.02, 1.60, 7.44, repro,
2005-05-06,-2.67, -0.47, -0.71, 2.01, 1.59, 7.36, repro,
2005-05-07,-2.14, -0.80, -1.62, 2.01, 1.59, 7.33, repro,
2005-05-08,-0.67, 0.27, -0.28, 2.00, 1.59, 7.39, repro,
2005-05-09,-5.62, -5.18, 0.83, 2.05, 1.63, 7.58, repro,
2005-05-10,-3.17, -2.22, -0.31, 2.07, 1.64, 7.68, repro,
2005-05-11,-2.36, -1.09, 0.03, 2.10, 1.68, 7.82, repro,
2005-05-12,-1.11, -1.71, -6.37, 2.09, 1.70, 7.90, repro,
2005-05-13,-1.82, -1.43, -4.16, 2.09, 1.72, 7.91, repro,
2005-05-14,-2.04, -1.88, -2.20, 2.07, 1.71, 7.74, repro,
2005-05-15,-2.60, -0.97, -6.78, 2.06, 1.67, 7.64, repro,
2005-05-16,-2.78, -3.12, 0.16, 2.04, 1.66, 7.51, repro,
2005-05-17,-3.03, -1.08, 0.99, 2.11, 1.67, 7.67, repro,
2005-05-18,2.85, 1.93, 6.59, 2.26, 1.77, 8.00, repro,
2005-05-19,2.77, 0.88, 8.63, 2.03, 1.65, 7.48, repro,
2005-05-20,-1.43, -0.90, -2.26, 2.04, 1.65, 7.52, repro,
2005-05-21,-1.59, -1.40, -2.88, 2.04, 1.66, 7.54, repro,
2005-05-22,-1.92, -1.24, -4.91, 2.04, 1.66, 7.53, repro,
2005-05-23,-1.47, -0.86, -4.99, 2.05, 1.66, 7.53, repro,
2005-05-24,-0.90, -1.32, 0.07, 2.03, 1.65, 7.47, repro,
2005-05-25,-0.53, -1.14, -3.80, 2.04, 1.65, 7.48, repro,
2005-05-26,-0.45, -0.48, -4.71, 2.11, 1.69, 7.65, repro,
2005-05-27,0.12, -1.53, -3.68, 2.05, 1.66, 7.51, repro,
2005-05-28,-0.07, -1.76, -0.16, 2.05, 1.66, 7.52, repro,
2005-05-29,-1.33, -0.74, -3.31, 2.23, 1.88, 8.48, repro,
2005-05-30,-0.40, -1.26, -0.01, 2.04, 1.65, 7.47, repro,
2005-05-31,0.17, -0.76, -4.84, 2.05, 1.66, 7.55, repro,
2005-06-01,-0.72, -0.88, 0.51, 2.01, 1.60, 7.41, repro,
2005-06-02,0.28, -1.84, -2.11, 2.02, 1.60, 7.43, repro,
2005-06-03,0.43, -1.18, -4.11, 2.03, 1.60, 7.43, repro,
2005-06-04,-0.24, -1.05, -0.58, 2.01, 1.60, 7.38, repro,
2005-06-05,-1.22, 0.81, -1.26, 2.05, 1.65, 7.61, repro,
2005-06-06,-1.04, 0.97, 2.97, 2.08, 1.64, 7.61, repro,
2005-06-07,-1.55, -0.23, -3.46, 2.02, 1.60, 7.43, repro,
2005-06-08,-1.86, 0.26, -0.10, 2.02, 1.61, 7.45, repro,
2005-06-09,-1.01, -1.32, 0.15, 2.03, 1.62, 7.50, repro,
2005-06-10,-1.66, -1.21, -1.80, 2.05, 1.64, 7.54, repro,
2005-06-11,-0.38, -0.51, 4.29, 2.13, 1.70, 7.84, repro,
2005-06-12,-0.38, -0.61, -2.45, 2.13, 1.68, 7.74, repro,
2005-06-13,-1.07, -0.41, -1.76, 2.14, 1.69, 7.77, repro,
2005-06-14,-1.24, -0.78, -3.70, 2.09, 1.67, 7.64, repro,
2005-06-15,-0.39, -0.28, -2.43, 2.01, 1.60, 7.37, repro,
2005-06-16,-0.20, -1.23, 1.46, 2.09, 1.62, 7.56, repro,
2005-06-17,-1.43, -3.02, -0.35, 2.12, 1.65, 7.73, repro,
2005-06-18,-0.71, -0.95, -2.86, 2.03, 1.60, 7.42, repro,
2005-06-19,-1.68, -1.56, -3.95, 2.08, 1.63, 7.50, repro,
2005-06-20,0.61, -2.29, -8.46, 2.02, 1.60, 7.41, repro,
2005-06-21,-0.55, -1.50, -10.44, 2.04, 1.63, 7.54, repro,
2005-06-22,-0.09, -1.58, -7.31, 2.01, 1.59, 7.38, repro,
2005-06-23,-0.38, -0.38, -5.66, 2.08, 1.63, 7.57, repro,
2005-06-24,0.01, -1.10, -3.99, 2.05, 1.63, 7.52, repro,
2005-06-25,-0.38, -0.45, -3.66, 2.03, 1.63, 7.48, repro,
2005-06-26,-0.05, -0.48, -6.09, 2.06, 1.62, 7.49, repro,
2005-06-27,-0.08, -1.60, -6.49, 2.07, 1.62, 7.51, repro,
2005-06-28,0.45, -0.66, -5.38, 2.03, 1.59, 7.37, repro,
2005-06-29,-0.42, -0.76, 0.15, 2.04, 1.60, 7.43, repro,
2005-06-30,-0.13, -1.29, -2.57, 2.02, 1.59, 7.34, repro,
2005-07-01,0.16, -0.91, -5.53, 2.01, 1.59, 7.37, repro,
2005-07-02,0.17, -1.62, -1.84, 2.01, 1.60, 7.38, repro,
2005-07-03,-0.67, -2.39, 1.16, 2.02, 1.60, 7.41, repro,
2005-07-04,-0.55, -1.83, -3.26, 2.02, 1.60, 7.39, repro,
2005-07-05,-0.76, -1.45, -4.38, 2.02, 1.61, 7.41, repro,
2005-07-06,-0.79, -1.50, -2.60, 2.00, 1.60, 7.35, repro,
2005-07-07,0.04, -1.92, -7.75, 2.07, 1.62, 7.51, repro,
2005-07-08,0.80, -2.25, -0.24, 2.06, 1.67, 7.56, repro,
2005-07-09,-1.12, -1.40, -1.93, 2.03, 1.61, 7.43, repro,
2005-07-10,0.90, -1.70, -5.80, 2.13, 1.68, 7.75, repro,
2005-07-11,-0.64, -0.70, -2.05, 2.02, 1.60, 7.41, repro,
2005-07-12,-0.25, -1.73, -1.64, 2.01, 1.60, 7.38, repro,
2005-07-13,0.66, -0.67, -4.27, 2.02, 1.60, 7.42, repro,
2005-07-14,0.17, -1.36, 1.91, 2.06, 1.65, 7.61, repro,
2005-07-15,-0.20, -1.73, -0.74, 2.02, 1.59, 7.38, repro,
2005-07-16,0.03, -1.32, -0.83, 2.01, 1.60, 7.40, repro,
2005-07-17,-0.38, -1.93, -4.15, 2.01, 1.60, 7.41, repro,
2005-07-18,-0.44, -0.77, -0.18, 2.01, 1.60, 7.39, repro,
2005-07-19,-0.04, -1.84, -3.31, 2.01, 1.59, 7.38, repro,
2005-07-20,0.16, -0.72, -6.50, 2.01, 1.60, 7.38, repro,
2005-07-21,0.61, -2.30, 2.83, 2.01, 1.60, 7.42, repro,
2005-07-22,0.31, -0.37, 0.58, 2.01, 1.60, 7.42, repro,
2005-07-23,-1.38, -1.15, -0.10, 2.01, 1.60, 7.40, repro,
2005-07-24,0.32, -0.95, -1.20, 2.05, 1.63, 7.59, repro,
2005-07-25,0.29, -0.89, -1.93, 2.04, 1.63, 7.55, repro,
2005-07-26,-0.10, -1.69, 1.30, 2.07, 1.70, 7.68, repro,
2005-07-27,0.03, -1.52, -2.76, 2.08, 1.71, 7.77, repro,
2005-07-28,0.26, -1.15, 0.75, 2.09, 1.70, 7.77, repro,
2005-07-29,-0.58, -1.85, -5.31, 2.06, 1.63, 7.62, repro,
2005-07-30,0.82, -1.67, -0.82, 2.05, 1.63, 7.57, repro,
