PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1097583274 North Latitude, -75.8274224001 East Longitude, 311.88326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,-0.07, 0.70, -1.66, 2.67, 2.09, 9.26, repro,
2006-07-20,0.94, -0.93, -8.25, 2.61, 2.03, 9.04, repro,
2006-07-21,1.46, 1.30, -0.43, 2.57, 2.07, 9.14, repro,
2006-07-22,-1.61, -0.73, 3.60, 2.58, 1.97, 8.88, repro,
2006-07-23,-0.12, 1.28, 2.42, 2.45, 1.89, 8.50, repro,
2006-07-24,0.94, -0.98, 5.79, 2.36, 1.83, 8.24, repro,
2006-07-25,-0.71, 0.74, 1.39, 2.60, 2.00, 8.71, repro,
2006-07-26,0.64, 0.86, 7.63, 2.46, 1.89, 8.41, repro,
2006-07-27,1.01, 0.93, 7.07, 2.72, 2.14, 9.56, repro,
2006-07-28,3.29, 2.75, 9.73, 2.49, 1.98, 8.78, repro,
2006-07-29,0.62, -0.28, -0.39, 2.58, 2.02, 9.06, repro,
2006-07-30,-0.85, -0.80, 15.12, 2.65, 1.99, 8.97, repro,
2006-07-31,1.26, -0.28, 6.73, 2.26, 1.78, 8.01, repro,
2006-08-01,-1.21, -0.93, 12.84, 2.59, 2.10, 9.23, repro,
2006-08-02,-2.00, 2.93, 14.44, 2.22, 1.74, 7.88, repro,
2006-08-03,0.06, 3.76, 5.67, 2.25, 1.75, 7.94, repro,
2006-08-04,0.99, 0.74, 0.90, 2.31, 1.87, 8.36, repro,
2006-08-05,0.25, 0.55, -1.63, 2.28, 1.74, 7.97, repro,
2006-08-06,0.91, -0.98, -2.30, 2.17, 1.67, 7.55, repro,
2006-08-07,-0.05, -1.00, -11.91, 4.06, 3.10, 13.24, repro,
2006-08-08,2.79, -2.04, 1.43, 2.14, 1.67, 7.52, repro,
2006-08-09,-0.08, 0.09, 3.38, 2.16, 1.68, 7.59, repro,
2006-08-10,0.88, -0.89, 1.03, 2.16, 1.70, 7.66, repro,
2006-08-11,1.39, -1.27, 6.68, 2.15, 1.67, 7.51, repro,
2006-08-12,-0.20, -2.76, 2.53, 2.19, 1.68, 7.60, repro,
2006-08-13,-0.87, -1.06, 8.30, 3.50, 2.55, 11.34, repro,
2006-08-14,2.33, 2.09, 4.69, 2.46, 1.82, 8.33, repro,
2006-08-15,0.37, -1.34, 16.64, 3.06, 2.34, 10.50, repro,
2006-08-16,-1.35, -0.66, 0.80, 2.16, 1.68, 7.62, repro,
2006-08-17,1.46, -0.76, 4.70, 2.17, 1.71, 7.64, repro,
2006-08-18,0.83, 0.80, 3.07, 2.27, 1.73, 7.89, repro,
2006-08-19,-1.66, -0.63, 6.92, 2.14, 1.67, 7.52, repro,
2006-08-20,-1.26, 0.46, 9.62, 2.17, 1.71, 7.82, repro,
2006-08-21,0.42, -1.77, -1.07, 2.14, 1.67, 7.54, repro,
2006-08-22,-0.62, -0.60, -4.21, 2.16, 1.67, 7.57, repro,
2006-08-23,2.08, 0.53, 3.66, 2.15, 1.67, 7.59, repro,
2006-08-24,-1.41, -0.25, 9.35, 2.19, 1.68, 7.56, repro,
2006-08-25,0.10, 0.46, 13.14, 2.25, 1.72, 7.84, repro,
2006-08-26,0.94, -0.29, 2.29, 2.28, 1.74, 7.99, repro,
2006-08-27,-0.32, 0.99, 10.06, 2.36, 1.78, 8.15, repro,
2006-08-28,-0.84, 0.38, 14.34, 2.25, 1.71, 7.81, repro,
2006-08-29,0.90, -0.34, 10.00, 2.27, 1.72, 7.85, repro,
2006-08-30,-0.54, 0.12, 7.50, 2.28, 1.71, 7.80, repro,
2006-08-31,-0.08, -1.00, 0.06, 2.28, 1.73, 7.89, repro,
2006-09-01,-0.94, 0.12, 1.78, 2.24, 1.71, 7.73, repro,
2006-09-02,-2.34, -1.06, 1.98, 2.27, 1.71, 7.83, repro,
2006-09-03,-1.45, -1.66, 7.38, 2.23, 1.70, 7.68, repro,
2006-09-04,-1.21, -2.50, 6.68, 2.30, 1.75, 7.92, repro,
2006-09-05,0.87, 0.38, -7.75, 2.84, 2.07, 9.42, repro,
2006-09-06,-0.87, -1.09, 9.67, 2.28, 1.73, 7.87, repro,
2006-09-07,-2.15, -0.61, 11.95, 2.27, 1.75, 7.84, repro,
2006-09-08,-2.12, -0.11, 11.43, 2.30, 1.74, 7.90, repro,
2006-09-09,-2.08, 1.12, 7.50, 2.33, 1.82, 8.02, repro,
2006-09-10,-0.26, -0.96, 0.53, 2.22, 1.69, 7.73, repro,
2006-09-11,-0.21, 0.28, -1.15, 2.19, 1.69, 7.66, repro,
2006-09-12,-1.34, -0.99, 2.39, 2.19, 1.71, 7.76, repro,
2006-09-13,-2.02, -0.61, 5.87, 2.18, 1.69, 7.69, repro,
2006-09-14,-0.15, -1.83, 5.69, 2.64, 2.06, 9.48, repro,
2006-09-15,-2.18, -1.21, 0.16, 2.19, 1.73, 7.71, repro,
2006-09-16,0.45, -0.31, 6.30, 2.14, 1.67, 7.55, repro,
2006-09-17,-1.16, 0.80, 4.37, 2.15, 1.67, 7.58, repro,
2006-09-18,0.61, 0.17, 2.28, 2.20, 1.70, 7.77, repro,
2006-09-19,-2.11, -0.40, 18.74, 2.18, 1.68, 7.66, repro,
2006-09-20,-0.02, -1.04, 1.11, 2.17, 1.66, 7.51, repro,
2006-09-21,-2.08, -0.41, 7.41, 2.63, 1.97, 9.02, repro,
2006-09-22,-0.88, -0.39, 9.01, 2.27, 1.73, 7.91, repro,
2006-09-23,-1.92, -0.04, 11.39, 2.19, 1.69, 7.67, repro,
2006-09-24,0.27, -0.62, 12.76, 2.25, 1.75, 7.79, repro,
2006-09-25,0.73, -0.09, 7.88, 2.19, 1.72, 7.68, repro,
2006-09-26,-0.37, -0.68, 1.32, 2.26, 1.78, 8.01, repro,
2006-09-27,-0.67, 0.14, 6.74, 2.22, 1.69, 7.76, repro,
2006-09-28,-1.51, 1.05, 8.48, 2.22, 1.70, 7.82, repro,
2006-09-29,-0.40, -1.59, 7.39, 2.28, 1.71, 7.97, repro,
2006-09-30,-0.36, -0.29, 7.47, 2.18, 1.66, 7.53, repro,
2006-10-01,-3.96, -0.38, -0.13, 2.66, 2.03, 9.49, repro,
2006-10-02,-0.95, -0.92, 1.67, 2.26, 1.73, 7.80, repro,
2006-10-03,1.44, -1.24, -4.97, 2.25, 1.71, 7.80, repro,
2006-10-04,-1.40, -2.15, -7.74, 2.20, 1.70, 7.62, repro,
2006-10-05,-0.34, -0.41, -2.93, 2.16, 1.66, 7.50, repro,
2006-10-06,0.50, -0.76, -3.74, 2.18, 1.66, 7.53, repro,
2006-10-07,-0.38, 0.23, -7.58, 2.28, 1.77, 7.95, repro,
2006-10-08,-0.17, -0.75, -4.79, 2.29, 1.79, 8.11, repro,
2006-10-09,0.86, -0.03, -9.82, 2.28, 1.76, 7.96, repro,
2006-10-10,-0.36, -1.52, 6.80, 2.21, 1.67, 7.56, repro,
2006-10-11,-2.49, 0.08, 13.31, 2.22, 1.70, 7.71, repro,
2006-10-12,-1.66, -0.18, 19.78, 2.20, 1.69, 7.70, repro,
2006-10-13,1.01, 0.52, 10.48, 2.16, 1.64, 7.56, repro,
2006-10-14,-0.42, -0.83, 7.28, 2.19, 1.65, 7.53, repro,
2006-10-15,-2.28, -2.70, 11.30, 2.23, 1.68, 7.72, repro,
2006-10-16,-0.73, -1.83, 5.12, 2.14, 1.63, 7.42, repro,
2006-10-17,0.51, -0.64, 7.21, 2.17, 1.65, 7.56, repro,
2006-10-18,-0.15, 0.50, 0.32, 2.52, 2.06, 9.04, repro,
2006-10-19,0.72, 0.02, 12.60, 2.32, 1.68, 7.78, repro,
2006-10-20,-1.20, 0.76, 0.34, 2.48, 1.82, 8.42, repro,
2006-10-21,-2.11, -1.20, 9.58, 2.20, 1.64, 7.51, repro,
2006-10-22,0.15, -0.91, 4.68, 2.20, 1.66, 7.65, repro,
2006-10-23,-2.20, -0.89, -0.01, 2.56, 1.90, 8.64, repro,
2006-10-24,-1.94, -0.39, 3.47, 2.55, 1.85, 8.51, repro,
2006-10-25,-1.07, -1.23, 4.88, 2.40, 1.73, 8.05, repro,
2006-10-26,-0.57, -2.84, -2.15, 2.26, 1.67, 7.82, repro,
2006-10-27,0.57, -0.40, 0.79, 2.24, 1.66, 7.74, repro,
2006-10-28,1.88, 0.05, 6.74, 2.24, 1.69, 7.80, repro,
2006-10-29,-0.94, -0.14, 7.49, 2.18, 1.64, 7.58, repro,
2006-10-30,0.03, -0.81, 5.36, 2.12, 1.62, 7.37, repro,
2006-10-31,0.82, -0.46, 4.18, 2.17, 1.64, 7.46, repro,
2006-11-01,-1.50, -2.36, 6.45, 2.32, 1.69, 7.89, repro,
2006-11-02,-1.63, -1.03, -4.43, 2.14, 1.63, 7.46, repro,
2006-11-03,-0.64, -1.08, -8.04, 2.32, 1.73, 8.00, repro,
2006-11-04,0.29, -2.12, -10.68, 2.47, 1.89, 8.57, repro,
2006-11-05,-0.30, -1.72, -6.06, 2.44, 1.84, 8.27, repro,
2006-11-06,-1.01, -0.92, -4.68, 2.14, 1.64, 7.42, repro,
2006-11-07,-1.90, -0.81, 0.80, 2.29, 1.71, 7.95, repro,
2006-11-08,-0.80, 0.11, 6.15, 2.24, 1.70, 7.85, repro,
2006-11-09,-2.62, 0.27, 11.99, 2.23, 1.69, 7.87, repro,
2006-11-10,-1.96, -1.23, 1.94, 2.23, 1.75, 7.82, repro,
2006-11-11,-1.35, -0.80, 6.10, 2.21, 1.67, 7.65, repro,
2006-11-12,-1.19, -1.14, -3.54, 2.29, 1.74, 7.95, repro,
2006-11-13,-1.91, -0.82, 5.07, 2.24, 1.73, 7.81, repro,
2006-11-14,-1.43, -0.15, 5.46, 2.14, 1.63, 7.37, repro,
2006-11-15,0.42, -2.08, -1.87, 2.16, 1.64, 7.45, repro,
2006-11-16,-2.24, -1.69, 4.55, 2.15, 1.64, 7.50, repro,
2006-11-17,-4.09, -3.65, 4.09, 2.30, 1.70, 7.83, repro,
2006-11-18,-1.45, -1.37, 1.70, 2.15, 1.64, 7.47, repro,
2006-11-19,-1.61, -1.16, -1.03, 2.14, 1.62, 7.38, repro,
2006-11-20,-0.40, -1.96, -7.39, 2.12, 1.64, 7.38, repro,
2006-11-21,-1.36, -0.93, -5.13, 2.13, 1.63, 7.32, repro,
2006-11-22,-2.31, -1.92, -1.93, 2.12, 1.62, 7.26, repro,
2006-11-23,-3.18, -1.94, -9.37, 2.22, 1.66, 7.56, repro,
2006-11-24,-2.63, -0.56, 2.61, 2.20, 1.66, 7.49, repro,
2006-11-25,-0.55, -1.82, -7.07, 2.14, 1.64, 7.37, repro,
2006-11-26,-2.36, -1.20, -6.79, 2.16, 1.66, 7.46, repro,
2006-11-27,-1.35, -1.79, -8.03, 2.15, 1.66, 7.47, repro,
2006-11-28,-2.43, -0.97, -6.54, 2.22, 1.71, 7.62, repro,
2006-11-29,-1.56, 0.90, -5.57, 2.17, 1.64, 7.47, repro,
2006-11-30,1.05, -0.77, -7.83, 2.17, 1.64, 7.47, repro,
2006-12-01,-1.33, -1.79, -10.59, 2.19, 1.67, 7.62, repro,
2006-12-02,-0.61, -1.94, -5.76, 2.15, 1.64, 7.39, repro,
2006-12-03,-1.37, -1.88, -5.21, 2.14, 1.63, 7.35, repro,
2006-12-04,-2.56, -0.93, 0.68, 2.17, 1.69, 7.51, repro,
2006-12-05,-0.27, -1.54, -3.82, 2.16, 1.66, 7.45, repro,
2006-12-06,-3.57, -1.43, -1.57, 2.24, 1.69, 7.66, repro,
2006-12-07,-0.36, -1.47, -7.15, 2.16, 1.64, 7.39, repro,
2006-12-08,-1.99, -2.51, -1.17, 2.20, 1.66, 7.49, repro,
2006-12-09,-1.84, -1.15, -3.82, 2.14, 1.66, 7.39, repro,
2006-12-10,0.08, -1.23, 5.19, 2.15, 1.67, 7.39, repro,
2006-12-11,-2.21, -1.30, -4.99, 2.16, 1.66, 7.47, repro,
2006-12-12,-1.36, -1.48, -1.41, 2.19, 1.70, 7.55, repro,
2006-12-13,0.25, -0.24, 4.19, 2.14, 1.65, 7.40, repro,
2006-12-14,-2.12, 0.34, 6.48, 2.19, 1.64, 7.43, repro,
2006-12-15,-0.88, 0.29, 10.27, 2.23, 1.70, 7.70, repro,
2006-12-16,-1.32, -0.80, 4.27, 2.22, 1.71, 7.67, repro,
2006-12-17,-4.15, -0.64, -4.06, 2.14, 1.64, 7.35, repro,
2006-12-18,-1.10, -0.82, 5.12, 2.25, 1.77, 7.90, repro,
2006-12-19,-2.07, -0.72, 1.41, 2.18, 1.68, 7.56, repro,
2006-12-20,-1.81, -0.42, 4.41, 2.11, 1.65, 7.39, repro,
2006-12-21,-0.41, -0.68, 4.42, 2.11, 1.62, 7.32, repro,
2006-12-22,-1.01, 0.01, -0.77, 2.18, 1.67, 7.51, repro,
2006-12-23,-0.96, -0.75, 8.76, 2.13, 1.65, 7.44, repro,
2006-12-24,-2.17, -0.01, -2.48, 2.16, 1.65, 7.44, repro,
2006-12-25,-0.49, -2.28, -4.59, 2.13, 1.66, 7.46, repro,
2006-12-26,-1.86, -1.63, 12.97, 2.10, 1.66, 7.40, repro,
2006-12-27,-1.85, -0.90, 3.24, 2.17, 1.66, 7.43, repro,
2006-12-28,-3.40, -1.71, 9.72, 2.18, 1.67, 7.51, repro,
2006-12-29,-1.93, -1.20, -2.68, 2.32, 1.76, 8.02, repro,
2006-12-30,-2.54, -1.18, -2.73, 2.20, 1.70, 7.70, repro,
2006-12-31,-0.52, -0.46, -1.71, 2.26, 1.81, 8.03, repro,
2007-01-01,-0.88, 0.95, 3.80, 2.26, 1.73, 7.82, repro,
2007-01-02,-2.08, -1.48, -2.29, 2.25, 1.75, 7.80, repro,
2007-01-03,-1.92, -1.35, 6.09, 2.18, 1.65, 7.56, repro,
2007-01-04,-2.33, -1.13, 6.16, 2.18, 1.63, 7.41, repro,
2007-01-05,-0.30, 0.64, 10.45, 2.15, 1.62, 7.37, repro,
2007-01-06,0.21, -0.33, 8.02, 2.17, 1.64, 7.49, repro,
2007-01-07,-1.71, -1.08, 5.73, 2.20, 1.67, 7.64, repro,
2007-01-08,-1.73, 0.30, 13.13, 2.19, 1.66, 7.57, repro,
2007-01-09,-2.23, -1.32, 13.72, 2.12, 1.61, 7.33, repro,
2007-01-10,-1.09, -0.74, 2.05, 2.15, 1.64, 7.49, repro,
2007-01-11,-2.11, -1.08, -5.95, 2.18, 1.68, 7.68, repro,
2007-01-12,-4.40, -1.54, -1.35, 2.13, 1.64, 7.43, repro,
2007-01-13,-1.77, -1.68, -2.14, 2.10, 1.59, 7.24, repro,
2007-01-14,-2.44, -1.26, 0.43, 2.54, 1.86, 8.58, repro,
2007-01-15,0.65, -0.11, -0.02, 2.09, 1.56, 7.14, repro,
2007-01-16,-1.15, -0.47, -4.25, 2.12, 1.62, 7.35, repro,
2007-01-17,-2.36, -1.48, -6.91, 2.25, 1.72, 7.93, repro,
2007-01-18,-3.12, -0.33, -2.67, 2.16, 1.61, 7.46, repro,
2007-01-19,-2.61, -1.00, 3.46, 2.13, 1.64, 7.35, repro,
2007-01-20,-1.30, -0.88, 2.41, 2.11, 1.64, 7.30, repro,
2007-01-21,-1.32, -1.10, 3.41, 2.09, 1.58, 7.22, repro,
2007-01-22,-1.08, -0.21, 2.75, 2.10, 1.59, 7.27, repro,
2007-01-23,-2.08, -1.30, 1.91, 2.11, 1.61, 7.38, repro,
2007-01-24,-2.23, -0.59, 2.63, 2.11, 1.58, 7.23, repro,
2007-01-25,-2.39, -1.88, 4.89, 2.11, 1.64, 7.36, repro,
2007-01-26,-1.75, -0.93, -2.02, 2.11, 1.65, 7.39, repro,
2007-01-27,-2.07, -0.94, 3.71, 2.14, 1.67, 7.53, repro,
2007-01-28,-1.84, -1.14, 9.44, 2.10, 1.61, 7.30, repro,
2007-01-29,0.17, -1.12, 0.97, 2.13, 1.64, 7.45, repro,
2007-01-30,-2.06, -0.65, 7.26, 2.09, 1.59, 7.20, repro,
2007-01-31,-2.82, -0.74, 4.77, 2.08, 1.59, 7.14, repro,
2007-02-01,-2.01, 0.54, -1.37, 2.18, 1.66, 7.60, repro,
2007-02-02,-1.50, -0.69, -0.35, 2.20, 1.71, 7.71, repro,
2007-02-03,-1.10, -0.03, 4.81, 2.17, 1.71, 7.65, repro,
2007-02-04,-1.28, -1.47, -0.77, 2.16, 1.68, 7.60, repro,
2007-02-05,-1.17, -1.13, -9.00, 2.09, 1.61, 7.25, repro,
2007-02-06,-0.98, -1.87, -7.11, 2.21, 1.73, 7.84, repro,
2007-02-07,-2.25, -1.71, 2.91, 2.11, 1.63, 7.33, repro,
2007-02-08,-1.39, -1.07, -0.26, 2.18, 1.68, 7.62, repro,
2007-02-09,-1.03, -0.89, -5.09, 2.18, 1.68, 7.59, repro,
2007-02-10,-0.02, -1.29, -5.77, 2.18, 1.72, 7.69, repro,
2007-02-11,-0.31, -1.13, -4.69, 2.14, 1.69, 7.56, repro,
2007-02-12,-2.54, -1.49, -9.14, 2.11, 1.64, 7.36, repro,
2007-02-13,-1.22, -2.33, -5.68, 2.18, 1.72, 7.69, repro,
2007-02-14,0.61, -1.60, -8.04, 2.11, 1.64, 7.33, repro,
2007-02-15,0.25, -2.61, -6.54, 2.12, 1.65, 7.35, repro,
2007-02-16,0.38, -0.67, 2.93, 2.15, 1.70, 7.61, repro,
2007-02-17,-0.90, -0.43, -0.74, 2.20, 1.70, 7.74, repro,
2007-02-18,0.43, -0.76, -5.74, 2.12, 1.67, 7.48, repro,
2007-02-19,1.46, -0.55, -7.00, 2.08, 1.63, 7.27, repro,
2007-02-20,0.10, -0.93, -1.82, 2.25, 1.72, 7.66, repro,
2007-02-21,1.80, -1.86, 2.56, 3.26, 2.47, 10.90, repro,
2007-02-22,-0.60, -0.14, -6.78, 2.05, 1.59, 7.06, repro,
2007-02-23,-0.61, -1.39, -15.43, 2.05, 1.60, 7.14, repro,
2007-02-24,0.34, -2.67, -6.13, 2.06, 1.59, 7.13, repro,
2007-02-25,-0.67, -2.03, -2.13, 2.09, 1.63, 7.29, repro,
2007-02-26,0.13, -0.08, -5.16, 2.05, 1.59, 7.07, repro,
2007-02-27,-1.57, -1.25, -5.36, 2.06, 1.60, 7.14, repro,
2007-02-28,-0.08, 0.22, -7.50, 2.04, 1.59, 7.05, repro,
2007-03-01,-0.85, -0.55, -4.29, 2.16, 1.63, 7.37, repro,
2007-03-02,-1.12, -0.03, 10.86, 2.15, 1.64, 7.41, repro,
2007-03-03,-1.67, -0.04, 3.67, 2.11, 1.62, 7.21, repro,
2007-03-04,-1.47, -1.19, 3.51, 2.12, 1.64, 7.31, repro,
2007-03-05,-0.17, -0.38, 0.21, 2.50, 2.13, 9.24, repro,
2007-03-06,-1.99, -1.03, -4.05, 2.13, 1.62, 7.26, repro,
2007-03-07,-1.14, -0.74, -6.48, 2.12, 1.62, 7.25, repro,
2007-03-08,-1.26, -1.33, -5.62, 2.10, 1.62, 7.24, repro,
2007-03-09,-1.21, -0.72, -6.97, 2.11, 1.63, 7.27, repro,
2007-03-10,0.18, -0.28, -5.39, 2.19, 1.69, 7.57, repro,
2007-03-11,-0.57, -1.98, -7.69, 2.14, 1.65, 7.39, repro,
2007-03-12,-1.29, -0.85, -1.34, 2.18, 1.65, 7.38, repro,
2007-03-13,-1.77, -0.14, 0.19, 2.09, 1.64, 7.30, repro,
2007-03-14,-1.58, -0.73, 12.28, 2.07, 1.61, 7.17, repro,
2007-03-15,-2.20, -3.22, -3.29, 2.15, 1.64, 7.46, repro,
2007-03-16,-0.62, -1.88, -7.38, 2.12, 1.63, 7.35, repro,
2007-03-17,-1.69, -1.30, -6.50, 2.06, 1.62, 7.18, repro,
2007-03-18,-1.23, -0.92, -5.97, 2.10, 1.65, 7.33, repro,
2007-03-19,-2.28, -0.87, -4.56, 2.10, 1.64, 7.26, repro,
2007-03-20,-2.63, -0.45, -20.35, 2.54, 1.91, 8.84, repro,
2007-03-21,-0.07, 1.44, -12.03, 2.15, 1.73, 7.62, repro,
2007-03-22,-1.16, 0.87, 1.39, 2.11, 1.65, 7.30, repro,
2007-03-23,-0.96, -0.42, -8.35, 2.13, 1.66, 7.41, repro,
2007-03-24,-1.46, -0.23, 0.35, 2.08, 1.64, 7.23, repro,
2007-03-25,-1.28, -0.55, -2.68, 2.09, 1.65, 7.30, repro,
