PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6072406024 North Latitude, -111.5651163951 East Longitude, 1714.94923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-25,-0.58, 1.15, 0.78, 2.19, 1.71, 7.65, repro,
2004-12-26,-0.61, 1.31, 0.18, 2.26, 1.73, 7.72, repro,
2004-12-27,-1.06, 1.55, -5.72, 2.27, 1.73, 7.80, repro,
2004-12-28,-1.48, 1.32, -3.18, 2.34, 1.76, 7.97, repro,
2004-12-29,-1.08, 2.63, 1.17, 2.50, 1.92, 8.77, repro,
2004-12-30,-1.72, -2.32, -8.02, 2.48, 1.83, 8.42, repro,
2004-12-31,-2.65, 0.24, 1.88, 2.46, 1.92, 8.37, repro,
2005-01-01,0.26, 2.32, -1.27, 2.48, 1.96, 8.86, repro,
2005-01-02,-0.92, 1.92, -4.30, 2.42, 1.84, 8.19, repro,
2005-01-03,-2.69, 0.94, -11.45, 2.33, 1.73, 7.92, repro,
2005-01-04,-0.61, 0.77, -6.67, 2.44, 1.86, 8.27, repro,
2005-01-05,-0.05, 0.26, -9.36, 2.31, 1.70, 7.73, repro,
2005-01-06,-2.62, 0.41, -3.91, 2.37, 1.83, 8.15, repro,
2005-01-07,-0.63, 1.28, -1.68, 2.33, 1.81, 8.02, repro,
2005-01-08,-0.27, -0.38, -8.66, 2.22, 1.73, 7.79, repro,
2005-01-09,-1.58, 1.76, -20.80, 2.19, 1.69, 7.52, repro,
2005-01-10,3.03, 2.77, -16.69, 3.61, 2.45, 11.22, repro,
2005-01-18,1.00, -0.52, -21.43, 7.67, 5.19, 29.15, repro,
2005-01-19,-0.59, 2.00, -13.45, 2.39, 1.87, 8.47, repro,
2005-01-20,-0.48, 0.69, -14.83, 2.37, 1.84, 8.25, repro,
2005-01-21,-1.59, 1.61, -13.35, 2.35, 1.80, 8.08, repro,
2005-01-22,-0.54, 1.70, -11.78, 2.28, 1.80, 7.95, repro,
2005-01-23,-0.99, -0.48, -10.27, 2.25, 1.79, 7.92, repro,
2005-01-24,-1.08, 0.62, -12.63, 2.19, 1.74, 7.74, repro,
2005-01-25,-2.20, 0.23, -5.40, 2.56, 2.05, 9.16, repro,
2005-01-26,-1.77, 1.50, -12.49, 2.36, 1.78, 8.14, repro,
2005-01-27,-2.30, 0.40, -9.24, 2.20, 1.69, 7.61, repro,
2005-01-28,-1.71, 1.32, -15.24, 2.23, 1.75, 7.79, repro,
2005-01-29,-0.66, 0.58, -9.90, 2.22, 1.75, 7.77, repro,
2005-01-30,-1.01, 0.71, -9.27, 2.39, 1.93, 8.53, repro,
2005-01-31,-0.36, 0.96, -8.72, 2.33, 1.81, 8.04, repro,
2005-02-01,-1.80, 0.66, -11.52, 2.54, 1.94, 8.78, repro,
2005-02-03,-1.44, 1.28, -9.49, 3.98, 3.21, 15.42, repro,
2005-02-04,-1.73, 0.77, -15.06, 2.19, 1.70, 7.52, repro,
2005-02-05,-2.74, -0.16, -1.85, 2.21, 1.71, 7.58, repro,
2005-02-06,-1.26, 0.64, -7.54, 2.22, 1.70, 7.65, repro,
2005-02-07,-1.40, 1.17, -13.28, 2.19, 1.69, 7.54, repro,
2005-02-08,-1.14, 0.49, -14.22, 2.22, 1.72, 7.75, repro,
2005-02-09,-0.84, 1.21, -8.77, 2.24, 1.79, 7.85, repro,
2005-02-10,-1.90, 0.94, -12.00, 2.31, 1.76, 7.80, repro,
2005-02-11,-2.21, 0.48, -9.64, 2.28, 1.78, 7.93, repro,
2005-02-12,-0.06, 2.05, -7.44, 2.18, 1.71, 7.46, repro,
2005-02-13,-0.40, -0.58, -4.51, 2.27, 1.74, 7.74, repro,
2005-02-14,-1.25, -0.91, -14.57, 2.92, 2.03, 9.58, repro,
2005-02-15,-1.17, 0.78, -7.86, 2.13, 1.65, 7.33, repro,
2005-02-16,-0.73, 1.28, -9.68, 2.16, 1.67, 7.50, repro,
2005-02-17,-0.30, 1.23, -9.28, 2.28, 1.75, 7.82, repro,
2005-02-18,-1.59, 1.25, -9.35, 2.19, 1.69, 7.58, repro,
2005-02-19,-0.66, 2.57, -5.41, 2.18, 1.67, 7.53, repro,
2005-02-20,-0.86, 1.32, -7.93, 2.18, 1.69, 7.63, repro,
2005-02-21,-0.31, 2.96, -5.87, 2.23, 1.73, 7.74, repro,
2005-02-22,-1.88, 1.51, -9.47, 2.19, 1.68, 7.51, repro,
2005-02-23,-0.36, 0.77, -9.29, 2.28, 1.78, 7.82, repro,
2005-02-24,0.15, 1.44, -11.25, 2.48, 1.94, 8.72, repro,
2005-02-25,0.22, 1.60, -11.42, 2.32, 1.80, 7.88, repro,
2005-02-26,-0.54, 1.69, -9.31, 2.31, 1.81, 7.94, repro,
2005-02-27,-0.46, 1.30, -6.90, 2.25, 1.73, 7.80, repro,
2005-02-28,-1.74, -0.06, -2.78, 2.27, 1.73, 7.78, repro,
2005-03-01,-0.88, 0.34, -9.65, 2.22, 1.73, 7.64, repro,
2005-03-02,-0.28, 1.81, -10.39, 2.46, 1.89, 8.54, repro,
2005-03-03,-0.40, 0.68, -9.51, 2.24, 1.72, 7.67, repro,
2005-03-04,0.02, 1.86, -8.19, 2.25, 1.75, 7.86, repro,
2005-03-05,-1.08, 1.56, -11.73, 2.32, 1.77, 7.90, repro,
2005-03-06,-0.73, 0.95, -8.58, 2.26, 1.81, 7.91, repro,
2005-03-07,-0.96, 0.73, -11.35, 2.24, 1.75, 7.78, repro,
2005-03-08,-1.77, -0.33, -5.29, 2.27, 1.77, 7.91, repro,
2005-03-09,0.38, 1.71, -10.73, 2.39, 1.84, 8.24, repro,
2005-03-10,-0.16, -0.06, -8.37, 2.22, 1.73, 7.74, repro,
2005-03-11,-1.42, 0.07, -11.03, 2.28, 1.73, 7.86, repro,
2005-03-12,-1.69, -0.39, -4.01, 2.26, 1.72, 7.76, repro,
2005-03-13,0.72, 1.12, -14.01, 2.22, 1.70, 7.66, repro,
2005-03-14,-1.24, 1.17, -0.99, 2.30, 1.74, 7.71, repro,
2005-03-15,-1.22, 0.57, -6.14, 2.31, 1.77, 7.79, repro,
2005-03-16,-1.78, 0.96, 0.81, 2.30, 1.75, 7.87, repro,
2005-03-17,-0.41, -2.67, -4.14, 2.27, 1.73, 7.81, repro,
2005-03-18,0.25, 1.15, 5.54, 2.24, 1.69, 7.59, repro,
2005-03-19,-0.35, 1.97, -5.80, 2.26, 1.71, 7.55, repro,
2005-03-20,-0.83, 0.39, -4.43, 2.22, 1.67, 7.49, repro,
2005-03-21,-0.38, 1.33, -8.63, 2.23, 1.69, 7.61, repro,
2005-03-22,-0.72, 0.85, -10.75, 2.27, 1.75, 7.77, repro,
2005-03-23,-0.86, 1.72, -1.94, 2.21, 1.67, 7.52, repro,
2005-03-24,-0.58, 2.08, -2.02, 2.30, 1.80, 7.99, repro,
2005-03-25,-2.13, 0.13, -2.19, 2.26, 1.72, 7.80, repro,
2005-03-26,-1.50, -0.11, -7.72, 2.41, 1.87, 8.34, repro,
2005-03-27,-0.56, 1.97, -5.41, 2.31, 1.73, 7.78, repro,
2005-03-28,-1.22, 0.88, 5.83, 2.30, 1.79, 8.03, repro,
2005-03-29,-1.08, 1.10, 11.59, 2.23, 1.71, 7.64, repro,
2005-03-30,0.00, -0.69, 0.65, 2.22, 1.71, 7.60, repro,
2005-03-31,-1.28, -0.13, -9.39, 2.88, 2.08, 9.50, repro,
2005-04-01,-0.06, 2.92, 6.47, 5.05, 3.65, 17.05, repro,
2005-04-02,0.87, 1.15, -9.52, 2.29, 1.75, 7.83, repro,
2005-04-03,-1.23, 0.24, -0.85, 2.33, 1.77, 8.01, repro,
2005-04-04,-1.08, -0.15, 2.98, 2.41, 1.82, 8.31, repro,
2005-04-05,0.08, 0.63, -6.55, 2.23, 1.74, 7.77, repro,
2005-04-06,0.63, 1.73, -11.73, 2.30, 1.74, 7.94, repro,
2005-04-07,0.57, 2.28, -2.74, 2.24, 1.73, 7.73, repro,
2005-04-08,1.40, 1.60, 3.36, 2.33, 1.77, 7.99, repro,
2005-04-09,-0.41, 1.70, 4.58, 2.28, 1.73, 7.76, repro,
2005-04-10,-1.05, 0.59, -2.70, 2.26, 1.77, 7.90, repro,
2005-04-11,-0.33, 1.72, -3.56, 2.30, 1.73, 7.89, repro,
2005-04-12,0.69, 2.42, 0.34, 2.24, 1.72, 7.69, repro,
2005-04-13,0.37, 2.56, -6.51, 2.39, 1.82, 8.18, repro,
2005-04-14,0.18, 1.07, -2.16, 2.47, 1.92, 8.59, repro,
2005-04-15,-3.26, 2.73, -2.38, 9.68, 6.30, 29.51, repro,
2005-04-19,1.06, 2.38, -6.02, 2.28, 1.75, 7.82, repro,
2005-04-20,-0.80, 2.55, -6.97, 2.46, 1.79, 8.12, repro,
2005-04-21,-0.76, 2.12, -15.58, 2.25, 1.69, 7.65, repro,
2005-04-22,-0.02, 1.74, -10.21, 2.27, 1.73, 7.75, repro,
2005-04-23,-0.62, 1.25, -4.55, 2.28, 1.71, 7.76, repro,
2005-04-24,-0.83, 2.34, -1.97, 2.30, 1.73, 7.84, repro,
2005-04-25,-1.82, 0.65, -5.71, 2.25, 1.68, 7.59, repro,
2005-04-26,-0.90, -0.19, -10.26, 2.33, 1.74, 7.99, repro,
2005-04-27,-0.95, 1.49, -9.87, 2.23, 1.71, 7.62, repro,
2005-04-28,-0.37, 2.37, -11.81, 2.54, 1.98, 8.90, repro,
2005-04-29,-0.13, 0.15, -8.69, 2.22, 1.72, 7.62, repro,
2005-04-30,-0.35, 0.61, -10.45, 2.22, 1.67, 7.50, repro,
2005-05-01,-0.96, 0.61, -6.04, 2.37, 1.76, 8.05, repro,
2005-05-02,-1.44, 1.02, -3.62, 2.24, 1.69, 7.63, repro,
2005-05-03,-0.40, 1.86, -2.76, 2.26, 1.73, 7.83, repro,
2005-05-04,-0.55, 0.39, -10.00, 2.23, 1.70, 7.61, repro,
2005-05-05,-0.91, 0.76, -6.76, 2.23, 1.70, 7.59, repro,
2005-05-06,-0.57, 2.02, -6.57, 2.26, 1.73, 7.71, repro,
2005-05-07,-1.12, 0.74, -2.97, 2.24, 1.68, 7.54, repro,
2005-05-08,-0.34, 0.62, -6.70, 2.25, 1.73, 7.72, repro,
2005-05-09,-0.41, 0.26, 1.76, 2.24, 1.72, 7.69, repro,
2005-05-10,-0.45, -0.06, -2.86, 2.25, 1.70, 7.73, repro,
2005-05-12,0.93, 0.52, -8.24, 2.31, 1.79, 8.03, repro,
2005-05-13,-2.15, 0.63, -16.89, 2.50, 1.96, 8.91, repro,
2005-05-14,0.54, 1.41, -11.50, 2.29, 1.82, 8.09, repro,
2005-05-15,-1.37, 1.05, -10.03, 2.34, 1.81, 8.35, repro,
2005-05-16,-1.39, -0.74, 2.57, 2.27, 1.77, 7.84, repro,
2005-05-17,-1.68, 1.47, 3.89, 2.41, 1.78, 7.97, repro,
2005-05-18,-0.08, 1.47, 6.24, 2.36, 1.79, 8.00, repro,
2005-05-19,-2.43, -6.42, -10.93, 2.26, 1.72, 7.70, repro,
2005-05-20,-1.41, -1.37, -11.41, 2.29, 1.75, 7.93, repro,
2005-05-21,1.41, 1.41, -5.96, 2.25, 1.71, 7.71, repro,
2005-05-22,-0.31, 1.41, -8.27, 2.29, 1.75, 7.91, repro,
2005-05-23,1.37, 1.47, -6.05, 2.28, 1.76, 7.83, repro,
2005-05-24,0.95, 0.45, 1.09, 2.28, 1.74, 7.75, repro,
2005-05-25,-0.72, 0.33, -15.61, 2.28, 1.72, 7.77, repro,
2005-05-26,1.02, 2.11, -12.05, 2.27, 1.71, 7.73, repro,
2005-05-27,0.24, 1.60, -8.84, 2.25, 1.72, 7.73, repro,
2005-05-28,0.72, 0.75, -8.18, 2.24, 1.73, 7.68, repro,
2005-05-29,-0.91, 2.96, -2.26, 2.26, 1.69, 7.61, repro,
2005-05-30,0.28, 0.57, -15.12, 2.32, 1.76, 7.87, repro,
2005-05-31,2.43, -0.20, 0.31, 2.26, 1.71, 7.76, repro,
2005-06-01,-1.04, -1.17, -10.20, 2.21, 1.67, 7.59, repro,
2005-06-02,-0.09, 0.30, -5.19, 2.23, 1.66, 7.55, repro,
2005-06-03,-0.31, 0.37, -6.33, 2.21, 1.67, 7.45, repro,
2005-06-04,1.81, 0.64, -8.99, 2.21, 1.68, 7.56, repro,
2005-06-05,-0.13, -0.79, -2.12, 2.31, 1.74, 7.78, repro,
2005-06-06,-0.77, 1.99, -0.47, 2.31, 1.76, 7.89, repro,
2005-06-07,-1.80, -1.17, -1.53, 2.45, 1.87, 8.42, repro,
2005-06-08,-0.21, 0.09, -6.05, 2.19, 1.65, 7.45, repro,
2005-06-09,0.62, 0.55, -8.52, 2.27, 1.72, 7.78, repro,
2005-06-10,0.05, 2.00, -10.11, 2.28, 1.76, 7.88, repro,
2005-06-11,-0.53, 1.57, -1.41, 2.27, 1.72, 7.79, repro,
2005-06-12,-1.48, 1.50, -2.15, 2.41, 1.81, 8.23, repro,
2005-06-13,-0.83, 0.13, -16.36, 2.43, 1.82, 8.32, repro,
2005-06-14,0.21, 2.55, -5.37, 2.24, 1.69, 7.58, repro,
2005-06-15,-0.26, 1.08, -13.11, 2.24, 1.69, 7.63, repro,
2005-06-16,-0.78, 0.79, -7.59, 2.35, 1.71, 7.78, repro,
2005-06-17,2.04, 0.64, -0.37, 2.37, 1.75, 7.92, repro,
2005-06-18,-1.22, 1.32, -6.52, 2.23, 1.72, 7.75, repro,
2005-06-19,1.71, 1.13, -6.59, 2.22, 1.66, 7.50, repro,
2005-06-20,0.71, 1.05, -4.48, 2.25, 1.70, 7.68, repro,
2005-06-21,0.49, 3.08, -8.94, 2.28, 1.72, 7.74, repro,
2005-06-22,1.07, 2.13, -9.22, 2.24, 1.71, 7.71, repro,
2005-06-23,-0.06, -0.21, -8.65, 2.25, 1.67, 7.62, repro,
2005-06-24,0.96, -0.48, -12.92, 2.27, 1.72, 7.80, repro,
2005-06-25,-1.59, -1.03, -8.43, 2.35, 1.74, 7.90, repro,
2005-06-26,1.49, 1.36, -2.81, 2.28, 1.68, 7.64, repro,
2005-06-27,0.20, 1.65, 1.79, 2.20, 1.63, 7.34, repro,
2005-06-28,-1.02, -0.74, -4.46, 2.23, 1.67, 7.52, repro,
2005-06-29,1.21, -0.26, -4.42, 2.24, 1.69, 7.54, repro,
2005-06-30,0.25, 0.65, -6.29, 2.19, 1.63, 7.35, repro,
2005-07-01,-1.19, 2.00, -0.76, 2.33, 1.73, 7.65, repro,
2005-07-02,-0.56, -2.19, -7.58, 2.27, 1.71, 7.67, repro,
2005-07-03,-0.40, -0.66, -7.17, 2.23, 1.72, 7.64, repro,
2005-07-04,-0.36, 0.46, -6.83, 2.19, 1.66, 7.47, repro,
2005-07-05,-0.11, -0.22, -10.32, 2.19, 1.64, 7.37, repro,
2005-07-06,-2.97, -0.20, -1.70, 2.39, 1.73, 7.94, repro,
2005-07-07,-1.45, 2.49, -4.26, 2.46, 1.90, 8.70, repro,
2005-07-08,-1.25, 1.50, -4.53, 2.19, 1.63, 7.43, repro,
2005-07-09,-1.29, -0.02, 1.50, 2.32, 1.77, 7.94, repro,
2005-07-10,0.13, -0.00, -6.33, 2.32, 1.80, 7.93, repro,
2005-07-11,-0.95, 0.09, -1.62, 2.25, 1.72, 7.74, repro,
2005-07-12,0.20, -0.53, -9.38, 3.09, 2.23, 10.58, repro,
2005-07-13,-1.68, -0.07, -6.70, 2.69, 2.06, 9.40, repro,
2005-07-14,-0.84, -0.04, 5.89, 2.36, 1.82, 8.37, repro,
2005-07-15,-3.36, -0.21, -3.87, 2.53, 1.92, 8.54, repro,
2005-07-16,-0.53, 1.16, -9.61, 2.19, 1.68, 7.54, repro,
2005-07-17,-1.83, -1.59, -5.29, 2.26, 1.73, 7.83, repro,
2005-07-18,-0.71, 0.93, -7.44, 2.40, 1.80, 8.20, repro,
2005-07-19,0.62, 0.10, -1.87, 2.29, 1.78, 8.03, repro,
2005-07-20,-0.76, -0.03, -1.43, 2.29, 1.74, 7.91, repro,
2005-07-21,-1.54, 1.73, -3.93, 2.23, 1.71, 7.67, repro,
2005-07-22,4.60, 2.77, -17.54, 3.87, 2.68, 12.28, repro,
2005-07-23,1.84, 1.98, -9.96, 2.29, 1.72, 7.85, repro,
2005-07-24,-0.73, 0.14, -10.43, 2.29, 1.79, 7.85, repro,
2005-07-25,0.50, 0.54, 10.57, 3.75, 2.62, 12.77, repro,
2005-07-26,-2.08, 2.12, 0.16, 2.42, 1.93, 8.52, repro,
2005-07-27,-0.21, 3.52, -3.10, 2.42, 1.89, 8.37, repro,
2005-07-28,0.50, 2.13, -7.38, 2.38, 1.92, 8.42, repro,
2005-07-29,0.37, 0.44, -3.84, 2.24, 1.70, 7.73, repro,
2005-07-30,-0.52, 0.43, -4.07, 2.34, 1.87, 8.24, repro,
2005-07-31,1.14, 2.79, -9.55, 2.26, 1.75, 7.98, repro,
2005-08-01,-0.24, 1.07, -8.32, 2.31, 1.79, 8.11, repro,
2005-08-02,1.27, 2.47, 5.70, 2.56, 1.98, 8.69, repro,
2005-08-03,-1.22, 2.61, -1.49, 2.95, 2.20, 10.33, repro,
2005-08-04,-1.59, 1.70, -2.59, 2.28, 1.75, 7.86, repro,
2005-08-05,-2.53, 2.06, -1.57, 2.36, 1.78, 8.08, repro,
2005-08-06,2.46, 1.62, 11.91, 5.09, 4.06, 18.88, repro,
2005-08-07,-0.73, 3.06, -11.70, 2.34, 1.74, 7.81, repro,
2005-08-08,0.66, 1.36, -5.14, 2.32, 1.72, 7.80, repro,
2005-08-09,-0.68, 1.44, -4.42, 2.27, 1.74, 7.81, repro,
2005-08-10,1.12, 1.20, -7.78, 2.24, 1.69, 7.60, repro,
2005-08-11,-0.69, 2.75, 8.29, 2.31, 1.75, 7.78, repro,
2005-08-12,0.60, 2.31, -2.08, 2.53, 2.02, 9.06, repro,
2005-08-13,0.08, 0.28, 0.28, 2.35, 1.84, 7.97, repro,
2005-08-14,-0.11, 1.22, 1.89, 2.53, 1.94, 8.35, repro,
2005-08-15,2.78, -0.71, -2.17, 2.32, 1.75, 7.66, repro,
2005-08-16,-0.90, 0.52, 8.01, 2.25, 1.72, 7.67, repro,
2005-08-17,-0.24, 2.87, 9.27, 2.36, 1.75, 7.91, repro,
2005-08-18,0.06, 2.14, 7.19, 2.35, 1.79, 8.00, repro,
2005-08-19,0.31, 4.24, -14.52, 5.18, 4.49, 18.44, repro,
2005-08-20,-0.32, 2.37, -8.60, 2.35, 1.79, 7.95, repro,
2005-08-21,-0.80, 1.21, -3.66, 2.27, 1.72, 7.76, repro,
2005-08-22,-0.88, -0.71, 0.12, 2.56, 1.87, 8.27, repro,
2005-08-23,0.05, 0.01, 9.82, 2.27, 1.69, 7.65, repro,
2005-08-24,-2.13, 0.93, -2.70, 2.49, 1.94, 8.70, repro,
2005-08-25,2.09, 2.61, -5.29, 2.30, 1.72, 7.70, repro,
2005-08-26,0.93, 1.22, 0.03, 2.22, 1.68, 7.53, repro,
2005-08-27,2.49, 1.67, 2.47, 2.49, 1.84, 8.19, repro,
2005-08-28,4.09, 4.74, -25.92, 7.68, 5.63, 26.73, repro,
2005-08-31,2.61, -0.15, -9.27, 4.67, 3.25, 15.47, repro,
2005-09-01,1.05, 1.29, -3.66, 2.23, 1.67, 7.55, repro,
2005-09-02,1.39, 1.23, 1.81, 2.19, 1.64, 7.38, repro,
2005-09-03,-1.36, 0.74, -0.91, 2.23, 1.69, 7.60, repro,
2005-09-04,1.75, -1.45, 6.41, 2.27, 1.69, 7.49, repro,
2005-09-05,0.47, 3.28, -9.69, 2.32, 1.75, 7.87, repro,
2005-09-06,1.44, 1.11, -6.09, 2.30, 1.72, 7.67, repro,
2005-09-07,-1.01, 0.28, -2.47, 2.56, 1.94, 8.57, repro,
2005-09-08,-1.30, 0.94, -0.01, 2.32, 1.71, 7.74, repro,
2005-09-09,1.51, 0.29, 6.24, 2.27, 1.70, 7.59, repro,
2005-09-10,-0.47, 3.56, 10.35, 2.88, 2.09, 9.46, repro,
2005-09-11,-0.08, 1.87, 0.75, 2.35, 1.76, 7.99, repro,
2005-09-12,0.51, 2.48, -0.56, 2.30, 1.71, 7.70, repro,
2005-09-13,0.00, 1.54, 0.60, 2.77, 2.08, 9.28, repro,
2005-09-14,0.01, 0.74, -2.61, 2.62, 1.91, 8.75, repro,
2005-09-15,0.22, 0.81, 2.81, 2.60, 1.93, 8.90, repro,
2005-09-16,1.61, 1.80, 3.96, 2.50, 1.81, 8.28, repro,
2005-09-17,0.10, 1.92, 3.88, 2.47, 1.84, 8.27, repro,
2005-09-18,1.05, 0.77, 4.15, 2.25, 1.70, 7.66, repro,
2005-09-19,1.04, 1.47, -1.52, 2.26, 1.69, 7.71, repro,
2005-09-20,-0.47, 1.37, -4.86, 2.33, 1.82, 8.06, repro,
2005-09-21,1.55, 0.80, 1.34, 2.27, 1.73, 7.74, repro,
2005-09-22,2.71, 1.32, -5.82, 2.24, 1.69, 7.66, repro,
2005-09-23,1.36, 2.28, 3.58, 2.22, 1.67, 7.58, repro,
2005-09-24,-0.29, 2.13, 6.07, 2.27, 1.75, 7.89, repro,
2005-09-25,1.37, 0.82, 3.84, 2.24, 1.69, 7.59, repro,
2005-09-26,0.64, 2.44, 1.16, 2.27, 1.72, 7.80, repro,
2005-09-27,0.57, 2.04, -2.54, 2.52, 1.99, 8.94, repro,
2005-09-28,2.66, 1.54, -7.22, 2.34, 1.71, 7.83, repro,
2005-09-29,0.19, 1.25, 1.69, 2.38, 1.73, 8.11, repro,
2005-09-30,1.04, 1.75, 5.79, 2.21, 1.67, 7.44, repro,
2005-10-01,0.58, 3.23, 12.10, 2.25, 1.69, 7.73, repro,
2005-10-02,1.23, -0.89, -5.05, 2.82, 2.24, 10.06, repro,
