PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAIR
Station name,Gilmore_Creek_Ob
Begin Date, 2002-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.9779979145 North Latitude, -147.4992398264 East Longitude, 319.01778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-03,3.30, 1.50, -12.90, 3.30, 2.29, 11.06, repro,
2002-10-04,3.14, 2.42, 10.86, 4.91, 3.26, 15.07, repro,
2002-10-05,2.89, 2.74, 10.25, 3.17, 2.21, 10.45, repro,
2002-10-06,6.90, -0.18, 5.47, 2.90, 2.02, 9.67, repro,
2002-10-07,3.49, 2.19, 20.03, 5.33, 3.18, 15.30, repro,
2002-10-08,2.25, 0.18, 12.17, 3.52, 2.44, 12.10, repro,
2002-10-09,-0.36, 2.65, 5.30, 3.79, 2.43, 12.14, repro,
2002-10-10,1.73, 1.73, 5.84, 3.60, 2.32, 11.60, repro,
2002-10-11,4.60, 3.07, 4.44, 2.92, 1.92, 9.71, repro,
2002-10-12,2.92, 3.61, 12.52, 2.81, 1.95, 9.44, repro,
2002-10-13,3.24, 2.62, 4.90, 2.68, 1.86, 8.91, repro,
2002-10-14,2.48, 0.98, -3.26, 3.18, 2.18, 10.34, repro,
2002-10-15,2.66, 1.77, -0.42, 3.31, 2.19, 10.38, repro,
2002-10-16,6.76, 0.48, -0.30, 2.77, 1.94, 9.32, repro,
2002-10-17,4.39, -0.50, 8.14, 2.88, 2.01, 9.95, repro,
2002-10-18,1.26, 0.95, 16.38, 2.71, 1.83, 8.82, repro,
2002-10-19,1.94, 2.25, 8.72, 2.80, 1.87, 9.18, repro,
2002-10-20,3.61, 0.66, 0.57, 2.77, 1.95, 9.17, repro,
2002-10-21,3.77, 3.73, 3.91, 2.65, 1.79, 9.29, repro,
2002-10-22,4.14, 3.14, 6.01, 2.91, 1.97, 9.73, repro,
2002-10-23,0.94, 2.90, 9.67, 2.83, 1.88, 9.04, repro,
2002-10-24,0.81, 2.56, 10.67, 5.04, 3.25, 18.32, repro,
2002-10-25,1.53, 3.47, 8.12, 3.51, 2.31, 11.25, repro,
2002-10-26,3.79, -0.46, 10.96, 3.16, 2.22, 10.62, repro,
2002-10-27,3.87, -0.89, 3.87, 3.25, 2.12, 10.87, repro,
2002-10-28,4.43, 0.77, -0.81, 3.13, 2.10, 10.43, repro,
2002-10-29,5.12, 1.75, 0.98, 2.92, 1.92, 9.55, repro,
2002-10-30,4.08, 0.56, -3.99, 3.13, 2.05, 10.09, repro,
2002-10-31,1.70, -0.52, -8.49, 3.39, 2.44, 12.59, repro,
2002-11-01,5.18, -2.04, -2.02, 2.51, 1.74, 8.48, repro,
2002-11-02,2.05, -0.77, -0.29, 3.30, 2.17, 10.87, repro,
2002-11-03,2.09, -0.60, 3.23, 3.85, 2.37, 12.37, repro,
2002-11-04,0.17, 8.25, 22.71, 3.36, 2.21, 11.00, repro,
2002-11-05,-2.31, 9.38, 22.32, 3.11, 2.10, 10.48, repro,
2002-11-06,-3.32, 9.97, 29.62, 3.60, 2.45, 12.17, repro,
2002-11-07,-4.07, 9.66, 25.34, 2.71, 1.95, 9.29, repro,
2002-11-08,-2.28, 8.35, 22.44, 2.67, 1.82, 8.87, repro,
2002-11-09,-2.10, 11.54, 18.79, 2.69, 1.84, 9.14, repro,
2002-11-10,-4.66, 11.54, 11.60, 2.80, 1.91, 9.52, repro,
2002-11-11,-6.33, 9.34, 16.95, 2.80, 1.92, 9.32, repro,
2002-11-12,-6.22, 8.97, 11.79, 3.27, 2.18, 11.23, repro,
2002-11-13,-1.65, 9.91, 19.01, 2.86, 1.95, 9.62, repro,
2002-11-14,-4.56, 10.20, 15.59, 2.68, 1.88, 9.09, repro,
2002-11-15,-7.02, 9.44, 9.13, 2.75, 1.90, 9.11, repro,
2002-11-16,-6.53, 11.10, 23.66, 2.61, 1.79, 8.71, repro,
2002-11-17,-9.15, 10.16, 27.47, 2.66, 1.81, 8.97, repro,
2002-11-18,-6.69, 9.45, 18.74, 3.15, 2.15, 10.62, repro,
2002-11-19,-5.48, 11.64, 30.03, 2.62, 1.77, 8.69, repro,
2002-11-20,-5.52, 9.70, 12.40, 2.72, 1.83, 9.20, repro,
2002-11-21,-7.25, 12.39, 5.68, 3.59, 2.33, 12.51, repro,
2002-11-22,-9.22, 14.77, 10.86, 2.79, 1.91, 9.71, repro,
2002-11-23,-6.51, 14.23, 7.47, 2.85, 1.97, 9.93, repro,
2002-11-24,-7.97, 14.27, 14.39, 2.79, 1.87, 9.37, repro,
2002-11-25,-10.79, 12.56, 11.13, 2.80, 1.94, 9.57, repro,
2002-11-26,-10.93, 12.53, 15.43, 2.61, 1.80, 8.82, repro,
2002-11-27,-10.79, 13.52, 20.93, 3.62, 2.38, 11.71, repro,
2002-11-28,-9.96, 11.06, 18.97, 2.73, 1.84, 9.32, repro,
2002-11-29,-10.99, 12.74, 9.17, 2.50, 1.76, 8.70, repro,
2002-11-30,-8.13, 13.71, 10.79, 2.78, 1.84, 9.43, repro,
2002-12-01,-10.15, 9.98, 13.56, 2.93, 2.03, 10.03, repro,
2002-12-02,-11.06, 10.07, 4.42, 2.78, 1.87, 9.35, repro,
2002-12-03,-7.69, 10.48, 7.97, 2.65, 1.85, 9.03, repro,
2002-12-04,-6.90, 12.89, 8.73, 2.91, 2.18, 9.75, repro,
2002-12-05,-10.39, 11.80, 12.35, 2.65, 1.87, 8.80, repro,
2002-12-06,-11.75, 12.00, 10.67, 2.66, 1.86, 9.02, repro,
2002-12-07,-9.51, 11.98, 11.75, 2.81, 1.98, 9.43, repro,
2002-12-08,-9.17, 11.35, 10.44, 2.70, 1.90, 9.66, repro,
2002-12-09,-11.03, 11.73, 17.58, 2.52, 1.76, 8.54, repro,
2002-12-10,-11.74, 12.90, 18.84, 2.71, 1.86, 9.64, repro,
2002-12-11,-11.59, 11.75, 19.32, 2.53, 1.76, 8.58, repro,
2002-12-12,-11.51, 11.17, 30.23, 2.52, 1.74, 8.49, repro,
2002-12-13,-10.76, 10.23, 32.06, 2.54, 1.74, 8.60, repro,
2002-12-14,-10.15, 10.64, 29.94, 2.83, 1.91, 9.48, repro,
2002-12-15,-10.51, 10.89, 31.63, 2.76, 1.85, 9.24, repro,
2002-12-16,-10.05, 12.13, 33.82, 2.73, 1.87, 9.27, repro,
2002-12-17,-10.76, 10.35, 29.91, 2.58, 1.80, 8.68, repro,
2002-12-18,-12.55, 11.20, 23.83, 2.58, 1.80, 8.61, repro,
2002-12-19,-14.14, 11.03, 17.29, 3.92, 2.80, 13.20, repro,
2002-12-20,-10.01, 14.61, 8.19, 3.34, 2.22, 12.20, repro,
2002-12-21,-12.51, 13.26, 16.70, 3.07, 2.04, 10.98, repro,
2002-12-22,-10.26, 14.02, 26.45, 2.74, 1.89, 9.37, repro,
2002-12-23,-10.13, 14.51, 26.70, 3.20, 2.14, 10.61, repro,
2002-12-24,-14.64, 13.75, 24.51, 3.01, 2.06, 10.56, repro,
2002-12-25,-13.08, 10.46, 28.95, 2.92, 1.98, 9.94, repro,
2002-12-26,-11.19, 11.22, 23.38, 2.93, 2.04, 10.47, repro,
2002-12-27,-11.23, 11.43, 10.14, 3.86, 2.48, 13.20, repro,
2002-12-28,-12.00, 12.41, 15.18, 3.00, 2.05, 10.78, repro,
2002-12-29,-11.70, 13.82, 22.00, 2.70, 1.85, 9.06, repro,
2002-12-30,-10.44, 14.95, 21.35, 2.70, 1.90, 9.69, repro,
2002-12-31,-10.51, 12.64, 19.40, 2.65, 1.84, 9.02, repro,
2003-01-01,-10.18, 13.12, 17.13, 2.72, 1.84, 9.76, repro,
2003-01-02,-10.81, 13.31, 19.96, 2.67, 1.86, 9.62, repro,
2003-01-03,-13.56, 14.13, 10.71, 3.16, 2.14, 11.07, repro,
2003-01-04,-12.63, 14.83, 27.52, 2.83, 1.92, 10.34, repro,
2003-01-05,-13.75, 14.25, 17.25, 2.71, 1.82, 9.68, repro,
2003-01-06,-10.82, 13.52, 22.11, 2.61, 1.79, 8.89, repro,
2003-01-07,-9.95, 12.82, 8.76, 2.70, 1.81, 9.28, repro,
2003-01-08,-10.02, 14.31, -4.77, 2.51, 1.69, 8.57, repro,
2003-01-09,-8.01, 16.51, -0.10, 2.59, 1.75, 8.84, repro,
2003-01-10,-11.09, 14.01, 5.24, 2.66, 1.80, 9.20, repro,
2003-01-11,-10.83, 14.16, 10.98, 2.57, 1.73, 8.81, repro,
2003-01-12,-12.18, 14.88, 8.89, 2.62, 1.74, 8.73, repro,
2003-01-13,-12.34, 15.13, 10.69, 2.51, 1.71, 8.56, repro,
2003-01-14,-11.24, 15.17, 11.23, 2.68, 1.78, 8.97, repro,
2003-01-15,-10.50, 14.14, 4.06, 2.67, 1.82, 9.17, repro,
2003-01-16,-11.30, 14.85, 1.28, 2.63, 1.76, 9.11, repro,
2003-01-17,-10.90, 16.50, 4.64, 2.63, 1.75, 8.87, repro,
2003-01-18,-13.04, 17.22, -2.55, 2.76, 1.87, 9.72, repro,
2003-01-19,-13.07, 17.24, 5.21, 3.21, 2.14, 11.46, repro,
2003-01-20,-12.86, 18.99, 6.62, 2.62, 1.79, 9.05, repro,
2003-01-21,-14.94, 19.70, 0.48, 2.75, 1.89, 9.80, repro,
2003-01-22,-14.58, 18.45, 3.23, 2.62, 1.81, 9.09, repro,
2003-01-23,-13.77, 22.33, 11.56, 2.88, 1.94, 10.16, repro,
2003-01-24,-9.10, 21.50, 14.74, 3.02, 1.94, 10.10, repro,
2003-01-25,-11.60, 18.75, 15.39, 3.24, 2.19, 11.92, repro,
2003-01-26,-12.51, 16.04, 24.14, 2.93, 2.02, 10.27, repro,
2003-01-27,-10.76, 17.13, 10.13, 2.65, 1.80, 8.99, repro,
2003-01-28,-12.32, 18.87, 23.19, 3.05, 2.03, 10.96, repro,
2003-01-29,-10.56, 18.86, 25.63, 2.86, 1.95, 9.55, repro,
2003-01-30,-9.11, 18.77, 17.14, 3.94, 2.43, 13.37, repro,
2003-01-31,-9.87, 20.23, 27.46, 3.06, 2.18, 10.86, repro,
2003-02-01,-13.52, 19.56, 22.00, 2.84, 1.88, 10.21, repro,
2003-02-02,-13.81, 18.16, 14.10, 4.44, 2.95, 15.80, repro,
2003-02-03,-11.67, 19.12, 35.08, 3.13, 2.14, 11.29, repro,
2003-02-04,-11.79, 21.74, 26.84, 3.09, 2.15, 10.95, repro,
2003-02-05,-11.74, 20.51, 1.39, 2.83, 2.01, 9.88, repro,
2003-02-06,-13.40, 18.46, 9.64, 3.27, 2.21, 11.27, repro,
2003-02-07,-13.51, 18.71, 5.86, 3.18, 2.30, 12.52, repro,
2003-02-08,-13.63, 18.38, 11.86, 2.90, 2.01, 10.15, repro,
2003-02-09,-14.87, 17.31, 12.07, 3.31, 2.29, 11.91, repro,
2003-02-10,-11.79, 16.90, 12.09, 3.16, 2.10, 11.03, repro,
2003-02-11,-10.88, 16.86, 17.14, 3.07, 2.11, 10.67, repro,
2003-02-12,-12.75, 19.14, 10.05, 2.86, 2.01, 10.00, repro,
2003-02-13,-12.70, 21.32, 0.65, 2.75, 1.96, 9.18, repro,
2003-02-14,-12.01, 19.54, -8.08, 2.87, 1.99, 9.85, repro,
2003-02-15,-9.12, 19.62, -0.13, 3.25, 2.27, 11.12, repro,
2003-02-16,-9.00, 19.70, 5.10, 3.13, 2.17, 11.09, repro,
2003-02-17,-8.95, 17.42, 7.63, 3.02, 2.10, 11.46, repro,
2003-02-18,-9.16, 18.11, 4.44, 2.87, 2.08, 10.79, repro,
2003-02-19,-10.21, 17.11, 17.47, 2.86, 1.94, 9.88, repro,
2003-02-20,-9.57, 22.49, 2.21, 2.61, 1.81, 9.26, repro,
2003-02-21,-10.32, 23.26, 6.17, 2.53, 1.72, 8.64, repro,
2003-02-22,-9.97, 21.71, 7.98, 2.60, 1.78, 9.26, repro,
2003-02-23,-10.95, 23.57, 6.80, 2.52, 1.76, 8.70, repro,
2003-02-24,-10.93, 23.99, 21.20, 2.50, 1.72, 8.75, repro,
2003-02-25,-12.15, 22.04, 19.15, 2.48, 1.72, 8.67, repro,
2003-02-26,-11.75, 15.94, 16.74, 2.66, 1.89, 9.63, repro,
2003-02-27,-12.74, 17.26, 18.82, 3.63, 2.45, 12.50, repro,
2003-02-28,-11.88, 17.52, 16.00, 3.28, 2.28, 12.19, repro,
2003-03-01,-11.81, 17.33, 9.76, 2.70, 1.90, 10.23, repro,
2003-03-02,-11.38, 16.90, 11.58, 2.94, 2.03, 10.35, repro,
2003-03-03,-12.45, 16.80, 11.53, 2.78, 1.90, 9.71, repro,
2003-03-04,-14.25, 16.34, -1.95, 3.20, 2.23, 11.71, repro,
2003-03-05,-11.29, 16.65, 7.70, 2.89, 2.05, 10.28, repro,
2003-03-06,-9.92, 17.16, -0.12, 3.47, 2.31, 11.93, repro,
2003-03-07,-8.86, 18.20, 5.88, 2.69, 1.87, 10.15, repro,
2003-03-08,-12.56, 16.82, 6.57, 2.75, 1.89, 10.40, repro,
2003-03-09,-12.09, 18.33, 4.18, 2.58, 1.75, 8.77, repro,
2003-03-10,-12.02, 17.67, 10.20, 2.99, 2.09, 10.46, repro,
2003-03-11,-12.67, 16.80, 2.71, 2.54, 1.81, 9.05, repro,
2003-03-12,-13.20, 17.82, 8.40, 2.56, 1.74, 8.66, repro,
2003-03-13,-12.11, 19.19, 21.33, 2.77, 1.91, 9.56, repro,
2003-03-14,-13.04, 18.97, 24.02, 3.12, 2.11, 11.12, repro,
2003-03-15,-13.17, 19.81, 23.52, 2.78, 1.95, 9.96, repro,
2003-03-16,-11.83, 19.41, 29.70, 3.16, 2.11, 10.94, repro,
2003-03-17,-14.15, 19.59, 19.58, 3.18, 2.31, 12.41, repro,
2003-03-18,-11.41, 18.10, 11.32, 3.12, 2.29, 12.14, repro,
2003-03-19,-16.28, 17.84, 22.75, 2.49, 1.73, 8.78, repro,
2003-03-20,-13.17, 18.05, 22.27, 3.89, 2.62, 14.08, repro,
2003-03-21,-13.26, 19.57, 31.96, 2.93, 2.01, 10.49, repro,
2003-03-22,-12.43, 17.56, 21.05, 2.64, 1.86, 9.60, repro,
2003-03-23,-11.92, 17.74, 23.90, 2.52, 1.78, 9.00, repro,
2003-03-24,-12.95, 18.71, 14.07, 2.46, 1.70, 8.75, repro,
2003-03-25,-12.03, 17.84, 11.24, 2.51, 1.74, 8.83, repro,
2003-03-26,-13.31, 17.66, 13.25, 2.44, 1.70, 8.54, repro,
2003-03-27,-15.33, 17.47, 11.10, 3.42, 2.38, 13.34, repro,
2003-03-28,-13.55, 19.34, 7.15, 2.68, 1.84, 9.68, repro,
2003-03-29,-12.62, 15.56, 12.19, 3.98, 2.87, 16.19, repro,
2003-03-30,-12.03, 18.81, 4.25, 3.29, 2.46, 12.94, repro,
2003-03-31,-12.09, 17.86, 22.89, 3.13, 2.16, 11.39, repro,
2003-04-01,-15.08, 20.02, 13.21, 2.61, 1.81, 9.32, repro,
2003-04-02,-14.32, 20.02, 11.04, 3.11, 2.11, 11.02, repro,
2003-04-03,-14.29, 18.56, 13.68, 2.61, 1.80, 9.25, repro,
2003-04-04,-10.35, 18.91, 3.16, 4.07, 2.87, 14.13, repro,
2003-04-05,-15.52, 19.36, 18.14, 3.08, 2.16, 10.44, repro,
2003-04-06,-13.15, 18.19, 18.68, 2.51, 1.77, 8.68, repro,
2003-04-07,-13.57, 19.71, 24.22, 2.71, 1.93, 9.32, repro,
2003-04-08,-14.52, 18.83, 24.27, 2.77, 2.00, 10.09, repro,
2003-04-09,-18.68, 18.94, 25.96, 2.84, 2.06, 10.16, repro,
2003-04-10,-16.01, 20.47, 16.77, 3.88, 2.61, 14.74, repro,
2003-04-11,-15.42, 18.29, 14.80, 2.47, 1.73, 8.58, repro,
2003-04-12,-15.25, 19.38, 19.49, 2.47, 1.71, 8.59, repro,
2003-04-13,-16.03, 19.85, 19.47, 2.50, 1.74, 8.67, repro,
2003-04-14,-19.20, 19.73, 22.61, 2.69, 1.85, 9.03, repro,
2003-04-15,-17.97, 19.28, 23.75, 2.54, 1.82, 8.87, repro,
2003-04-16,-17.28, 19.60, 25.82, 2.82, 2.02, 9.87, repro,
2003-04-17,-16.46, 20.48, 22.16, 2.89, 2.02, 10.01, repro,
2003-04-18,-16.27, 19.42, 34.90, 2.61, 1.82, 9.27, repro,
2003-04-19,-17.69, 19.70, 18.74, 2.42, 1.67, 8.34, repro,
2003-04-20,-18.28, 20.17, 17.47, 2.46, 1.72, 8.59, repro,
2003-04-21,-17.67, 21.68, 22.52, 2.55, 1.85, 9.03, repro,
2003-04-22,-18.02, 21.23, 21.25, 3.16, 2.22, 11.77, repro,
2003-04-23,-18.70, 19.71, 21.03, 2.55, 1.83, 9.09, repro,
2003-04-24,-18.82, 20.52, 19.55, 3.17, 2.20, 10.77, repro,
2003-04-25,-16.84, 20.22, 12.34, 2.91, 2.07, 10.32, repro,
2003-04-26,-18.54, 21.19, 14.78, 2.62, 1.82, 8.95, repro,
2003-04-27,-17.75, 19.95, 14.05, 2.62, 1.79, 8.91, repro,
2003-04-28,-16.88, 19.45, 17.20, 2.79, 2.05, 9.86, repro,
2003-04-29,-18.57, 20.37, 15.79, 2.93, 1.92, 10.05, repro,
2003-04-30,-18.38, 22.77, 14.32, 2.98, 2.10, 10.43, repro,
2003-05-01,-16.87, 20.00, 13.54, 2.86, 2.06, 10.03, repro,
2003-05-02,-18.80, 20.08, 10.54, 2.50, 1.76, 8.60, repro,
2003-05-03,-15.67, 21.49, 17.11, 2.47, 1.74, 8.64, repro,
2003-05-04,-19.18, 21.40, 17.81, 2.38, 1.68, 8.24, repro,
2003-05-05,-20.49, 19.36, 15.19, 2.44, 1.69, 8.34, repro,
2003-05-06,-16.43, 21.25, 21.66, 2.83, 1.96, 9.83, repro,
2003-05-07,-17.52, 19.43, 21.71, 3.01, 2.11, 10.73, repro,
2003-05-08,-18.08, 21.41, 27.77, 2.93, 2.00, 9.90, repro,
2003-05-09,-20.03, 20.47, 28.03, 2.86, 1.93, 9.69, repro,
2003-05-10,-20.89, 20.88, 24.94, 3.00, 2.12, 10.95, repro,
2003-05-11,-16.86, 20.86, 23.84, 2.73, 1.93, 9.54, repro,
2003-05-12,-17.12, 23.01, 34.48, 2.69, 1.87, 9.10, repro,
2003-05-13,-17.65, 20.72, 31.27, 2.67, 1.83, 9.14, repro,
2003-05-14,-20.10, 21.29, 32.35, 2.74, 1.86, 9.39, repro,
2003-05-15,-16.57, 19.97, 34.69, 2.91, 2.00, 10.17, repro,
2003-05-16,-18.46, 21.84, 16.36, 2.37, 1.65, 8.22, repro,
2003-05-17,-18.02, 21.08, 14.13, 2.48, 1.74, 8.74, repro,
2003-05-18,-18.25, 22.65, 7.47, 2.40, 1.66, 8.38, repro,
2003-05-19,-18.54, 21.87, 8.97, 2.51, 1.75, 8.51, repro,
2003-05-20,-19.93, 21.17, 18.40, 2.48, 1.72, 8.55, repro,
2003-05-21,-14.91, 20.72, 12.15, 2.96, 2.02, 10.13, repro,
2003-05-22,-20.73, 21.98, 24.55, 2.87, 2.01, 9.94, repro,
2003-05-23,-23.10, 23.05, 21.71, 3.99, 2.47, 12.93, repro,
2003-05-24,-16.84, 20.58, 22.20, 2.82, 1.89, 9.68, repro,
2003-05-25,-20.96, 21.12, 35.13, 3.25, 2.23, 11.27, repro,
2003-05-26,-20.80, 21.10, 29.13, 2.47, 1.70, 8.50, repro,
2003-05-27,-19.08, 23.14, 22.58, 2.62, 1.77, 9.02, repro,
2003-05-28,-20.08, 22.27, 26.23, 2.82, 1.92, 9.80, repro,
2003-05-29,-17.86, 21.18, 14.01, 3.51, 2.40, 12.38, repro,
2003-05-30,-20.37, 21.38, 27.92, 2.61, 1.81, 8.92, repro,
2003-05-31,-20.40, 22.71, 21.75, 2.42, 1.67, 8.25, repro,
2003-06-01,-19.22, 21.60, 16.62, 2.43, 1.68, 8.38, repro,
2003-06-02,-17.91, 21.17, 13.45, 3.10, 2.15, 10.81, repro,
2003-06-03,-19.38, 21.54, 11.37, 2.64, 1.81, 9.46, repro,
2003-06-04,-18.87, 21.79, 3.58, 2.67, 1.80, 9.02, repro,
2003-06-05,-22.39, 24.53, 1.01, 2.49, 1.67, 8.67, repro,
